prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SYNOTEND,R18_HEARTBURN,1,Disorders of synovium and tendon,Heartburn,13.762623771018152,4.898106791402128,38.67000478533332,6.546847922256412e-7,6
M13_SYNOTEND,M13_TIBIALCOLLATERAL,5,Disorders of synovium and tendon,Tibial collateral bursitis [Pellegrini-Stieda],13.74657902062023,6.230016219429856,30.331933034269017,8.548388431205006e-11,10
M13_SYNOTEND,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Disorders of synovium and tendon,Care involving use of rehabilitation procedures,13.68542228218849,11.682500260447457,16.031737972728084,2.2088480899298117e-230,243
M13_SYNOTEND,M13_FLATFOOT,5,Disorders of synovium and tendon,Flat foot [pes planus] (acquired),13.639067742086093,9.795059161327105,18.991633006942408,5.56778212377509e-54,58
M13_SYNOTEND,M13_ENTESOPATHYNAS,1,Disorders of synovium and tendon,"Other/unspecified enthesopathies, not elsewhere classified",13.612970356101648,6.114236392504828,30.308439193366684,1.6182962347941997e-10,10
JOINTPAIN,M13_SYNOTEND,1,Pain in joint,Disorders of synovium and tendon,13.39511466614194,11.230444829215749,15.977024921783162,4.41889567568551e-183,220
M13_SYNOTEND,R18_ABNORMAL_SERUM_ENZYME_LEVELS,1,Disorders of synovium and tendon,Abnormal serum enzyme levels,13.381340527949027,6.845677326308998,26.156692141590543,3.3184278716750893e-14,13
M13_ENTESOPATHYLOW,M13_SYNOTEND,1,"Enthesopathies of lower limb, excluding foot",Disorders of synovium and tendon,13.28799744704847,10.10760880191362,17.469104672841855,1.1092478920339469e-76,61
M13_SYNOTEND,H7_AMD,1,Disorders of synovium and tendon,Age-related macular degeneration (whether dry or wet),13.267999531979289,5.624662039133295,31.297846938325318,3.5349747787988097e-9,8
M13_MEDIALEPICOND,M13_SYNOTEND,1,Medial epicondylitis,Disorders of synovium and tendon,13.241425284961204,7.059431912777939,24.837033028088822,8.275940655556761e-16,10
M13_ENTESOPATHYLOWNAS,M13_SYNOTEND,1,"Other/unspecified enthesopathies of lower limb, excluding foot",Disorders of synovium and tendon,13.205639706890992,8.218022653369397,21.220301698330847,1.500928845677216e-26,18
CD2_BENIGN_CONNECTIVE_SOFT,M13_SYNOTEND,1,Other benign neoplasms of connective and other soft tissue,Disorders of synovium and tendon,13.20329710361765,8.978708960579858,19.415603643214638,2.662087650638739e-39,28
M13_SYNOTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Disorders of synovium and tendon,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",13.112483227637467,11.367525963489374,15.125297883401188,2.656484424578242e-273,291
M13_SYNOTEND,M13_CALCIFICTEND,1,Disorders of synovium and tendon,Calcific tendinitis of shoulder,13.06167059331021,6.117001364405537,27.8906654624761,3.153533315005374e-11,11
M13_JOINTOTH,M13_SYNOTEND,1,Other specific joint derangements/joint disorders,Disorders of synovium and tendon,12.886287977321103,10.86537394130292,15.283083558055417,1.3125651806852986e-189,251
M13_SYNOTEND,M13_DUPUTRYEN,1,Disorders of synovium and tendon,Palmar fascial fibromatosis [Dupuytren],12.816494532798083,8.129653588657817,20.205354424746456,4.634357875627493e-28,28
M13_SYNOTEND,M13_SOFTTISSUENAS,1,Disorders of synovium and tendon,Other specified/unspecified soft tissue disorders,12.525271617655903,5.4201436876641615,28.94433028650312,3.3228770067284226e-9,9
M13_SYNOTEND,M13_ENTESOPATHYLOW,1,Disorders of synovium and tendon,"Enthesopathies of lower limb, excluding foot",12.51146210326415,8.652737933929721,18.091000230989597,4.085913709189221e-41,45
M13_SYNOTEND,K11_REIMB_202,1,Disorders of synovium and tendon,KELA_REIMBURSEMENT_202,12.3768613539975,9.704762907492112,15.784692365623492,2.1554040353550945e-91,103
M13_SYNOTEND,G6_ULLNLE,1,Disorders of synovium and tendon,Lesion of ulnar nerve,12.153814994884039,6.951734390702594,21.248685670071886,1.9038268779351457e-18,19
M13_FLATFOOT,M13_SYNOTEND,1,Flat foot [pes planus] (acquired),Disorders of synovium and tendon,12.148908171580784,7.890831056944876,18.704743352932415,8.107905993663093e-30,22
M13_BAKERCYST,M13_SYNOTEND,1,Synovial cyst of popliteal space [Baker],Disorders of synovium and tendon,12.051130255846187,7.499092340662023,19.366309127292393,8.272373366088266e-25,18
M13_SYNOTEND,G6_RADLES,5,Disorders of synovium and tendon,Lesion of radial nerve,11.91351711237905,7.049825089952408,20.132682467432197,2.1266248706756183e-20,21
M13_SYNOTEND,RHEUMA_SEROPOS_STRICT,5,Disorders of synovium and tendon,"Seropositive rheumatoid arthritis, strict definition",11.815541577962055,8.102906860014118,17.22925182189578,1.0883900630850465e-37,42
M13_SYNOTEND,M13_BURSITISHIPOTH,5,Disorders of synovium and tendon,Other bursitis of hip,11.715588888421891,4.911993076304041,27.942837229280073,2.8733084191330883e-8,8
M13_ARTHROPATHIES,M13_SYNOTEND,1,Arthropathies,Disorders of synovium and tendon,11.662840752023696,9.649870371233549,14.095718302346157,1.8789102998870182e-142,530
M13_SYNOTEND,RHEU_ARTHRITIS_OTH,1,Disorders of synovium and tendon,Other arthritis (FG),11.6415956310788,8.91761716537021,15.197641513906218,8.076343132650848e-73,84
M13_SYNOTEND,M13_TROCHANTERICBURSITIS,1,Disorders of synovium and tendon,Trochanteric bursitis,11.604300543367712,6.224836172853365,21.632664276058897,1.2163346541009261e-14,16
G6_ULLNLE,M13_SYNOTEND,1,Lesion of ulnar nerve,Disorders of synovium and tendon,11.524220517553275,7.930922264737727,16.745550404356127,1.2442333164347597e-37,30
M13_SYNOTEND,CD2_BENIGN_CONNSOFT_UPPERLIMB,5,Disorders of synovium and tendon,"Benign neoplasm: Connective and other soft tissue of upper limb, including shoulder",11.487509748423793,7.449382193521179,17.714607304603255,2.261299631426027e-28,31
M13_SYNOTEND,H7_IRIDONAS,5,Disorders of synovium and tendon,Other and unspecified iridocyclitis,11.484136465606598,4.306751999290077,30.622935888208833,1.0714643749614694e-6,6
M13_SYNOTEND,R18_ABNORMAL_WEIGHT_LOSS,1,Disorders of synovium and tendon,Abnormal weight loss,11.449406945745615,4.233790609196474,30.962541965240728,1.5619540632327987e-6,6
M13_SYNOTEND,E4_DM2NEU,1,Disorders of synovium and tendon,Type 2 diabetes with neurological complications,11.318864358876418,5.119968987165864,25.022942657619748,2.036195083101316e-9,9
M13_CHRONSYNOVITISHANDWRIST,M13_SYNOTEND,5,Chronic crepitant synovitis/bursitis of hand and wrist/periarhritis of wrist,Disorders of synovium and tendon,11.304553541489716,6.799027318737869,18.79576662682544,8.82702161469115e-21,15
M13_ENTESOPATHYFOOT,M13_SYNOTEND,1,Oher enthesopathy of foot (+metatarsalgia),Disorders of synovium and tendon,11.296171351316477,7.338032697948463,17.389332052714618,3.2225244504945675e-28,22
M13_PERONEALTEND,M13_SYNOTEND,5,Peroneal tendinitis,Disorders of synovium and tendon,11.250436372069878,5.84302475458285,21.662122595444863,4.4540751643493977e-13,9
M13_METATARSALGIA,M13_SYNOTEND,1,Metatarsalgia,Disorders of synovium and tendon,11.172833129815643,7.115635120946332,17.543367250414065,1.0196921734208367e-25,20
G6_NERPLEX,M13_SYNOTEND,1,"Nerve, nerve root and plexus disorders",Disorders of synovium and tendon,11.148287168616212,9.448248112279007,13.154217090511432,1.875860530234365e-179,304
M13_SYNOTEND,M13_BURSOPATHY,1,Disorders of synovium and tendon,Other bursopathies,11.107875152026518,6.848920472941968,18.01523187201032,1.6912713010127029e-22,25
RX_PARACETAMOL_NSAID,M13_SYNOTEND,1,Paracetamol of NSAID medication,Disorders of synovium and tendon,10.998014312268737,7.634926133461733,15.842500202163116,6.139583464417169e-38,428
M13_SYNOTEND,ST19_INJURY_NERVES_WRIST_HAND_LEVEL,1,Disorders of synovium and tendon,Injury of nerves at wrist and hand level,10.978402011496954,5.196549813112544,23.193333088411233,3.415236377529069e-10,10
M13_SYNOTEND,M13_LIMBPAIN,1,Disorders of synovium and tendon,Pain in limb,10.82382359177344,8.296279012375635,14.121409968380991,5.589648098430377e-69,82
M13_SYNOTEND,ABDOM_HERNIA_POSTOP,1,Disorders of synovium and tendon,"Hernia of abodminal wall, postoperative",10.813429397080563,4.857676943566367,24.07122924889264,5.500805177272672e-9,9
M13_SYNOTEND,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,5,Disorders of synovium and tendon,Other general symptoms and signs,10.807646674374093,5.881853474976966,19.85857470524065,1.741968187058358e-14,15
M13_SYNOTEND,G6_MONONPOTHUS,1,Disorders of synovium and tendon,Other and unspecified mononeuropathies of upper limb,10.763912586941215,4.342724542911147,26.679521815040907,2.882811527231569e-7,7
M13_SYNOTEND,M13_OVERUSENAS,1,Disorders of synovium and tendon,"Other/unspecified soft tissue disorders related to use, overuse and pressure",10.739729883257043,4.785612342258379,24.10178462363572,8.602941267705243e-9,9
M13_SYNOTEND,CD2_BENIGN_HEMANGIOMA,1,Disorders of synovium and tendon,"Haemangioma, any site",10.649673499458123,5.583711738692208,20.31185543822939,6.932766847046932e-13,14
M13_SYNOTEND,M13_ARTHROSIS_OTH,5,Disorders of synovium and tendon,Other arthrosis,10.546019662352009,9.369490908260964,11.870285355702215,0.0,397
M13_ACHILLESTEND,M13_SYNOTEND,1,Achilles tendinitis,Disorders of synovium and tendon,10.46905399294067,6.861201692909024,15.974037262361568,1.2392061571045224e-27,23
M13_ARTHROSIS_OTH,M13_SYNOTEND,1,Other arthrosis,Disorders of synovium and tendon,10.404425037588908,8.457683341953835,12.799256721498313,8.179266054911626e-109,129
M13_SYNOTEND,SFN,5,Disorders of synovium and tendon,Small fibre neuropathy,10.343690370265369,3.9721572096636746,26.935472295916405,1.7122684012217506e-6,6
M13_SYNOTEND,H8_EXT_NAS,5,Disorders of synovium and tendon,"Otitis externa, unspecified",10.342749956708618,6.035935979511732,17.722599615055806,1.8538000232404294e-17,19
M13_SYNOTEND,CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,1,Disorders of synovium and tendon,"Haemangioma and lymphangioma, any site",10.320912270796256,5.432769144877755,19.607170351036448,1.0094877346418481e-12,14
M13_SYNOTEND,M13_OLECRANONBURSITIS,1,Disorders of synovium and tendon,Olecranon bursitis,10.312445487996621,4.722360796123706,22.519781214132383,4.75673040171159e-9,9
M13_SYNOTEND,GOUT_NOS,1,Disorders of synovium and tendon,"Gout, unspecified",10.242835791456102,5.2263410640073715,20.074404591247355,1.226040098660178e-11,12
M13_SYNOTEND,CD2_BENIGN_CAECUM,5,Disorders of synovium and tendon,Benign neoplasm: Caecum,10.198285979454772,6.030738290829807,17.245821639597803,4.56131573241555e-18,20
CD2_BENIGN_LIPO_SKIN_LIMBS,M13_SYNOTEND,1,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,Disorders of synovium and tendon,10.129894173647058,6.133242766704263,16.73091378778559,1.5000073383699027e-19,16
M13_SYNOTEND,G6_DIABETNEUR,1,Disorders of synovium and tendon,Diabethic neuropathy,10.122691026522572,5.512963180535739,18.58689605985775,8.261838720916475e-14,15
M13_SYNOTEND,DM_NEUROPATHY,1,Disorders of synovium and tendon,Diabetic neuropathy,10.121295664337394,5.512200445243606,18.58434339290571,8.290180617902911e-14,15
M13_SYNOTEND,R18_MALAI_FATIG,1,Disorders of synovium and tendon,Malaise and fatigue,10.109534895481543,6.082261515969249,16.803403723207442,4.488435188949892e-19,22
M13_SYNOTEND,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,Disorders of synovium and tendon,"Gonarthrosis, primary, with knee surgery",10.041297636941351,6.8728453809252,14.670438900528692,8.756975207330991e-33,39
M13_SYNOTEND,M13_FIBROBLASTIC,1,Disorders of synovium and tendon,Fibroblastic disorders,10.003355797950684,7.065541968992298,14.162696599856915,1.5477793509420614e-38,46
M13_SYNOTEND,CD2_BENIGN_PERIPH_AUTO_NEURO,5,Disorders of synovium and tendon,Benign neoplasm: Peripheral nerves and autonomic nervous system,9.984431384655473,3.8308164692115203,26.022878119089775,2.5017347327431057e-6,6
M13_SYNOTEND,H7_GLAUCOMA_OPER,5,Disorders of synovium and tendon,Glucoma-related operations,9.891400047976425,3.7985800623698394,25.75693898842512,2.6883748649005564e-6,6
M13_SYNOTEND,M13_SPINENTHES,15,Disorders of synovium and tendon,Spinal enthesopathy,9.87429503924902,5.254298950159159,18.556557867569442,1.1255518243100886e-12,13
M13_SYNOTEND,C3_ENDOCRINE,1,Disorders of synovium and tendon,Malignant neoplasm of endocrine gland,9.874235786662092,4.4354593819158525,21.982059573834707,2.0439600743541057e-8,9
M13_SYNOTEND,L12_CORNSANDCALLOS,1,Disorders of synovium and tendon,Corns and callosities,9.833595551332781,4.4483330458156685,21.738390644592698,1.6261256224674505e-8,9
M13_OTHERJOINT,M13_SYNOTEND,1,Other joint disorders,Disorders of synovium and tendon,9.82627889759782,8.294278091290682,11.641249052737159,7.265348068546391e-154,410
M13_SYNOTEND,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,5,Disorders of synovium and tendon,Abnormal findings on diagnostic imaging of central nervous system,9.789507271870624,4.677909757746922,20.4865971318279,1.4042235435733874e-9,10
M13_SYNOTEND,K11_BARRET,15,Disorders of synovium and tendon,Barret oesophagus,9.74385192501619,5.650780462136883,16.801688009790148,2.614466546045497e-16,16
M13_SYNOTEND,G6_CARPTU,1,Disorders of synovium and tendon,Carpal tunnel syndrome,9.727768335909182,7.814364065445054,12.109683654945997,3.891841064205529e-92,115
M13_SYNOTEND,M13_SHOULDERNAS,1,Disorders of synovium and tendon,Other shoulder lesions,9.694893139905298,3.9523553020016466,23.780997863876674,6.977357472640085e-7,7
M13_SYNOTEND,MACULAR_PUCKER,15,Disorders of synovium and tendon,Macular pucker,9.684398816691832,7.243199694868557,12.948363208484496,5.483722862597897e-53,57
M13_SYNOTEND,M13_ARTHROSIS_POLY,1,Disorders of synovium and tendon,Polyarhtrosis,9.640123807954396,6.1320568503036075,15.155108522532368,9.516749472607481e-23,28
M13_SYNOTEND,M13_ALGONEURO,5,Disorders of synovium and tendon,Alogoneurodystrophy,9.595356972494947,5.815304874571973,15.832510490068525,8.728419027362528e-19,22
M13_SYNOTEND,M13_OSTEOCHONDROPATHY,1,Disorders of synovium and tendon,Other osteochondropathies,9.567062074868591,3.9928800958786073,22.92297152595778,4.072865185430834e-7,7
M13_SYNOTEND,E4_OBESITYXTRMALV,5,Disorders of synovium and tendon,Extreme obesity with alveolar hypoventilation,9.538418345328811,3.953763218497814,23.01134880936864,5.181527725727986e-7,7
M13_SYNOTEND,RHEUMA_NOS,1,Disorders of synovium and tendon,Other/unspecified rheumatoid arthritis,9.512158616440853,4.907716104930749,18.43651091664087,2.5296051301475636e-11,13
M13_SYNOTEND,CD2_BENIGN_LIPO_SKIN_LIMBS,1,Disorders of synovium and tendon,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,9.450000294302422,5.11700166154799,17.452115803163554,7.169539614327146e-13,15
M13_SYNOTEND,M13_SPINENTHES,0,Disorders of synovium and tendon,Spinal enthesopathy,9.433269892186022,5.17525525128585,17.194626455712225,2.355924529650671e-13,14
M13_SYNOTEND,R18_HEARTBURN,5,Disorders of synovium and tendon,Heartburn,9.38449840249432,5.829835503035555,15.106568653705855,3.018715149709954e-20,24
M13_SYNOTEND,C3_THYROID_GLAND,1,Disorders of synovium and tendon,Malignant neoplasm of thyroid gland,9.203220009527822,3.9712655699768313,21.328026809415174,2.2660785536127249e-7,8
RX_PARACETAMOL_NSAID,M13_SYNOTEND,5,Paracetamol of NSAID medication,Disorders of synovium and tendon,9.067194411394347,7.6478096035492475,10.750008009596161,3.9763297360547766e-142,1840
G6_CARPTU,M13_SYNOTEND,5,Carpal tunnel syndrome,Disorders of synovium and tendon,9.042728472551676,8.186417494057189,9.988610804134678,0.0,547
M13_SYNOTEND,M13_PLANTARFASC,1,Disorders of synovium and tendon,Plantar fascial fibromatosis,8.997005064697458,5.36869920196882,15.077413930083294,7.439415122372269e-17,21
M13_SYNOTEND,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,Disorders of synovium and tendon,"Oedema, not elsewhere classified",8.995875860933207,5.569167604024941,14.53103735768954,2.7300045669945227e-19,24
M13_SYNOTEND,ST19_INJURY_MUSCLE_TENDON_ANKLE_FOOT_LEVEL,5,Disorders of synovium and tendon,Injury of muscle and tendon at ankle and foot level,8.969653011909921,4.855336797833821,16.570359277642506,2.4557680744558758e-12,14
M13_SYNOTEND,ST19_TRAUMAT_SUBAR_HAEMORRHAGE,5,Disorders of synovium and tendon,Traumatic subarachnoid haemorrhage,8.95517736017551,4.160646319023216,19.274698064464953,2.0794511589693775e-8,9
M13_SYNOTEND,M13_POLYMYALGIA,1,Disorders of synovium and tendon,Polymyalgia rheumatica,8.940040318392704,4.433781206005475,18.02622122765803,9.226127973340598e-10,11
M13_SYNOTEND,K11_DEPOSITS,5,Disorders of synovium and tendon,Deposits [accretions] on teeth,8.913699069811459,4.202848022360111,18.904807093771673,1.1771134047642814e-8,9
M13_SYNOTEND,E4_HYPERLIPNAS,1,Disorders of synovium and tendon,"Hyperlipidaemia, other/unspecified",8.900170532192686,5.075790518335893,15.606048991966906,2.354667824488905e-14,17
M13_SYNOTEND,M13_ENTESOPATHYFOOT,1,Disorders of synovium and tendon,Oher enthesopathy of foot (+metatarsalgia),8.877470282732103,4.821443455194992,16.34561918088581,2.369680242668091e-12,15
