ATC,name,score,score_ci_min,score_ci_max,p,N
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.023745239725055874,0.01659149305473588,0.030898986395375867,7.729358348860595e-11,1279
A10AE,"Insulins and analogues for injection, long-acting",0.0232774366032565,0.015855087282261603,0.030699785924251394,7.905641615727314e-10,869
R03AC,Selective beta-2-adrenoreceptor agonists,0.022386584774003543,0.015704388718616933,0.029068780829390153,5.1560011678794176e-11,4790
B01AB,Heparin group,0.021673755814723767,0.014100534126943839,0.029246977502503695,2.0313281995884457e-8,2569
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.02147680622100831,0.013352989812457047,0.02960062262955957,2.199654592105166e-7,1012
M01AB,Acetic acid derivatives and related substances,0.019872480324106736,0.01432449705032409,0.02542046359788938,2.2094881479208046e-12,6922
L04AX,Other immunosuppressants,0.019608957044737845,0.01243040539962991,0.02678750868984578,8.605801416873346e-8,1009
R03BA,Glucocorticoids,0.018133027124574853,0.011924985658140617,0.02434106859100909,1.0346360251672091e-8,2998
A10AB,"Insulins and analogues for injection, fast-acting",0.01790820595478955,0.011823348111912105,0.023993063797666993,8.001287752061008e-9,728
N05BA,Benzodiazepine derivatives,0.0178990018645426,0.012089614686574478,0.02370838904251072,1.55212160435162e-9,2566
J01CA,Penicillins with extended spectrum,0.017283555129617517,0.011225260564681807,0.023341849694553225,2.249421268877965e-8,8088
R06AE,Piperazine derivatives,0.016385004236931153,0.010425245187969827,0.02234476328589248,7.101854621732689e-8,4027
A07EC,Aminosalicylic acid and similar agents,0.01433161271134124,0.008787896062552846,0.01987532936012963,4.0415393944005106e-7,934
B01AA,Vitamin K antagonists,0.014072593745008334,0.008252606621259852,0.019892580868756816,2.1452712587101483e-6,1178
M03BX,Other centrally acting agents,0.014053340476427924,0.008708258516660749,0.0193984224361951,2.560093480846222e-7,5870
J01CE,Beta-lactamase-sensitive penicillins,0.012732636321575848,0.007027268023303276,0.01843800461984842,1.2192314375235902e-5,5737
J01AA,Tetracyclines,0.012504914399515418,0.007115302292138319,0.017894526506892515,5.426916499792991e-6,7805
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.0116895352095318,0.005563432536391491,0.01781563788267211,1.840363872538232e-4,635
N02AE,Oripavine derivatives,0.011472672301912928,0.005200141311771912,0.017745203292053945,3.3719886409030374e-4,902
R06AX,Other antihistamines for systemic use,0.011232876708149537,0.006431191999024631,0.01603456141727444,4.536634734352494e-6,3467
J01FF,Lincosamides,0.011010421497842234,0.0064749204400708065,0.015545922555613661,1.954111904345957e-6,2313
L04AD,Calcineurin inhibitors,0.010458940519820782,0.004240120311460068,0.016677760728181494,9.794343300119595e-4,126
S01XA,Other ophthalmologicals,0.010447546846884478,0.005577838662650066,0.01531725503111889,2.6106582370141095e-5,3131
B01AC,Platelet aggregation inhibitors excluding heparin,0.010238744797312686,0.005138908072758486,0.015338581521866885,8.319110669377874e-5,1180
C03CA,"Sulfonamides, plain",0.009990566212839596,0.005497965261938891,0.0144831671637403,1.3088921890464826e-5,1681
R03DC,Leukotriene receptor antagonists,0.0099476966928138,0.004982815635845929,0.01491257774978167,8.598335796871884e-5,1262
D07AC,"Corticosteroids, potent (group III)",0.00979304999725134,0.005026617250856104,0.014559482743646577,5.649538447780439e-5,3720
P01BA,Aminoquinolines,0.009474818625254122,0.0048309375074507286,0.014118699743057517,6.362434329107375e-5,777
R03BB,Anticholinergics,0.009331378872603316,0.004031953798293251,0.014630803946913379,5.580503615794476e-4,601
J01FA,Macrolides,0.008642549786943897,0.00473737004691976,0.012547729526968032,1.4399836505098026e-5,7250
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.00821107538369293,0.00458362743067227,0.01183852333671359,9.137075030928936e-6,4305
C10AX,Other lipid modifying agents,0.008142822629785768,0.0033415045759350786,0.012944140683636456,8.871292804333377e-4,513
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.007903683207695859,0.0037578542731315084,0.012049512142260209,1.86540546514241e-4,4389
J01MA,Fluoroquinolones,0.00773959783903866,0.003980169905177798,0.011499025772899522,5.458250326949204e-5,4501
M01AC,Oxicams,0.007609316286533119,0.004200360811527564,0.011018271761538674,1.2141946090951461e-5,4315
D07AB,"Corticosteroids, moderately potent (group II)",0.007432631766602991,0.0023031030400792445,0.012562160493126737,0.004511086843756819,2418
C07AA,"Beta blocking agents, non-selective",0.007367356415516264,0.003178622081372905,0.011556090749659624,5.661220406151381e-4,1384
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.007244614421951797,0.00205655055829918,0.012432678285604414,0.006201270296412432,182
C09BA,ACE inhibitors and diuretics,0.007211445140722075,0.003350518739812207,0.011072371541631943,2.513392276185233e-4,696
C01DA,Organic nitrates,0.0071276330831684265,0.0036332572453001873,0.010622008921036666,6.390727121896184e-5,2017
N02CC,Selective serotonin (5-HT1) agonists,0.007090412623627052,0.0035160928625191977,0.010664732384734907,1.010441032044026e-4,1374
N05AX,Other antipsychotics,0.006218828328030211,0.0016982425816301615,0.01073941407443026,0.007011224488751407,366
M03BC,"Ethers, chemically close to antihistamines",0.006171720958739668,0.002678519626064637,0.009664922291414699,5.344061873901745e-4,3570
G04BD,Drugs for urinary frequency and incontinence,0.0058742186642870104,0.0018373874434225133,0.009911049885151508,0.004343068186446915,1094
L04AA,Selective immunosuppressants,0.005828601709145528,0.002072353023876141,0.009584850394414915,0.002355214630375714,370
B01AF,Direct factor Xa inhibitors,0.00561853510100185,6.718841488326504e-5,0.011169881787120434,0.04728683466738237,822
N04BC,Dopamine agonists,0.005264274140194386,0.0017985540456561654,0.008729994234732606,0.0029093923431303174,457
S01EE,Prostaglandin analogues,0.005204251892012318,0.0010047579014008257,0.00940374588262381,0.015142891187232775,370
A06AD,Osmotically acting laxatives,0.004837260161164161,0.0013578759251553522,0.00831664439717297,0.006431784036882825,811
M04AA,Preparations inhibiting uric acid production,0.004402094290205017,0.0014282897027394492,0.007375898877670584,0.003715359419636658,659
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.004385134797157182,0.0010401145181825541,0.00773015507613181,0.010185992758657315,1919
A06AC,Bulk-forming laxatives,0.00410822500799635,0.001056539940518061,0.007159910075474639,0.008325358525989396,1827
G04CA,Alpha-adrenoreceptor antagonists,0.003802931432647596,7.120628217258665e-4,0.0068938000435693255,0.015885417529866358,1364
S01GX,Other antiallergics,0.0036494391770996227,9.198751735554254e-4,0.0063790031806438205,0.008779354213696956,1728
N03AF,Carboxamide derivatives,0.003589264735103882,8.582415481590386e-4,0.006320287922048725,0.009996724934870251,400
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0032822163865860823,0.0010760065929550176,0.005488426180217147,0.003546347985906401,1098
N03AG,Fatty acid derivatives,0.003059055994914073,7.084960265098693e-4,0.005409615963318277,0.010748367145391857,336
S01ED,Beta blocking agents,0.003054030386172533,5.56569735987114e-4,0.005551491036357952,0.016539203726272343,372
C03DA,Aldosterone antagonists,0.0028367749766768807,2.7595486799437616e-4,0.005397595085359385,0.02991528036341915,453
J02AC,Triazole derivatives,0.002684369632615413,6.927339945947135e-4,0.004676005270636113,0.008248367572146802,3944
C07AG,Alpha and beta blocking agents,0.0024967998529487395,4.589322192120808e-4,0.004534667486685398,0.016332639409864992,327
M05BA,Bisphosphonates,0.0023755416037948784,6.084030717176455e-4,0.0041426801358721115,0.008418617863349676,651
N03AE,Benzodiazepine derivatives,0.002286577108576443,2.3738239889828198e-4,0.004335771818254604,0.028738879714801262,361
N06CA,Antidepressants in combination with psycholeptics,0.0022381907623662076,1.9451423899158066e-4,0.004281867285740835,0.03182912206608817,732
N05CD,Benzodiazepine derivatives,0.0022291643399648267,4.7140243144115526e-4,0.003986926248488498,0.01293189592627308,859
N06AA,Non-selective monoamine reuptake inhibitors,0.0021947954352220488,4.887163053708499e-4,0.0039008745650732477,0.011687114836252907,1346
C07BB,"Beta blocking agents, selective, and thiazides",0.0020990415017048576,1.7332620916061018e-4,0.004024756794249105,0.0326458432583136,259
D01BA,Antifungals for systemic use,0.0019129817018029547,1.3797235056397053e-4,0.0036879910530419387,0.0346562889567089,1652
L01BA,Folic acid analogues,0.0014205450847901914,-1.1518663832397308e-4,0.002956276807904356,0.06983315182429006,349
A10AC,"Insulins and analogues for injection, intermediate-acting",0.001277686444095101,1.5293593907468963e-4,0.0024024369491155127,0.025980207455645974,644
C03AA,"Thiazides, plain",0.0012028720547712366,1.4531231469791604e-6,0.002404290986395494,0.049719349417647815,618
A10BB,Sulfonylureas,0.0010232731013896249,2.684801237257334e-5,0.0020196981904066764,0.04413452693837959,381
A02BA,H2-receptor antagonists,9.396498414126428e-4,-1.1899634836595686e-4,0.0019982960311912424,0.08191388121113563,1855
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",5.465594670680934e-4,1.0112661705736852e-4,9.919923170788182e-4,0.01617340455919097,3510
C08DB,Benzothiazepine derivatives,2.3259755602639327e-4,-1.2931245511337537e-4,5.945075671661619e-4,0.20778441723105426,257
L02BG,Aromatase inhibitors,1.8719613040187057e-6,-0.001732994572624712,0.0017367384952327494,0.9983125667333356,285
G03FA,"Progestogens and estrogens, fixed combinations",9.876370947910394e-7,-0.0022763845570119034,0.0022783598312014854,0.9993217973848779,1157
G03FB,"Progestogens and estrogens, sequential preparations",1.8894564120796173e-7,-3.2652788071065047e-4,3.2690577199306637e-4,0.9990955982049377,1252
G03CA,"Natural and semisynthetic estrogens, plain",7.923400520721568e-8,-0.002398550043708556,0.0023987085117189704,0.9999483411645236,3461
G04CB,Testosterone-5-alpha reductase inhibitors,5.153240601529998e-8,-6.454244595713813e-4,6.455275243834118e-4,0.9998751477258512,564
