prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_CERVICALGIA,R18_ABNORMAL_INVOLU_MOVEM,1,Cervicalgia,Abnormal involuntary movements,17.4472297471319,7.974414970451029,38.17280978945433,8.209816729739319e-13,8
G6_CERVROOT,M13_CERVICALGIA,0,Cervical root disorders,Cervicalgia,17.307144428965596,9.291192000554108,32.23883956624845,2.6234474634382404e-19,10
M13_CERVICALGIA,F5_ADHD,5,Cervicalgia,Disturbance of activity and attention,16.951687695404228,7.782076224889307,36.925841821422985,1.0370043635826421e-12,7
M13_CERVICALGIA,E4_ADDISON,5,Cervicalgia,Adrenocortical insufficiency,16.40587765577329,6.761363622457788,39.807476225981006,6.170555551578713e-10,6
M13_CERVICALGIA,R18_OTHER_SKIN_CHANG,5,Cervicalgia,Other skin changes,16.27640343095036,8.848766016027177,29.938785607758014,2.9133965595530786e-19,13
M13_CERVICALGIA,G6_BRACHPLE,5,Cervicalgia,Brachial plexus disorders,16.15206832343804,11.573531695067034,22.54189282915334,3.768720907459333e-60,42
ST19_INJURI_NECK,M13_CERVICALGIA,1,Injuries to the neck,Cervicalgia,16.126377272592805,10.17101267422509,25.568746423552287,2.9458042189717254e-32,22
M13_CERVICALGIA,ST19_SEQUEL_INJURI_HEAD,1,Cervicalgia,Sequelae of injuries of head,15.879256926077627,6.588841304116291,38.26936920864317,7.229299884135485e-10,6
M13_CERVICALGIA,M13_ALGONEURO,5,Cervicalgia,Alogoneurodystrophy,15.709904737642473,8.404352203622802,29.365869121883623,6.136374489839926e-18,12
M13_CERVICALGIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Cervicalgia,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",15.661290455927436,12.765448129434079,19.214054709084266,2.66315964147803e-153,110
RX_PARACETAMOL_NSAID,M13_CERVICALGIA,5,Paracetamol of NSAID medication,Cervicalgia,15.627460706929726,10.083941097355858,24.218460400435067,9.148347983143362e-35,472
M13_CERVICALGIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Cervicalgia,Persons encountering health services in other circumstances,15.575878399934002,11.585753565448371,20.940199233397177,6.862472081640287e-74,53
ST19_SEQUEL_INJURI_NECK_TRUNK,M13_CERVICALGIA,5,Sequelae of injuries of neck and trunk,Cervicalgia,15.42018892898316,7.6562600793063975,31.057229527536656,1.8853863662903104e-14,8
M13_CERVICALGIA,R18_MALAI_FATIG,1,Cervicalgia,Malaise and fatigue,15.369324555791778,8.327080170433037,28.367222659870233,2.3633257726282456e-18,13
M13_CERVICALGIA,M13_TIETZE,5,Cervicalgia,Chondrocostal junction syndrome [Tietze],15.343360908148139,7.091904418090811,33.195416925974975,4.054841597751739e-12,8
M13_CERVICALGIA,KRA_PSY_HYPERKIN,5,Cervicalgia,Hyperkinetic disorders,15.166045698134967,6.995296598049759,32.88051319825997,5.695535091976082e-12,7
M13_CERVICALGIA,GOUT_NOS,1,Cervicalgia,"Gout, unspecified",14.730317748093542,6.48573122685003,33.455327297795364,1.3001083535238615e-10,7
M13_CERVICALGIA,F5_SOMATOFORM,1,Cervicalgia,Somatoform disorder,14.709048120948607,9.444062991719091,22.90921786672652,1.2912460625298177e-32,24
RX_PARACETAMOL_NSAID,M13_CERVICALGIA,15,Paracetamol of NSAID medication,Cervicalgia,14.623060262064378,11.178967086980117,19.12823338365614,2.3964584059729157e-85,1397
M13_CERVICALGIA,Z21_FIT_ADJ_OTH_DEVICES,1,Cervicalgia,Fitting and adjustment of other devices,14.445159921571154,7.448769069594923,28.013037215974933,2.733814798429388e-15,11
G6_HEADACHE,M13_CERVICALGIA,1,Other headache syndromes,Cervicalgia,14.41877507547715,10.090645983393642,20.603346408084043,1.2711069114883073e-48,46
M13_CERVICALGIA,R18_PAIN_NOT_ELSEW_CLASSIFIED,1,Cervicalgia,"Pain, not elsewhere classified",14.369800727765325,9.3126119469167,22.1732822255148,2.117846729081e-33,25
G6_NEUROOTH,M13_CERVICALGIA,5,Other disorders of nervous system,Cervicalgia,14.223843329625709,8.623360828334732,23.461585696490864,2.5309684102580577e-25,16
M13_CERVICALGIA,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,1,Cervicalgia,"Dislocation, sprain and strain of joints and ligaments at neck level",13.937798633469988,8.451821979593825,22.984657179976907,5.542963394466711e-25,18
M13_CERVICALGIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Cervicalgia,Persons encountering health services for specific procedures and health care,13.660689825729786,10.558130617067185,17.674951493130386,4.8608607037809204e-88,70
M13_CERVICALGIA,G6_HEADACHE,1,Cervicalgia,Other headache syndromes,13.188272315125783,10.02313291423898,17.35291032715185,8.814981380931541e-76,61
M13_CERVICALGIA,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,Cervicalgia,"Oedema, not elsewhere classified",13.18540956315215,7.218200630570413,24.08564602814669,4.858755035113181e-17,13
M13_CERVICALGIA,AB1_OTHER_INFECTIONS,5,Cervicalgia,Other infectious diseases,13.092197980209763,6.134577980217033,27.94090294487454,2.9321841801157916e-11,8
M13_CERVICALGIA,G6_NEUROOTH,5,Cervicalgia,Other disorders of nervous system,12.817431118720874,7.841091301705775,20.951999429902678,2.6018050933318548e-24,19
M13_SHOULDERNAS,M13_CERVICALGIA,5,Other shoulder lesions,Cervicalgia,12.685898731675877,8.09038429989508,19.89176541742556,1.7578166875041353e-28,20
M13_CERVICALGIA,H7_VISUDISTURBSUB,1,Cervicalgia,Subjective visual disturbances,12.601152781422016,5.585454844174677,28.42902786804338,1.0354681707848774e-9,7
M13_CERVICALGIA,N14_RENFAIL,1,Cervicalgia,Renal failure,12.583450520686977,6.142842351456291,25.776866464599852,4.4645925124264854e-12,9
M13_CERVICALGIA,CD2_BENIGN_SMALL_INTESTINE,5,Cervicalgia,Benign neoplasm: Small intestine,12.580319440057538,5.874651136620031,26.940227348537793,7.14946786474482e-11,8
M13_CERVICALGIA,I9_SEQULAE,1,Cervicalgia,Sequelae of cerebrovascular disease,12.487959616070105,6.861726434724471,22.72739038143538,1.408556852316957e-16,13
M13_CERVICALGIA,M13_SOFTTISSUEOTH,1,Cervicalgia,"Other soft tissue disorders, not elsewhere classified",12.36000947092475,9.58568028719778,15.937297045613162,9.7421489264837e-84,70
M13_CERVICALGIA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,Cervicalgia,Other symptoms and signs involving cognitive functions and awareness,12.207431391468129,7.34454529968367,20.29007584497026,4.82503790870582e-22,18
M13_CERVICALGIA,M13_LIMBPAIN,1,Cervicalgia,Pain in limb,12.180971125287876,8.294360096324747,17.888788988175566,3.1237004885034227e-37,31
M13_CERVICALGIA,E4_OBESITYNAS,1,Cervicalgia,"Obesity, other/unspecified",12.066022155093446,5.4123854916547245,26.899209391438806,1.1397393179021185e-9,7
M13_CERVICALGIA,G6_MIGRAINE_NO_AURA,1,Cervicalgia,Migraine without aura,12.0319801109794,6.715348038794965,21.557861864294654,6.243467281141417e-17,13
M13_CERVICALGIA,G6_MIGRAINE_NO_AURA_TRIPTAN,1,Cervicalgia,Migraine without aura and triptan purchases,12.0319801109794,6.715348038794965,21.557861864294654,6.243467281141417e-17,13
RX_PARACETAMOL_NSAID,M13_CERVICALGIA,0,Paracetamol of NSAID medication,Cervicalgia,12.01005412190518,9.725189411049838,14.831731693287471,6.166509289961867e-118,1918
M13_CERVICALGIA,G6_XTRAPYROTH,1,Cervicalgia,Other extrapyramidal and movement disorders+ in other diseases,11.795385043305277,5.23861141379033,26.55877623478153,2.536431127038461e-9,7
G6_HEADACHE,M13_CERVICALGIA,5,Other headache syndromes,Cervicalgia,11.766989681122807,9.57860855827941,14.455340283842053,6.094768261007674e-122,127
D3_IMMUDEFANTIBODY,M13_CERVICALGIA,15,Immunodeficiency with predominantly antibody defects,Cervicalgia,11.7664027304944,6.8073683672645755,20.33799638079805,1.0513144177848643e-18,13
M13_CERVICALGIA,H7_VITROTH,1,Cervicalgia,Other and unspecified disorders of vitreous body,11.750256295030672,6.117070490400031,22.571020428093647,1.3850340538223088e-13,11
ST19_FRACT_NECK,M13_CERVICALGIA,5,Fracture of neck,Cervicalgia,11.725165559814592,6.256002285200932,21.975616557922447,1.5818259442046122e-14,10
D3_IMMUDEFANTIBODY,M13_CERVICALGIA,0,Immunodeficiency with predominantly antibody defects,Cervicalgia,11.604277448890956,6.974904679486989,19.30625023548616,3.783247220067583e-21,15
M13_LATERALEPICOND,M13_CERVICALGIA,1,Lateral epicondylitis,Cervicalgia,11.50775996043703,6.328929108914991,20.92432021722246,1.1593310798057651e-15,12
M13_NEURALGIA,M13_CERVICALGIA,5,"Neuralgia and neuritis, unspecified",Cervicalgia,11.331463623781682,6.221655238167246,20.63792719811838,2.0864862130200747e-15,11
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_CERVICALGIA,1,"Pain, not elsewhere classified",Cervicalgia,11.302052673376298,6.841701712403724,18.670266550819,2.8240110398683733e-21,18
ST19_SEQUEL_INJURI_NECK_TRUNK,M13_CERVICALGIA,15,Sequelae of injuries of neck and trunk,Cervicalgia,11.299015621725774,6.395773356400252,19.961269248580535,6.761682597309281e-17,12
M13_ALGONEURO,M13_CERVICALGIA,5,Alogoneurodystrophy,Cervicalgia,11.260093323591907,5.590015872451579,22.6814564661323,1.2286332047914134e-11,8
M13_CERVICALGIA,ST19_INJURI_NECK,1,Cervicalgia,Injuries to the neck,11.239311830255016,7.112428334676503,17.760759683416328,3.634862080630265e-25,21
M13_HYPERMOBILITY,M13_CERVICALGIA,5,Hypermobility syndrome,Cervicalgia,10.943595718755942,6.153820711099789,19.461452141359164,3.7454882618270776e-16,12
G6_NEUROOTH,M13_CERVICALGIA,0,Other disorders of nervous system,Cervicalgia,10.892996483645842,7.436840195217172,15.955347873285262,1.4196351064220456e-34,27
M13_CERVICALGIA,G6_DYSTON,1,Cervicalgia,Dystonia,10.880849247142036,5.348177958422568,22.137049525919494,4.482815593329378e-11,9
G6_NEUROOTH,M13_CERVICALGIA,15,Other disorders of nervous system,Cervicalgia,10.839857199604701,7.228715220775689,16.254963782514743,9.438657865612493e-31,24
D3_IMMUDEFANTIBODY,M13_CERVICALGIA,5,Immunodeficiency with predominantly antibody defects,Cervicalgia,10.81306719672671,4.8273018520496285,24.221071270130548,7.2051014075829614e-9,6
M13_CERVICALGIA,R18_HEARTBURN,5,Cervicalgia,Heartburn,10.734255175854388,5.504710998157322,20.931931616197023,3.2677889378166566e-12,10
M13_CERVICALGIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Cervicalgia,Persons encountering health services in other circumstances,10.733634933611294,7.615215328353671,15.129042833375546,7.612095573565128e-42,37
M13_CERVICALGIA,E4_ADRENAL,5,Cervicalgia,Other disorders of adrenal gland,10.352832668362002,4.414290635506242,24.280491048096035,7.692750563234974e-8,6
M13_CERVICALGIA,DENTAL_TMD,5,Cervicalgia,TMD related pain,10.311464570906699,8.27499438641154,12.849108607452793,5.857197251922556e-96,91
M13_MEDIALEPICOND,M13_CERVICALGIA,5,Medial epicondylitis,Cervicalgia,10.289156749875504,5.312541973383517,19.927700741737944,4.780401505689633e-12,9
M13_CERVICALGIA,M13_ARTHROSIS_OTH,1,Cervicalgia,Other arthrosis,10.284965752086348,6.98300729081253,15.148275823908051,4.0078076558237675e-32,30
M13_CERVICALGIA,R18_DISTU_SKIN_SENSA,1,Cervicalgia,Disturbances of skin sensation,10.263636465115603,5.726916103218986,18.39423375328301,5.1651484971218065e-15,13
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,M13_CERVICALGIA,5,"Dislocation, sprain and strain of joints and ligaments at neck level",Cervicalgia,10.25176242697157,7.063338091067662,14.879456639910012,1.778016744922463e-34,30
M13_CERVICALGIA,ST19_SEQUEL_INJURI_HEAD,5,Cervicalgia,Sequelae of injuries of head,10.237965702039451,5.750148993879255,18.22838709530961,2.718854849213673e-15,13
M13_CERVICALGIA,ST19_SEQUEL_INJURI_NECK_TRUNK,5,Cervicalgia,Sequelae of injuries of neck and trunk,10.12310208659202,4.832411664114432,21.20622227128558,8.489051959188678e-10,8
R18_DISTU_SKIN_SENSA,M13_CERVICALGIA,1,Disturbances of skin sensation,Cervicalgia,10.096580801888823,6.125059619854857,16.64325740742514,1.2201695046769143e-19,18
M13_CERVICALGIA,N14_MENOPAUSOT,1,Cervicalgia,Other menopausal disorders,10.042320335425853,5.3102769900643425,18.991136979859434,1.2838026010059495e-12,11
M13_MYALGIA,M13_CERVICALGIA,1,Myalgia,Cervicalgia,10.029685463051688,5.628615004241756,17.871997003160047,5.183499223761214e-15,13
G6_BRACHPLE,M13_CERVICALGIA,5,Brachial plexus disorders,Cervicalgia,9.996705877095584,6.227382867155773,16.04753241048116,1.5138662799155023e-21,18
ST19_SEQUEL_INJURI_NECK_TRUNK,M13_CERVICALGIA,0,Sequelae of injuries of neck and trunk,Cervicalgia,9.887484738305954,5.600497115831737,17.456013712403163,2.7727513141149558e-15,12
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_CERVICALGIA,5,"Pain, not elsewhere classified",Cervicalgia,9.843452510261923,7.237745727949427,13.387256331431423,3.979317199077921e-48,46
M13_CERVICALGIA,H8_BPV,1,Cervicalgia,Benign paroxysmal vertigo,9.82744679974919,5.170961998291836,18.677126351693204,3.0532500727323645e-12,11
M13_CERVICALGIA,H7_VITRBODYGLOBE,1,Cervicalgia,Disorders of vitreous body,9.790458828685974,5.545582374643894,17.284583944594324,3.637322718133703e-15,14
R18_HEADACHE1,M13_CERVICALGIA,1,Headache,Cervicalgia,9.786949968545432,6.879471295776044,13.923219615092005,7.347053829435405e-37,49
M13_CERVICALGIA,F5_ADHD,15,Cervicalgia,Disturbance of activity and attention,9.786748434044126,5.598797965407686,17.107322947362462,1.191087085522261e-15,13
M13_SHOULDERNAS,M13_CERVICALGIA,15,Other shoulder lesions,Cervicalgia,9.782330061632333,6.8024042015058415,14.067670576460593,8.658173454779904e-35,30
M13_CERVICALGIA,G6_XTRAPYR,1,Cervicalgia,Extrapyramidal and movement disorders,9.754416267613776,5.921776952031163,16.067581993146902,3.7175450980519326e-19,18
M13_CERVICALGIA,KRA_PSY_HYPERKIN,15,Cervicalgia,Hyperkinetic disorders,9.752174156232329,5.694740449117893,16.700480315695046,1.0588732785342088e-16,14
M13_CERVICALGIA,M13_HYPERMOBILITY,5,Cervicalgia,Hypermobility syndrome,9.695623369277978,4.666365204110902,20.145254048284535,1.139756100447977e-9,8
M13_CERVICALGIA,DENTAL_TMD_FIBRO,5,Cervicalgia,TMD muscular pain lnked with fibromyalgia,9.64108255978043,7.233990953229835,12.849127615096316,6.234777189609073e-54,53
M13_CERVICALGIA,H7_VISUDISTURBSUB,5,Cervicalgia,Subjective visual disturbances,9.542054651951457,6.548984509125959,13.903042044755159,7.40213852956215e-32,31
M13_CERVICALGIA,I9_VHD,1,Cervicalgia,Valvular heart disease including rheumatic fever,9.539625413608112,6.814935083763583,13.353678635732521,1.8518458691286187e-39,39
M13_CERVICALGIA,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,1,Cervicalgia,Problems related to life-management difficulty,9.537093171813181,4.330656449341876,21.002854239723423,2.1570268762096745e-8,7
M13_CERVICALGIA,M13_FIBROMYALGIA,0,Cervicalgia,Fibromyalgia,9.505061921647815,6.8803804730395655,13.130989265546642,1.8099182709916346e-42,41
M13_RHEUMATISM,M13_CERVICALGIA,1,"Rheumatism, unspecified",Cervicalgia,9.46114014876406,5.196666559981683,17.225113807353985,1.9683067048730197e-13,12
M13_CERVICALGIA,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Cervicalgia,Symptoms and signs involving the nervous and musculoskeletal systems,9.459261225382075,6.6031588816888,13.550729966250989,1.6292331028113772e-34,34
M13_CERVICALGIA,G6_NERPLEX,1,Cervicalgia,"Nerve, nerve root and plexus disorders",9.4263049065806,7.633497711493908,11.640171720761037,1.7177057354983936e-96,98
M13_CERVICALGIA,CD2_BENIGN_CAECUM,5,Cervicalgia,Benign neoplasm: Caecum,9.372446260448088,4.229950919913208,20.76684826092255,3.528082673656185e-8,7
M13_CERVICALGIA,N14_ACUTERENFAIL,5,Cervicalgia,Acute renal failure,9.29833288493585,4.947237190697228,17.47621775678286,4.322751244801185e-12,11
M13_CERVICALGIA,R18_PAIN_NOT_ELSEW_CLASSIFIED,5,Cervicalgia,"Pain, not elsewhere classified",9.282904761376068,7.257150592841566,11.874126036984634,2.0802342627282664e-70,72
F5_EMOPER,M13_CERVICALGIA,1,Emotionally unstable personality disorder,Cervicalgia,9.266541418946709,4.9773638252294115,17.251861202872206,2.199218340127442e-12,11
ST19_INJURI_NECK,M13_CERVICALGIA,5,Injuries to the neck,Cervicalgia,9.263903645449844,6.706631130194737,12.796277160048165,1.4186137352458244e-41,41
M13_CERVICALGIA,H7_OCUPAIN,5,Cervicalgia,Ocular pain,9.252206754918273,5.064760990450926,16.901751138336316,4.585042598319338e-13,12
M13_CERVICALGIA,FG_PULMHEART,1,Cervicalgia,Pulmonary heart disease,9.21804852351513,3.890333074860397,21.841939223913023,4.499136206651122e-7,6
M13_CERVICALGIA,I9_PULMEMB,1,Cervicalgia,Pulmonary embolism,9.21804852351513,3.890333074860397,21.841939223913023,4.499136206651122e-7,6
M13_CERVICALGIA,SPONDYLOPATHY_FG,1,Cervicalgia,Spondylopathies (FG),9.210790664888165,4.77330339871191,17.77357473134537,3.578528043678616e-11,10
M13_SHOULDERNAS,M13_CERVICALGIA,0,Other shoulder lesions,Cervicalgia,9.068522861061757,6.348380784952873,12.954186219661397,8.471287303980978e-34,31
ST19_FRACT_NECK,M13_CERVICALGIA,15,Fracture of neck,Cervicalgia,9.061588346975146,5.441206474365339,15.090841297216777,2.459813538050961e-17,15
M13_CERVICALGIA,M13_ROTATORCUFF,1,Cervicalgia,Rotator cuff syndrome,9.02522372702248,6.60971261399496,12.323480320512411,1.3907645415361281e-43,45
G6_CERCYST,M13_CERVICALGIA,15,Cerebral cysts,Cervicalgia,9.019232077204233,5.504557369696309,14.778036052507836,2.545819402153598e-18,16
G6_HEADACHE,M13_CERVICALGIA,15,Other headache syndromes,Cervicalgia,9.005861923940406,7.7823898762389385,10.42167641082975,2.614702808884981e-191,225
G6_BRACHPLE,M13_CERVICALGIA,15,Brachial plexus disorders,Cervicalgia,8.965846198150036,6.460037499973061,12.44364263353219,2.6826744248659566e-39,37
M13_MUSCLE,M13_CERVICALGIA,1,Disorders of muscles,Cervicalgia,8.896598563534525,3.9092525981738193,20.246700363557654,1.8932468064883617e-7,6
M13_CERVICALGIA,TEMPOROMANDIB,1,Cervicalgia,Temporomandibular joint disorders,8.872358002885866,5.075233048753874,15.510368839259652,1.8611071189175076e-14,14
M13_CERVICALGIA,G6_ROOTPLEXOTHUNS,5,Cervicalgia,"Other and unspecified nerve root and plexus disorders, also in other diseases",8.8414467210497,6.361010338522534,12.289113829567718,1.7277334619007894e-38,40
M13_CERVICALGIA,I9_PULMHEART,1,Cervicalgia,"Pulmonary heart disease, diseases of pulmonary circulation",8.75156979968729,3.7049193010714525,20.672508018366027,7.56383612696801e-7,6
M13_RHEUMATISM,M13_CERVICALGIA,5,"Rheumatism, unspecified",Cervicalgia,8.74275798307219,6.2491152232996985,12.23146228214566,1.0357987415804159e-36,38
M13_CERVICALGIA,G6_BRACHPLE,15,Cervicalgia,Brachial plexus disorders,8.699333570632973,6.648031215904941,11.383581411604483,5.306832791205282e-56,59
M13_CERVICALGIA,F5_GAD,5,Cervicalgia,Generalized anxiety disorder,8.675639547922039,5.483772985800366,13.72535328511299,2.6745974865319282e-20,20
M13_CERVICALGIA,AB1_SEPSIS,1,Cervicalgia,Septicaemia,8.660788972304141,4.464439771412931,16.801495700107896,1.7112390300084702e-10,10
M13_CERVICALGIA,G6_TRINEU,5,Cervicalgia,Trigeminal neuralgia,8.622582560060271,5.019901988235168,14.810832996202416,5.924913834165259e-15,15
M13_CERVICALGIA,H7_VITREOUS,1,Cervicalgia,Disorders of vitreous body and globe,8.591321205258549,4.891995332774252,15.08807654770739,7.127654817799586e-14,14
M13_CERVICALGIA,GOUT_NOS,5,Cervicalgia,"Gout, unspecified",8.56050174952218,5.442430952655496,13.464973803262698,1.5211482209256435e-20,21
M13_CERVICALGIA,H7_VISDISTNAS,5,Cervicalgia,Other and unspecified visual disturbances,8.53740730401531,4.08556097617931,17.840224120902963,1.1768417140250151e-8,8
G6_ROOTPLEXOTHUNS,M13_CERVICALGIA,1,"Other and unspecified nerve root and plexus disorders, also in other diseases",Cervicalgia,8.415325294179079,4.259944326956275,16.6240904508368,8.658012901384961e-10,9
M13_CERVICALGIA,M13_TIETZE,15,Cervicalgia,Chondrocostal junction syndrome [Tietze],8.39329110051449,5.001604525786235,14.084947167409577,7.959876430034558e-16,16
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,M13_CERVICALGIA,15,"Dislocation, sprain and strain of joints and ligaments at neck level",Cervicalgia,8.363147960821253,6.4201554234195655,10.894166761049437,7.497722015477672e-56,58
G6_CERCYST,M13_CERVICALGIA,0,Cerebral cysts,Cervicalgia,8.320999186673061,5.157101016240781,13.42595912830982,3.940688581010932e-18,17
M13_CERVICALGIA,M13_MYALGIA,15,Cervicalgia,Myalgia,8.316321784880884,6.821205362172435,10.139147607726871,1.924779813640903e-97,108
M13_SOFTTISSUEOTH,M13_CERVICALGIA,1,"Other soft tissue disorders, not elsewhere classified",Cervicalgia,8.241177281702129,5.9431952003914414,11.42769178841207,1.1776303273641049e-36,61
M13_CERVICALGIA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Cervicalgia,Other symptoms and signs involving the nervous and musculoskeletal systems,8.228223469991168,5.385354365409638,12.571811784007568,1.935158357513427e-22,24
