ATC,name,score,score_ci_min,score_ci_max,p,N
L04AX,Other immunosuppressants,0.01091089808578403,0.0015202214997309792,0.020301574671837082,0.022768491965492167,272
N03AG,Fatty acid derivatives,0.01085118491691825,0.002580341571976421,0.019122028261860078,0.010126436237016348,197
A07EC,Aminosalicylic acid and similar agents,0.01011453579960972,0.00265458412847559,0.01757448747074385,0.00787329662192214,268
N02CC,Selective serotonin (5-HT1) agonists,0.00974245681939479,0.001514053650627449,0.01797085998816213,0.020305928052302524,551
C07AA,"Beta blocking agents, non-selective",0.008806039110538875,0.0017830031573908061,0.015829075063686943,0.013986756133792308,623
N06CA,Antidepressants in combination with psycholeptics,0.008803483742200163,0.0017760411390858781,0.01583092634531445,0.014074764875390878,455
J01FA,Macrolides,0.006892898013419185,0.0016772971950648249,0.012108498831773545,0.009588648575707851,2337
C09BA,ACE inhibitors and diuretics,0.005514718555590621,3.6944659012036994e-4,0.010659990521060873,0.035664312505002946,257
N06AA,Non-selective monoamine reuptake inhibitors,0.005405158514870683,7.809814651798704e-4,0.010029335564561495,0.0219618994502972,740
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.004880782584524624,7.047140655812301e-4,0.009056851103468018,0.021977808993118627,493
C01DA,Organic nitrates,0.004620039057287244,2.2759394822415707e-4,0.00901248416635033,0.03924991864395425,1027
M01AC,Oxicams,0.004321990961377629,6.306699354358949e-4,0.008013311987319364,0.02174056929634056,1389
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",2.9495856766026575e-4,-2.2252450358481712e-4,8.124416389053487e-4,0.2639198029761288,1190
G03FA,"Progestogens and estrogens, fixed combinations",3.4306359637227155e-6,-0.008776921657086722,0.008783782929014168,0.9993889752738664,408
J02AC,Triazole derivatives,1.0282181889694219e-6,-0.005121411272402377,0.005123467708780316,0.9996860904221556,1359
G03CA,"Natural and semisynthetic estrogens, plain",8.482165595505226e-7,-0.004788174533166715,0.004789870966285815,0.9997230151784694,1324
G04CA,Alpha-adrenoreceptor antagonists,4.1264688035418226e-15,-0.006168472554947973,0.0061684725549562254,0.9999999999989538,548
