prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_CONGEIOD,KRA_PSY_DEMENTIA,1,Congenital iodine-deficiency syndrome/hypothyroidism,Any dementia,89.36485907523597,37.929714736868085,210.54938306125018,9.118317337229534e-25,6
AB1_VIRAL_CNS,KRA_PSY_DEMENTIA,1,Viral infections of the central nervous system,Any dementia,88.20739096301828,44.17086696038472,176.1465046063246,6.301755422588803e-37,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,KRA_PSY_DEMENTIA,1,"Persons encountering health services for specific procedures, not carried out",Any dementia,87.36464591487437,39.1781646485606,194.81722598028327,8.77291092920317e-28,7
GE_STRICT,KRA_PSY_DEMENTIA,1,"Generalized epilepsy, strict definition",Any dementia,77.95758023707265,42.40125195329698,143.33030362201518,1.1738062231477455e-44,14
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,KRA_PSY_DEMENTIA,1,Other symptoms and signs involving the nervous and musculoskeletal systems,Any dementia,76.63493623071226,52.366197138686395,112.15084867689623,1.7335563931176997e-110,75
F5_PSYTRANS,KRA_PSY_DEMENTIA,1,Acute and transient psychotic disorders,Any dementia,74.59216902895176,41.77092779473612,133.20249212048557,4.000856320648333e-48,16
VIRALPNEUMOKNOWN,KRA_PSY_DEMENTIA,1,"Viral pneumonia (known virus, not influenza)",Any dementia,74.31311246098736,38.1627398504872,144.70760499049578,8.571914854428045e-37,11
F5_PSYCHOTH,KRA_PSY_DEMENTIA,1,Other and unspecified nonorganic psychotic disorders,Any dementia,73.39930157323221,40.60531902327385,132.67861455171294,6.635000879587233e-46,15
KRA_PSY_ALCOH,KRA_PSY_DEMENTIA,1,"Alcohol abuse, main dg",Any dementia,72.56437022390591,37.89559507739034,138.9498651555334,3.189588302382882e-38,12
F5_PANIC,KRA_PSY_DEMENTIA,1,Panic disorder,Any dementia,71.59394284633574,30.382424241849876,168.705848206282,1.5702324752681313e-22,6
GE,KRA_PSY_DEMENTIA,1,Generalized epilepsy,Any dementia,71.19053758621702,39.31598451317097,128.90667001144922,4.992588873434629e-45,15
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,KRA_PSY_DEMENTIA,5,Other symptoms and signs involving general sensations and perceptions,Any dementia,70.72135057575721,51.65907004301372,96.81764350567416,1.274236806801904e-155,44
G6_OTHDEMYEL,KRA_PSY_DEMENTIA,5,Other demyelinating diseases of the central nervous system,Any dementia,70.55662843740569,39.682727313697214,125.45099980403312,1.2798946313085458e-47,12
ST19_SUPERF_INJURY_HEAD,KRA_PSY_DEMENTIA,1,Superficial injury of head,Any dementia,70.01670429995089,44.73100654644787,109.595988544015,4.215751109146381e-77,36
KRA_PSY_SCHIZODEL,KRA_PSY_DEMENTIA,1,Schizophrenia or delusion,Any dementia,70.0165788175797,46.51278257910104,105.39729161508055,3.752853725917419e-92,54
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,KRA_PSY_DEMENTIA,1,Special screening examination for other diseases and disorders,Any dementia,69.49215339625428,36.50833652693522,132.27552507317517,3.72396179043473e-38,12
G6_HCNP,KRA_PSY_DEMENTIA,5,Normal-pressure hydrocephalus,Any dementia,69.28786163498117,47.67709832321762,100.69421040270005,2.1032949903229015e-109,30
ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,KRA_PSY_DEMENTIA,1,Injury of other and unspecified intrathoracic organs,Any dementia,69.17948419610057,32.42044279901984,147.6167695582251,6.198690259954947e-28,8
ST19_TRAUMAT_SUBAR_HAEMORRHAGE,KRA_PSY_DEMENTIA,1,Traumatic subarachnoid haemorrhage,Any dementia,68.72662960077055,30.815560939160182,153.27806706510776,4.8190147202640745e-25,7
AB1_SPIROCHE_OTHER,KRA_PSY_DEMENTIA,1,"Spirochaetal infections, other/unspecified",Any dementia,68.48721504398736,33.27570146667212,140.95867007279233,1.7241473558805132e-30,9
AB1_OTHER_SPIROCHAETAL,KRA_PSY_DEMENTIA,1,Other spirochaetal diseases,Any dementia,66.71582413214897,32.41494257808066,137.31325233448487,3.917769627603513e-30,9
F5_SCHIZO,KRA_PSY_DEMENTIA,1,"Schizophrenia, schizotypal and delusional disorders",Any dementia,66.53354715073202,44.199598336769846,100.15278561425474,5.279634665076992e-90,54
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,KRA_PSY_DEMENTIA,1,Symptoms and signs involving the nervous and musculoskeletal systems,Any dementia,65.73795132664758,45.71224806922334,94.5365504247472,6.654271813705931e-113,107
GE_MODE,KRA_PSY_DEMENTIA,1,"Generalized epilepsy, mode (most common among epilepsy diagnosis)",Any dementia,65.49834509696869,30.696457503945783,139.75662207569562,2.9094014292584533e-27,8
G6_MYONEU,KRA_PSY_DEMENTIA,1,Diseases of the myoneural junction and muscle,Any dementia,65.09494805473922,39.31828215094414,107.77053397149616,2.88347586954112e-59,24
R18_ABNORMALITI_GAIT_MOBIL,KRA_PSY_DEMENTIA,1,Abnormalities of gait and mobility,Any dementia,61.14731914936671,35.40191170485595,105.61561393425104,3.005112784274729e-49,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,KRA_PSY_DEMENTIA,1,Persons encountering health services in other circumstances,Any dementia,58.95705473724931,37.11164927622509,93.66154215942665,8.975886564829626e-67,32
K11_PARALIL,KRA_PSY_DEMENTIA,1,Paralytic ileus,Any dementia,58.55755391528561,27.448092764295346,124.92624350942255,6.417198201618756e-26,8
OTHER_DRUGADVERS_SECONDA_PARKINSONI,KRA_PSY_DEMENTIA,15,Other drug-induced secondary parkinsonism,Any dementia,57.12851183365205,33.75186554736306,96.69589551273565,2.7067228035667356e-51,14
E4_ACIDOSIS,KRA_PSY_DEMENTIA,5,Acidosis,Any dementia,56.97197193193254,26.9527987092009,120.42554915474831,3.4562710243249044e-26,7
E4_HYPEROSMHNAT,KRA_PSY_DEMENTIA,5,Hyperosmolality and hypernatraemia,Any dementia,56.094587640806736,31.544015373361148,99.75276531374782,8.686087181815873e-43,12
E4_HYPOGLYC,KRA_PSY_DEMENTIA,1,"Hypoglycaemia, other or unspecified",Any dementia,55.98233346341074,27.97923909849892,112.01239779879,5.600416987176449e-30,10
G6_ALCODEGEN,KRA_PSY_DEMENTIA,5,Degeneration of the brain due to alcohol,Any dementia,55.87749579177792,31.396427804387994,99.44744527668158,1.3587830202261966e-42,12
ALCONEURODEGEN,KRA_PSY_DEMENTIA,5,Degeneration of nervous system due to alcohol,Any dementia,55.87749579177792,31.396427804387994,99.44744527668158,1.3587830202261966e-42,12
ST19_SEQUEL_INJURI_HEAD,KRA_PSY_DEMENTIA,1,Sequelae of injuries of head,Any dementia,55.84460186639821,23.69932515445922,131.59107009550158,3.6311276324614544e-20,6
G6_EPLEPSY,KRA_PSY_DEMENTIA,1,Epilepsy,Any dementia,55.54889087848101,36.89570318676882,83.63248322465763,1.6000262280956613e-82,58
ST19_OPEN_WOUND_HEAD,KRA_PSY_DEMENTIA,1,Open wound of head,Any dementia,55.49075536783085,38.056973565593616,80.91089865528085,9.472329388711295e-97,88
AB1_VIRAL_ENCEPHALITIS_NOS,KRA_PSY_DEMENTIA,5,"Viral encephalitis, not elsewhere classified/unspecified",Any dementia,55.119148641991096,33.89059007930732,89.6449586716669,9.970205984466536e-59,17
KRA_PSY_DEMENTIA,G6_STATUSEPI,1,Any dementia,Status epilepticus,54.49832208628167,23.361550993794232,127.13484267414717,2.2217838605147766e-20,14
N14_CYSTITIS,KRA_PSY_DEMENTIA,1,Cystitis,Any dementia,53.79452231241621,37.61812269267494,76.92703472904938,1.0235652556810406e-105,145
KRA_PSY_DEMENTIA,ST19_TRAUMAT_SUBAR_HAEMORRHAGE,1,Any dementia,Traumatic subarachnoid haemorrhage,53.01571798653736,15.856852094057112,177.25247968236093,1.1351989478336728e-10,8
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,KRA_PSY_DEMENTIA,1,Elevated blood glucose level,Any dementia,52.718703080927526,24.7037494658266,112.50363667991489,1.1565207720640484e-24,8
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,KRA_PSY_DEMENTIA,1,"Speech disturbances, not elsewhere classified",Any dementia,52.70814909176264,29.16986136215406,95.24039028460867,2.0825180346282615e-39,15
I9_VASCINT,KRA_PSY_DEMENTIA,1,Vascular diseases of the intestine,Any dementia,52.59157141106783,23.538865373277932,117.50240887249203,4.409810595025685e-22,7
F5_PERSBEHORG,KRA_PSY_DEMENTIA,5,"Personality and behavioural disorders due to brain disease, damage and dysfunction",Any dementia,52.46494127359969,30.76215355691551,89.4791080783572,6.841133861498033e-48,14
VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,KRA_PSY_DEMENTIA,5,Supplementary factors related to causes of morbidity and mortality classified elsewhere,Any dementia,51.395420755959236,28.88888546122189,91.4361780494373,5.785988680760342e-41,12
G6_MS,KRA_PSY_DEMENTIA,5,MS-disease / Multiple Sclerosis,Any dementia,51.24626841533402,36.84264643912261,71.28098223985783,6.483901743774083e-121,39
G6_VASCSYND,KRA_PSY_DEMENTIA,1,Vascular syndromes of brain in cerebrovascular disorders,Any dementia,50.642830542419134,26.61318518083898,96.36938487147775,6.0151797211989435e-33,12
I9_VASCSYND,KRA_PSY_DEMENTIA,1,Vascular syndromes of brain in cerebrovascular disorders,Any dementia,50.642830542419134,26.61318518083898,96.36938487147775,6.0151797211989435e-33,12
ST19_INTRACR_INJURY,KRA_PSY_DEMENTIA,1,Intracranial injury,Any dementia,49.94096599746892,34.473506284195345,72.34831479569536,5.1867496770396255e-95,106
E4_GLUCOPANCREAS,KRA_PSY_DEMENTIA,1,Other disorders of glucose regulation and pancreatic internal secretion,Any dementia,49.754288606775994,26.089903920571228,94.88303377056509,1.8503668797928427e-32,12
I9_PROGVASC,KRA_PSY_DEMENTIA,15,Progressive vascular leukoencephalopathy,Any dementia,49.18364123106301,37.20627005705452,65.01674478619923,8.567548910621277e-165,52
G6_NEUINFL,KRA_PSY_DEMENTIA,1,Inflammatory diseases of the central nervous system,Any dementia,48.94591690284854,22.93834623298121,104.44095477188172,8.159796943422705e-24,8
F5_ANXIETY,KRA_PSY_DEMENTIA,1,Other anxiety disorders,Any dementia,48.62513277766209,29.67066149859188,79.68826504786483,1.373604421334491e-53,26
ST19_INJURI_HEAD,KRA_PSY_DEMENTIA,1,Injuries to the head,Any dementia,48.39370847989174,34.05634383103934,68.76695372984416,7.423113156831062e-104,196
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,KRA_PSY_DEMENTIA,1,"Superficial injury of abdomen, lower back and pelvis",Any dementia,48.38801968114083,28.021264157371473,83.55798780215018,4.913633273778081e-44,19
R18_ABNORMAL_INVOLU_MOVEM,KRA_PSY_DEMENTIA,1,Abnormal involuntary movements,Any dementia,48.176258383986216,27.032571345824522,85.85760644775289,1.8497945260849174e-39,16
H7_OPTNERVE,KRA_PSY_DEMENTIA,1,Disorders of optic nerve and visual pathways,Any dementia,47.95213791397709,22.443996624773675,102.45089450704133,1.655000818804583e-23,8
G6_HCOTHUNS,KRA_PSY_DEMENTIA,5,Other and unspecified hydrocephalus,Any dementia,47.17528799370416,26.542183691693438,83.84795400181844,2.1139360309460913e-39,12
I9_PROGVASC,KRA_PSY_DEMENTIA,0,Progressive vascular leukoencephalopathy,Any dementia,47.0219400980437,35.59147550688662,62.12338261042848,1.020456106142959e-161,52
ST19_HYPOTHERMIA,KRA_PSY_DEMENTIA,5,Hypothermia,Any dementia,46.81286443279802,26.32563592042606,83.24373561298039,3.453462915485294e-39,12
G6_NEURODEG,KRA_PSY_DEMENTIA,15,Other degenerative diseases of the nervous system,Any dementia,46.66324193119151,36.891411844819984,59.02344308990309,1.8759298790643216e-225,77
KRA_PSY_DEMENTIA,G6_HYDROCEPH,1,Any dementia,Hydrocephalus,46.3529613938404,20.686774274225467,103.86331873190531,1.1657093013777422e-20,18
G6_XTRAPYR,KRA_PSY_DEMENTIA,1,Extrapyramidal and movement disorders,Any dementia,45.91128827341366,30.662235558964017,68.74405445327251,4.666465050380653e-77,65
R18_GENERAL_SYMPTOMS_SIGNS,KRA_PSY_DEMENTIA,1,General symptoms and signs,Any dementia,45.87769659112984,31.225326785324405,67.40563706436487,1.3246804111611909e-84,356
F5_SUBSNOALCO,KRA_PSY_DEMENTIA,1,"Substance use, excluding alcohol",Any dementia,45.87264774903111,21.497592903035827,97.88536888748722,4.4338847535780176e-23,8
N14_URINOTH,KRA_PSY_DEMENTIA,1,Other diseases of urinary system,Any dementia,45.82084183016331,30.97326725787375,67.78585961063297,1.117389684104898e-81,241
F5_DEPRESSIO,KRA_PSY_DEMENTIA,1,Depression,Any dementia,45.49215634159715,31.293018092359304,66.13412239433782,5.662877505822073e-89,99
F5_UNSMENDIS,KRA_PSY_DEMENTIA,1,Unspecified mental disorder,Any dementia,45.199393206619575,28.950841556872945,70.56738375750604,4.2086315300132217e-63,45
D3_AGRANULOCYTOSIS,KRA_PSY_DEMENTIA,1,Agranulocytosis,Any dementia,44.98938320550179,20.17414202955958,100.3286582520245,1.375684251387221e-20,7
F5_MENTORG,KRA_PSY_DEMENTIA,15,Other mental disorders due to brain damage and dysfunction and to physical disease,Any dementia,44.916303883605956,39.603722965032595,50.941532854012955,0.0,291
ST19_BURN_CORROSION_SHOUL_UPPER_LIMB_WRIST_HAND,KRA_PSY_DEMENTIA,5,"Burn and corrosion of shoulder and upper limb, except wrist and hand",Any dementia,44.878519529654255,23.939395507608786,84.13251347693436,1.8199111670809073e-32,10
OTHER_DRUGADVERS_SECONDA_PARKINSONI,KRA_PSY_DEMENTIA,0,Other drug-induced secondary parkinsonism,Any dementia,44.87561119494176,26.530012968232736,75.90725577597524,1.1425460373501836e-45,14
CD2_BENIGN_MENINGES_CEREBRAL,KRA_PSY_DEMENTIA,1,Benign neoplasm: Cerebral meninges,Any dementia,44.33967104255978,22.204967580544462,88.53903618778477,6.1365832851814725e-27,10
ST19_FRACT_SKULL_FACIAL_BONES,KRA_PSY_DEMENTIA,1,Fracture of skull and facial bones,Any dementia,43.86200784290658,25.456396935234398,75.57533522540058,3.0101913778929264e-42,19
R18_CONVU_NOT_ELSEW_CLASSIFIED,KRA_PSY_DEMENTIA,5,"Convulsions, not elsewhere classified",Any dementia,43.746473823015656,35.62149156675947,53.7247006729396,1.706909484226763e-284,126
M13_POSTOPMUSCULOSKE,KRA_PSY_DEMENTIA,1,"Postprocedural musculoskeletal disorders, not elsewhere classified",Any dementia,43.69757720261057,18.521393479126164,103.09582027562433,6.403707867328633e-18,6
J10_PNEUMONISOLLIQ,KRA_PSY_DEMENTIA,5,Pneumonitis due to solids and liquids,Any dementia,43.5716196211921,30.975432071404565,61.29005826415794,3.0955023331488956e-104,37
N14_TUBULOINTNEPHRNAS,KRA_PSY_DEMENTIA,1,"Tubulo-interstitial nephritis, not spesified as acute or chronic",Any dementia,43.46460468049529,24.0537947450314,78.53945209297855,7.899551140783567e-36,15
G6_HYDROCEPH,KRA_PSY_DEMENTIA,5,Hydrocephalus,Any dementia,43.35498012140075,31.585287553610538,59.51043814740225,2.4120941637126365e-120,43
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,KRA_PSY_DEMENTIA,1,Superficial injury of shoulder and upper arm,Any dementia,43.142907052088965,22.671028954287024,82.10083594609942,1.9240670156656623e-30,12
F5_ALLANXIOUS,KRA_PSY_DEMENTIA,1,All anxiety disorders,Any dementia,43.07986554525309,27.163130387193505,68.32330401329835,1.4450402102214976e-57,33
R18_OTHER_SKIN_CHANG,KRA_PSY_DEMENTIA,1,Other skin changes,Any dementia,42.9037160710686,22.037665082903708,83.52649183941287,1.983192644266481e-28,11
KRA_PSY_DEMENTIA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,1,Any dementia,Other symptoms and signs involving general sensations and perceptions,42.84977117724789,14.722455668258462,124.71444515204975,5.422698013645287e-12,6
E4_VOLUME,KRA_PSY_DEMENTIA,5,Volume depletion,Any dementia,42.76519556184507,32.34052641320918,56.55016025638568,5.67319171796927e-153,59
ST19_POISO_MEDICI,KRA_PSY_DEMENTIA,1,Poisoning by medicine,Any dementia,42.594753681812605,23.57566495221189,76.95702517370849,1.7644016352163035e-35,15
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,KRA_PSY_DEMENTIA,1,Symptoms and signs concerning food and fluid intake,Any dementia,42.50948237393273,21.28983754713194,84.87881073301735,2.2000470584791483e-26,10
KRA_PSY_MOOD,KRA_PSY_DEMENTIA,1,Mood disorders,Any dementia,42.495278234319265,28.956720819283955,62.36371457535999,8.308190855530492e-82,103
N14_NEUROMUSCDYSBLADD,KRA_PSY_DEMENTIA,1,Neuromuscular dysfuntion of bladder,Any dementia,42.45751131842184,21.26520493212544,84.76947544627993,2.258804380040177e-26,10
J10_INFLUENZA,KRA_PSY_DEMENTIA,1,All influenza,Any dementia,42.17564933915214,26.875274255372705,66.18668819067109,1.4902643895216241e-59,36
PULM_PNEUMONIA_SEPSIS,KRA_PSY_DEMENTIA,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Any dementia,42.1146037267585,27.44843963509328,64.61714657157684,9.578465829652701e-66,240
ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,KRA_PSY_DEMENTIA,1,"Burns and corrosions of external body surface, specified by site",Any dementia,42.03586461308358,18.85608739898955,93.71052840284258,6.239268890025952e-20,7
WEIGHTLOSS,KRA_PSY_DEMENTIA,1,Weight loss,Any dementia,42.01854718795393,20.418034322836277,86.47053285690903,3.2429657321795236e-24,9
O15_POSTPART_DEPR,KRA_PSY_DEMENTIA,1,Postpartum depression,Any dementia,41.938877696774824,22.43650672285457,78.39319570516716,1.1742520791096041e-31,13
F5_ALCOHOL_DEPENDENCE,KRA_PSY_DEMENTIA,1,Alcohol dependence,Any dementia,41.77353026311537,24.291368434190705,71.83736212189865,1.7146094128300072e-41,20
J10_PNEUMOPROBBAC,KRA_PSY_DEMENTIA,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Any dementia,41.749188915612315,27.195097456010895,64.09224228487675,2.7811432719396442e-65,233
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,KRA_PSY_DEMENTIA,1,Other and unspecified effects of external causes,Any dementia,41.56292394689209,23.00001420461466,75.10763391913645,5.116026400126536e-35,15
H7_OPTNEURITIS,KRA_PSY_DEMENTIA,5,Optic neuritis,Any dementia,41.519870925966636,24.769005746011356,69.59906664749897,2.2208124596359613e-45,15
J10_PNEUMONIA,KRA_PSY_DEMENTIA,1,All pneumoniae,Any dementia,41.46503459873148,27.012080547103082,63.65111681330266,4.5031219519246475e-65,234
KRA_PSY_DEMENTIA,F5_PERSBEHORG,1,Any dementia,"Personality and behavioural disorders due to brain disease, damage and dysfunction",41.422377739066995,14.242812411061976,120.46871980321318,8.101618782596607e-12,7
R18_ABNORMAL_WEIGHT_LOSS,KRA_PSY_DEMENTIA,1,Abnormal weight loss,Any dementia,41.282054812725434,19.34949197641668,88.07507978183457,6.385863611310583e-22,8
ST19_FOCAL_BRAIN_INJURY,KRA_PSY_DEMENTIA,1,Focal brain injury,Any dementia,41.280458666013246,21.687500037960017,78.57412171498574,9.424798631407452e-30,12
J10_INFLUPNEU,KRA_PSY_DEMENTIA,1,Influenza and pneumonia,Any dementia,41.113802706636044,26.804697792780228,63.061512055378714,5.086993208703771e-65,244
AUD,KRA_PSY_DEMENTIA,1,"Alcohol use disorder, ICD-based",Any dementia,40.728975834845365,25.80362150430086,64.28746725644409,4.7151716267192735e-57,36
F5_BEHEMOCHILD,KRA_PSY_DEMENTIA,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Any dementia,40.70586854673296,18.15521992345721,91.26673987589871,2.3148736811019746e-19,6
ST19_OPEN_WOUND_FOREA,KRA_PSY_DEMENTIA,1,Open wound of forearm,Any dementia,40.648715336385706,18.232054317958323,90.62709169701235,1.3414842644460179e-19,7
F5_EMOPER,KRA_PSY_DEMENTIA,5,Emotionally unstable personality disorder,Any dementia,40.63032000288106,22.808964020160218,72.37605803040417,2.864257767517093e-36,12
F5_MOOD,KRA_PSY_DEMENTIA,1,Mood [affective] disorders,Any dementia,40.14744293569995,27.453513513401585,58.71077935028124,7.568699692662803e-81,102
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,KRA_PSY_DEMENTIA,1,"Poisoning by drugs, medicaments and biological substances",Any dementia,40.05910966202808,22.170767581891187,72.38054618483831,2.2380755750655917e-34,15
G6_HCCOMM,KRA_PSY_DEMENTIA,5,Communicating hydrocephalus,Any dementia,40.03000107136395,19.853600627042404,80.71085018154255,6.178213494365362e-25,8
KRA_PSY_DEMENTIA,PD2ND,1,Any dementia,Secondary parkinsonism,39.676595059086175,13.993769816596096,112.49521866621816,4.436988413086541e-12,9
K11_ALCOLIV,KRA_PSY_DEMENTIA,1,Alcoholic liver disease,Any dementia,39.663564351913635,16.836146778018144,93.44170954558412,3.82112936539266e-17,6
ALCOLIVER,KRA_PSY_DEMENTIA,1,Alcoholic liver disease,Any dementia,39.663564351913635,16.836146778018144,93.44170954558412,3.82112936539266e-17,6
G6_DEMYEL,KRA_PSY_DEMENTIA,5,Demyelenating diseases of the central nervous system,Any dementia,39.661146877164995,28.167239871748997,55.84525068037423,1.2372232355294043e-98,36
KRA_PSY_DEMENTIA,G6_PARKSCND,1,Any dementia,Secondary parkinsonism+Parkinsonism in other disease,39.52304085361407,13.9405518533697,112.05228994854062,4.656626654174562e-12,9
ALCOHOLMENTAL,KRA_PSY_DEMENTIA,1,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Any dementia,39.37906278747849,25.176247408161824,61.59419078148446,2.7948427123253635e-58,39
N14_RENFAIL,KRA_PSY_DEMENTIA,1,Renal failure,Any dementia,39.24819532895868,26.305718224338985,58.55840252842219,2.940585221712616e-72,63
CIRRHOSIS_BROAD,KRA_PSY_DEMENTIA,1,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Any dementia,39.128835233454076,19.01123644199869,80.53478012321393,2.357407056998725e-23,9
ST19_INJURI_HIP_THIGH,KRA_PSY_DEMENTIA,1,Injuries to the hip and thigh,Any dementia,39.108625228274036,26.954246352684542,56.74373333362601,4.708784729264042e-83,136
KRA_PSY_DEMENTIA,F5_KELAMENT,1,Any dementia,Kela-cod for severe mental illness,38.831957224430504,29.58856552954696,50.96296068743853,2.1997064877399159e-153,69
K11_STOMATITIS,KRA_PSY_DEMENTIA,1,Stomatitis and related lesions,Any dementia,38.71873663800797,16.40926766785521,91.35938283096866,6.954823747010486e-17,6
R18_UNSPE_URINARY_INCONTINENCE,KRA_PSY_DEMENTIA,1,Unspecified urinary incontinence,Any dementia,38.6832897466947,19.84427183415256,75.40699493197799,7.077966559418805e-27,11
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,KRA_PSY_DEMENTIA,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Any dementia,38.4429959234709,25.57597506674648,57.78328809420443,5.85724328016823e-69,62
G6_NEURODEG,KRA_PSY_DEMENTIA,0,Other degenerative diseases of the nervous system,Any dementia,38.246895304648106,30.643527096085748,47.736835118812664,7.901490975272594e-228,84
K11_OESULC,KRA_PSY_DEMENTIA,1,Ulcer of oesophagus,Any dementia,38.21134912622459,19.638511917899415,74.34917717545686,7.575401707269089e-27,11
F5_DELIRIUM,KRA_PSY_DEMENTIA,15,"Delirium, not induced by alcohol and other psychoactive substances",Any dementia,38.13410054970482,31.970145045671988,45.48648818006735,0.0,139
ST19_INJURI_NECK,KRA_PSY_DEMENTIA,1,Injuries to the neck,Any dementia,37.94206676874312,19.900238157042978,72.34086443203022,2.35709172019861e-28,12
G6_CPETAL,KRA_PSY_DEMENTIA,1,Cerebral palsy and other paralytic syndromes,Any dementia,37.87478098835533,20.256096070158783,70.81813938615655,5.140144503454878e-30,13
CD2_BENIGN_MENINGES,KRA_PSY_DEMENTIA,1,Benign neoplasm of meninges,Any dementia,37.82493857480052,18.942211331024094,75.53109577254841,7.3282496858495385e-25,10
G6_STATUSEPI,KRA_PSY_DEMENTIA,15,Status epilepticus,Any dementia,37.74884043812636,28.419051463421034,50.141538195152265,1.1120925531103928e-138,49
N14_URETHRAOTH,KRA_PSY_DEMENTIA,1,Other disorders of urethra and urinary system,Any dementia,37.714367810842226,25.593217409479625,55.57619101241448,3.249331911791551e-75,147
RESPIRATORYINSUFF,KRA_PSY_DEMENTIA,1,Respiratory insufficiency,Any dementia,37.66480361409588,18.28884079795785,77.56847177798261,7.210802466991627e-23,9
OFFICIAL_TILASTOKESKUS,KRA_PSY_DEMENTIA,1,"Alcohol related diseases, tilastokeskus definition",Any dementia,37.60628754706285,24.488714059584613,57.75039308439548,1.087307259709998e-61,50
ST19_INTRACRATRAUMA,KRA_PSY_DEMENTIA,1,Intracranial trauma,Any dementia,37.53996907247949,25.876895116219625,54.45975151320994,2.58643899491424e-81,103
AUD_SWEDISH,KRA_PSY_DEMENTIA,1,"Alcohol use disorder, Swedish definition",Any dementia,37.39984465912943,24.216154338613034,57.76096241246225,5.883916427259543e-60,47
KRA_PSY_PERSON,KRA_PSY_DEMENTIA,1,Personality disorders,Any dementia,37.25356434020423,16.70100225129539,83.09848925037367,9.718190929394211e-19,7
