ATC,name,score,score_ci_min,score_ci_max,p,N
M01AE,Propionic acid derivatives,0.0278739111691154,0.015461221627225756,0.040286600711005045,1.0756845086881636e-5,4300
A10AE,"Insulins and analogues for injection, long-acting",0.027460026560068115,0.013557716619716585,0.04136233650041965,1.0820408630255841e-4,588
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.026402722515813947,0.013394083381831364,0.03941136164979653,6.947559375951826e-5,882
B01AF,Direct factor Xa inhibitors,0.0263900288834956,0.0060168803964391615,0.046763177370552036,0.01112161139448512,404
J01CA,Penicillins with extended spectrum,0.025410369245678768,0.013958848569733914,0.03686188992162362,1.3666933748864446e-5,4160
B01AA,Vitamin K antagonists,0.025183681732414302,0.014630211246723337,0.035737152218105264,2.90909403881507e-6,1768
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.02494705819094709,0.008479429321220769,0.04141468706067341,0.0029854371936873444,1457
C01DA,Organic nitrates,0.022735785988263296,0.014409147117198033,0.031062424859328558,8.710474130965799e-8,2853
R01AD,Corticosteroids,0.021239397706166983,0.00776479629272599,0.03471399911960797,0.0020052183705785336,1716
R03AC,Selective beta-2-adrenoreceptor agonists,0.02057302335053563,0.009925993881568635,0.031220052819502627,1.5231441462049144e-4,1760
N02AA,Natural opium alkaloids,0.01973554662481329,0.008526462149808841,0.03094463109981774,5.586758969820397e-4,2109
N03AF,Carboxamide derivatives,0.01895452961868642,0.008630318553333086,0.029278740684039753,3.201526667253439e-4,428
J01AA,Tetracyclines,0.01776852301496746,0.006301914197353842,0.029235131832581078,0.002387924345121861,3306
N03AE,Benzodiazepine derivatives,0.017517605701989108,0.006038195951069754,0.02899701545290846,0.0027809781069052923,296
N04BD,Monoamine oxidase B inhibitors,0.016922867445019096,0.006245483384710973,0.027600251505327217,0.0018934469949997317,214
S01XA,Other ophthalmologicals,0.016915405662075958,0.0064009379644729344,0.02742987335967898,0.0016149240947250071,1971
B01AB,Heparin group,0.016905583734504133,0.004999904892085762,0.028811262576922504,0.005383873274691261,1284
M03BX,Other centrally acting agents,0.01572180675168871,0.005030467833609926,0.02641314566976749,0.0039488973650212865,1524
A06AC,Bulk-forming laxatives,0.015374508121312837,0.0035309703366220285,0.027218045906003643,0.010948316069308872,1215
N04BC,Dopamine agonists,0.014973128938073163,0.006267406172191471,0.023678851703954854,7.488520098797987e-4,409
A06AD,Osmotically acting laxatives,0.014443441466788963,0.006148835044982655,0.02273804788859527,6.426179025689054e-4,1600
R03BB,Anticholinergics,0.014356010611781846,0.004470562982395334,0.024241458241168357,0.004421882473818862,466
C03DA,Aldosterone antagonists,0.013257399565687632,0.003320478191243311,0.023194320940131952,0.008924181717560762,494
C07AG,Alpha and beta blocking agents,0.013147266138968246,0.0016645873111712714,0.02462994496676522,0.02482393968441931,259
J01CE,Beta-lactamase-sensitive penicillins,0.013106753193723059,0.003196043486160602,0.023017462901285514,0.009540083526948457,2106
J01MA,Fluoroquinolones,0.012296640270159972,0.004309647945919006,0.020283632594400938,0.0025479897343871037,2896
N02AX,Other opioids,0.012295504428325242,0.004198814893226205,0.02039219396342428,0.002916304593125035,1621
R06AE,Piperazine derivatives,0.012169450748412995,0.0026752848157232476,0.02166361668110274,0.011994956506420029,1416
N02AE,Oripavine derivatives,0.012059077159145495,0.003819666002424997,0.020298488315865993,0.004122586155640487,1186
R06AX,Other antihistamines for systemic use,0.011970249662595729,0.0018591935913218564,0.0220813057338696,0.020319276525602115,974
R03BA,Glucocorticoids,0.011846940510836129,0.004450345077636954,0.019243535944035304,0.0016936202592950965,1080
L04AX,Other immunosuppressants,0.01139906030834658,0.00237438171096992,0.02042373890572324,0.013298510703570665,216
D07AC,"Corticosteroids, potent (group III)",0.011245906350787371,0.0017792816194301102,0.02071253108214463,0.019891504542629116,1641
M01AH,Coxibs,0.009708974403413107,0.003132677071975752,0.016285271734850462,0.003807763077620486,2038
A10BD,Combinations of oral blood glucose lowering drugs,0.009509985142120056,-8.193546178099174e-4,0.01983932490205003,0.07114875481209362,152
C07AA,"Beta blocking agents, non-selective",0.008793298948846952,0.0023161878282891846,0.01527041006940472,0.00779349232617403,782
C10AX,Other lipid modifying agents,0.008771718722128018,-1.8737201405512847e-4,0.017730809458311167,0.05498329457132392,179
A10AB,"Insulins and analogues for injection, fast-acting",0.008520619251576933,0.0018463394581091528,0.015194899045044712,0.012342256830414122,444
M05BA,Bisphosphonates,0.008471258600737925,0.003008062630002286,0.013934454571473565,0.0023721861301245,883
S01EE,Prostaglandin analogues,0.00831269817388151,0.0019596058400939854,0.014665790507669035,0.010330662520303721,462
S01ED,Beta blocking agents,0.007499524568446852,0.0019036515752775263,0.013095397561616177,0.008619971876950917,513
P01BA,Aminoquinolines,0.007249281320465731,5.110778602573363e-4,0.013987484780674126,0.03497379524770864,167
C09BA,ACE inhibitors and diuretics,0.0068588415892380785,0.001296267589096272,0.012421415589379885,0.015659932381238403,559
M04AA,Preparations inhibiting uric acid production,0.006168963584885054,8.082931835253319e-4,0.011529633986244776,0.02409989761569636,574
A07EC,Aminosalicylic acid and similar agents,0.005882846926200763,-2.1605529074148703e-4,0.011981749143143015,0.058682241002948665,261
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.004962369904326751,9.896886810970666e-4,0.008935051127556435,0.014353915386162241,1167
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.004747792097818954,4.780475090977645e-4,0.009017536686540144,0.02929864337171846,501
R03DC,Leukotriene receptor antagonists,0.004727042312838511,1.5827947521521082e-4,0.00929580515046181,0.042570259094709365,356
M01AB,Acetic acid derivatives and related substances,0.004603280793123861,5.51539626380112e-4,0.008655021959867611,0.025960426818866882,2662
C07BB,"Beta blocking agents, selective, and thiazides",0.0044956815990879005,-5.783275389259438e-4,0.009569690737101745,0.08245739345720401,197
G04CA,Alpha-adrenoreceptor antagonists,0.0044641208816852095,-3.409003576635315e-4,0.009269142121033951,0.06861529604047635,1612
C02AC,Imidazoline receptor agonists,0.00439780448717634,-3.0803003886855675e-4,0.009103639013221237,0.06699550484229183,142
C01AA,Digitalis glycosides,0.004288861758184263,0.0010383809412468502,0.007539342575121677,0.009706004761240622,724
S01EC,Carbonic anhydrase inhibitors,0.003727881258676269,-5.344420075752998e-4,0.007990204524927838,0.0864845613336819,272
D07AB,"Corticosteroids, moderately potent (group II)",0.003612569707837211,-0.001218271036242738,0.00844341045191716,0.14272589596359966,1191
J01EA,Trimethoprim and derivatives,0.0035855629513591868,7.155817740484545e-4,0.006455544128669919,0.014337551567653534,1564
S01CA,Corticosteroids and anti-infectives in combination,0.003540858536845617,-0.0013449589201659554,0.008426675993857189,0.1554753262043595,1866
A03FA,Propulsives,0.0024117044667754787,-9.216780804022673e-4,0.005745087013953225,0.15617287159021334,827
G03CA,"Natural and semisynthetic estrogens, plain",0.002268695915975609,-4.279316761717205e-4,0.0049653235081229385,0.0991548449543584,1666
J01FA,Macrolides,0.002027240740360689,-5.004715091101431e-4,0.004554952989831522,0.1159663150121074,2595
N02AB,Phenylpiperidine derivatives,0.001952490865055881,-3.795512910968902e-4,0.004284533021208652,0.10079733354717428,332
C03EB,High-ceiling diuretics and potassium-sparing agents,0.0017603419759429856,-5.282711486241016e-4,0.004048955100510072,0.13166173031896372,322
N05CD,Benzodiazepine derivatives,0.0015579074498401765,1.8616363069770873e-4,0.0029296512689826444,0.026014334730716075,1147
C03AA,"Thiazides, plain",0.001487435518034939,-4.282679445276078e-4,0.003403138980597486,0.12805186361489773,519
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0014005768098417823,-5.215611595541186e-4,0.003322714779237683,0.1532443160504282,2121
N05AD,Butyrophenone derivatives,0.0013590820940523386,-1.0628643099150261e-4,0.0028244506190961798,0.06908907250872716,440
A10BB,Sulfonylureas,0.0010669571238012118,9.756075595732626e-5,0.0020363534916450973,0.03098573680928275,779
A12BA,Potassium,9.829183128541594e-4,-3.42137129314049e-4,0.002307973755022368,0.14596947389299958,460
A10AC,"Insulins and analogues for injection, intermediate-acting",9.808553617973047e-4,-1.5987827709914052e-4,0.00212158900069375,0.09193102566238552,431
A02BA,H2-receptor antagonists,9.761196056914461e-4,-3.4166010957936655e-4,0.002293899320962259,0.1465483940102798,1268
N07CA,Antivertigo preparations,5.818541173060092e-4,-4.2505485760551006e-4,0.0015887630922175285,0.2573785280455797,293
G03FA,"Progestogens and estrogens, fixed combinations",8.759394513889558e-6,-0.0037360848994027916,0.0037536036884305707,0.9963420738479954,375
G04CB,Testosterone-5-alpha reductase inhibitors,2.0723257532643144e-7,-0.0016996903402339866,0.0017001048053846396,0.9998093523751648,861
L02AE,Gonadotropin-releasing hormone analogues,6.405500659845887e-8,-3.325910118016258e-4,3.3271912181482275e-4,0.9996988692817312,178
