ATC,name,score,score_ci_min,score_ci_max,p,N
B01AC,Platelet aggregation inhibitors excluding heparin,0.0132465205308716,0.005433964417121484,0.021059076644621713,8.897092460509857e-4,617
R03DC,Leukotriene receptor antagonists,0.012866129782020829,0.004429124364154215,0.02130313519988744,0.002799567215533713,479
R06AX,Other antihistamines for systemic use,0.012223735618667854,0.005050232208974207,0.0193972390283615,8.381959376641022e-4,1250
B01AA,Vitamin K antagonists,0.012015008638593477,0.0054004680386820665,0.018629549238504888,3.7050215991827793e-4,590
R03BB,Anticholinergics,0.011444346910176623,0.0033964154244675963,0.01949227839588565,0.005317125579411261,317
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.011085614945119528,0.0038226515877762346,0.018348578302462823,0.00277529126253183,408
J02AC,Triazole derivatives,0.010763984756365357,0.004626790090170493,0.01690117942256022,5.868269698762916e-4,1442
N04BC,Dopamine agonists,0.01048181671893406,0.0025865420172329692,0.01837709142063515,0.009265255624553412,208
D07AC,"Corticosteroids, potent (group III)",0.01047752576536873,0.002918238746413812,0.018036812784323647,0.00659459510463618,1405
R03BA,Glucocorticoids,0.01045289960777868,0.0049278637355821015,0.01597793547997526,2.0877577545454668e-4,1155
C01DA,Organic nitrates,0.009772964260735971,0.004489145116810773,0.01505678340466117,2.887149042985772e-4,1014
N02AE,Oripavine derivatives,0.009391641308093527,0.0010152215089695125,0.017768061107217542,0.027981056520652383,426
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.009271940750886316,0.003086022964169568,0.015457858537603064,0.0033054767306817767,718
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.009104207206154888,0.002520453333977238,0.01568796107833254,0.006721320191560532,958
M01AB,Acetic acid derivatives and related substances,0.008920760284432077,0.0031169162838336076,0.014724604285030547,0.0025901571067918736,2084
C07AA,"Beta blocking agents, non-selective",0.008828208947527892,0.002390231719833159,0.015266186175222626,0.0071948072696633785,597
A07AA,Antibiotics,0.007840205960314416,0.0022580337176338608,0.01342237820299497,0.005908151777192528,335
L04AA,Selective immunosuppressants,0.0075069201048753795,0.002167112118794317,0.012846728090956442,0.005861181468920197,205
M03BX,Other centrally acting agents,0.007441406249767799,0.0018714787134266764,0.013011333786108921,0.008830330406645177,1805
D07AB,"Corticosteroids, moderately potent (group II)",0.007394093814523888,0.001656052438609855,0.01313213519043792,0.011547646905613794,942
N03AG,Fatty acid derivatives,0.007196571755926047,0.0019895626978680093,0.012403580813984086,0.0067506143810228715,217
A06AD,Osmotically acting laxatives,0.007066016061626481,0.0016016240966996165,0.012530408026553346,0.0112614394539017,470
N03AE,Benzodiazepine derivatives,0.006474830331391446,0.0016331155586256666,0.011316545104157225,0.0087643954146695,222
J01EA,Trimethoprim and derivatives,0.005940132630446821,6.648908222732465e-4,0.011215374438620397,0.027311393714671874,759
J01FA,Macrolides,0.005347555491382302,0.001651894717987764,0.00904321626477684,0.004567026310246055,2579
M01AC,Oxicams,0.004373386177947029,5.265208939846714e-4,0.008220251461909385,0.02586282047881749,1163
M05BA,Bisphosphonates,0.0043015261656806185,6.983721583894058e-4,0.007904680172971832,0.01928931628330829,367
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.004262544016085714,-7.552166667993982e-5,0.008600609698851368,0.0541195799615286,473
C09BA,ACE inhibitors and diuretics,0.004150433139602229,6.473518791544554e-4,0.007653514400050004,0.02022226654773452,255
A03FA,Propulsives,0.003313841733056658,2.2111123566872105e-4,0.006406572230444595,0.035717586171699026,847
C01AA,Digitalis glycosides,0.002669017948494783,-1.7833378624218955e-4,0.005516369683231755,0.06617412697495831,196
N06CA,Antidepressants in combination with psycholeptics,0.002593325485312223,-5.807112827281805e-4,0.005767362253352627,0.10928727387671372,312
N02CC,Selective serotonin (5-HT1) agonists,0.00255771872523289,-5.187820590615354e-4,0.0056342195095273155,0.10320923121628643,465
N05CD,Benzodiazepine derivatives,0.002556140833746193,2.6075135986500415e-4,0.004851530307627382,0.029061459846319894,506
N06AA,Non-selective monoamine reuptake inhibitors,0.0018185218071509305,-2.1040876781289555e-4,0.003847452382114757,0.07896219977133391,579
A02BA,H2-receptor antagonists,0.0016600803608129804,-1.5605648493585982e-4,0.003476217206561821,0.07319999936170585,866
A10BB,Sulfonylureas,0.001528383525206654,-2.5442657749880147e-4,0.003311193627912109,0.09290159057143844,254
G03CA,"Natural and semisynthetic estrogens, plain",4.177303663437205e-7,-0.004166888701023813,0.004167724161756501,0.9998432394636858,1177
G03FA,"Progestogens and estrogens, fixed combinations",9.528194181327676e-8,-0.004337456865031333,0.004337647428914959,0.999965647209328,378
G04CB,Testosterone-5-alpha reductase inhibitors,2.094054002749917e-8,-0.0010570071150227537,0.0010570489961028086,0.9999690188527716,257
G04CA,Alpha-adrenoreceptor antagonists,3.435416385370302e-37,-0.0037067980542849718,0.0037067980542849718,1.0,630
