prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_HEART_MEDIASTINUM_PLEURA,J10_PNEUMONIA,5,"Malignant neoplasm of heart, mediastinum and pleura",All pneumoniae,64.45829709168801,44.626113981982854,93.10405261004318,2.9572418963316563e-109,29
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_HEART_MEDIASTINUM_PLEURA,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Malignant neoplasm of heart, mediastinum and pleura",63.846223221110776,23.447717009293697,173.8480645251823,4.1936523779474754e-16,17
C3_HEART_MEDIASTINUM_PLEURA,PULM_PNEUMONIA_SEPSIS,5,"Malignant neoplasm of heart, mediastinum and pleura",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,62.89719158311393,43.54911452973611,90.84126627515404,4.7845264455356754e-108,29
C3_HEART_MEDIASTINUM_PLEURA,J10_PNEUMONAS,0,"Malignant neoplasm of heart, mediastinum and pleura","Pneumonia, organism unsepcified",58.887828116413694,39.976871109598285,86.74456514521178,1.6822105580302845e-94,26
C3_HEART_MEDIASTINUM_PLEURA,J10_PNEUMONAS,15,"Malignant neoplasm of heart, mediastinum and pleura","Pneumonia, organism unsepcified",58.887828116413694,39.976871109598285,86.74456514521178,1.6822105580302845e-94,26
C3_HEART_MEDIASTINUM_PLEURA,I9_VALVES,5,"Malignant neoplasm of heart, mediastinum and pleura",Valvular operations,58.50599000697958,33.11529452903011,103.36465114921768,1.2909953391103974e-44,12
C3_HEART_MEDIASTINUM_PLEURA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,"Malignant neoplasm of heart, mediastinum and pleura","Abnormal findings on diagnostic imaging and in function studies, without diagnosis",57.31003631110086,31.635134716807773,103.82254703137626,1.1233959920569697e-40,11
C3_HEART_MEDIASTINUM_PLEURA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,"Malignant neoplasm of heart, mediastinum and pleura","Abnormal findings on diagnostic imaging and in function studies, without diagnosis",57.31003631110086,31.635134716807773,103.82254703137626,1.1233959920569697e-40,11
C3_HEART_MEDIASTINUM_PLEURA,J10_INFLUPNEU,5,"Malignant neoplasm of heart, mediastinum and pleura",Influenza and pneumonia,56.509257338930134,39.14149432027622,81.58339941925074,7.617252506307701e-103,29
C3_HEART_MEDIASTINUM_PLEURA,J10_PNEUMOPROBBAC,0,"Malignant neoplasm of heart, mediastinum and pleura",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),55.468619427891554,38.679720748729764,79.54472477253623,1.1166668022969112e-105,30
C3_HEART_MEDIASTINUM_PLEURA,J10_PNEUMOPROBBAC,15,"Malignant neoplasm of heart, mediastinum and pleura",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),55.468619427891554,38.679720748729764,79.54472477253623,1.1166668022969112e-105,30
C3_HEART_MEDIASTINUM_PLEURA,J10_PNEUMONIA,15,"Malignant neoplasm of heart, mediastinum and pleura",All pneumoniae,54.383632360275215,37.92458138471466,77.98581713256863,1.1069909584803349e-104,30
C3_HEART_MEDIASTINUM_PLEURA,J10_PNEUMONIA,0,"Malignant neoplasm of heart, mediastinum and pleura",All pneumoniae,54.383632360275215,37.92458138471466,77.98581713256863,1.1069909584803349e-104,30
C3_HEART_MEDIASTINUM_PLEURA,PULM_PNEUMONIA_SEPSIS,15,"Malignant neoplasm of heart, mediastinum and pleura",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,53.14089493248417,37.05998612183685,76.1995621083453,1.579234409503068e-103,30
C3_HEART_MEDIASTINUM_PLEURA,PULM_PNEUMONIA_SEPSIS,0,"Malignant neoplasm of heart, mediastinum and pleura",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,53.14089493248417,37.05998612183685,76.1995621083453,1.579234409503068e-103,30
C3_HEART_MEDIASTINUM_PLEURA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,"Malignant neoplasm of heart, mediastinum and pleura",Persons encountering health services for specific procedures and health care,50.34978369514667,30.751054674621635,82.43947223833709,1.0212098162866501e-54,16
C3_HEART_MEDIASTINUM_PLEURA,J10_INFLUPNEU,15,"Malignant neoplasm of heart, mediastinum and pleura",Influenza and pneumonia,48.51218671642795,33.83910094367906,69.54771830157551,4.919617912359695e-99,30
C3_HEART_MEDIASTINUM_PLEURA,J10_INFLUPNEU,0,"Malignant neoplasm of heart, mediastinum and pleura",Influenza and pneumonia,48.51218671642795,33.83910094367906,69.54771830157551,4.919617912359695e-99,30
R18_DYSPNOEA,C3_HEART_MEDIASTINUM_PLEURA,1,Dyspnoea,"Malignant neoplasm of heart, mediastinum and pleura",48.39743278597481,10.441493381668584,224.3272503897944,7.12623430872275e-7,9
C3_HEART_MEDIASTINUM_PLEURA,I9_VALVES,15,"Malignant neoplasm of heart, mediastinum and pleura",Valvular operations,47.11845594669989,27.304540414134717,81.3106119761604,1.4637032455635902e-43,13
C3_HEART_MEDIASTINUM_PLEURA,I9_VALVES,0,"Malignant neoplasm of heart, mediastinum and pleura",Valvular operations,47.11845594669989,27.304540414134717,81.3106119761604,1.4637032455635902e-43,13
C3_HEART_MEDIASTINUM_PLEURA,RX_CROHN_1STLINE,1,"Malignant neoplasm of heart, mediastinum and pleura",First line medication for Crohns disease,46.560667287671016,29.61376778269207,73.20567089542172,3.849619451174422e-62,19
C3_HEART_MEDIASTINUM_PLEURA,AB1_OTHER_BACTERIAL,1,"Malignant neoplasm of heart, mediastinum and pleura",Other bacterial diseases,45.240314186297866,21.391054692592952,95.67952852664374,1.9592910596893937e-23,7
C3_HEART_MEDIASTINUM_PLEURA,AB1_BACTINF_NOS,1,"Malignant neoplasm of heart, mediastinum and pleura","Bacterial infection, other or unspecified",44.850784202668386,21.205815607922684,94.86043266559287,2.4767116745753738e-23,7
C3_HEART_MEDIASTINUM_PLEURA,GAST_OPER,1,"Malignant neoplasm of heart, mediastinum and pleura",Any gastric operation,41.60002906193246,26.162879447506334,66.14571692790376,6.227926515603289e-56,18
C3_HEART_MEDIASTINUM_PLEURA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,"Malignant neoplasm of heart, mediastinum and pleura",Persons encountering health services for specific procedures and health care,41.311581973058175,25.98040804052276,65.68976139461608,1.0132023769914914e-55,18
C3_HEART_MEDIASTINUM_PLEURA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,"Malignant neoplasm of heart, mediastinum and pleura",Persons encountering health services for specific procedures and health care,41.311581973058175,25.98040804052276,65.68976139461608,1.0132023769914914e-55,18
C3_HEART_MEDIASTINUM_PLEURA,AB1_OTHER_BACTERIAL,5,"Malignant neoplasm of heart, mediastinum and pleura",Other bacterial diseases,40.14846701046104,23.69548393623417,68.02559540998563,7.141215284084335e-43,14
C3_HEART_MEDIASTINUM_PLEURA,AB1_BACTINF_NOS,5,"Malignant neoplasm of heart, mediastinum and pleura","Bacterial infection, other or unspecified",39.81502691319474,23.49783582912975,67.46307956297996,1.1090659799594192e-42,14
C3_HEART_MEDIASTINUM_PLEURA,PULM_INFECTIONS,1,"Malignant neoplasm of heart, mediastinum and pleura",COPD/asthma/ILD related infections,39.12101106581273,24.579028009899908,62.266640739211006,6.171165992982959e-54,18
C3_HEART_MEDIASTINUM_PLEURA,FG_OTHHEART,1,"Malignant neoplasm of heart, mediastinum and pleura",Other heart diseases,37.226388313951524,22.72369478011704,60.98497626863344,8.925591608595717e-47,16
C3_HEART_MEDIASTINUM_PLEURA,AB1_OTHER_BACTERIAL,15,"Malignant neoplasm of heart, mediastinum and pleura",Other bacterial diseases,34.976035934382,20.65922309919536,59.21438012501191,5.6656940526984445e-40,14
C3_HEART_MEDIASTINUM_PLEURA,AB1_OTHER_BACTERIAL,0,"Malignant neoplasm of heart, mediastinum and pleura",Other bacterial diseases,34.976035934382,20.65922309919536,59.21438012501191,5.6656940526984445e-40,14
C3_HEART_MEDIASTINUM_PLEURA,AB1_BACTINF_NOS,15,"Malignant neoplasm of heart, mediastinum and pleura","Bacterial infection, other or unspecified",34.77124771464247,20.53743793090446,58.87003392052535,7.678849791065742e-40,14
C3_HEART_MEDIASTINUM_PLEURA,AB1_BACTINF_NOS,0,"Malignant neoplasm of heart, mediastinum and pleura","Bacterial infection, other or unspecified",34.77124771464247,20.53743793090446,58.87003392052535,7.678849791065742e-40,14
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,C3_HEART_MEDIASTINUM_PLEURA,15,Abnormal findings on diagnostic imaging of lung,"Malignant neoplasm of heart, mediastinum and pleura",34.618702051237754,18.411193667539663,65.09379855285209,3.739988122991497e-28,19
C3_HEART_MEDIASTINUM_PLEURA,PULM_INFECTIONS,5,"Malignant neoplasm of heart, mediastinum and pleura",COPD/asthma/ILD related infections,34.444309548704666,24.190550195123198,49.04437686275391,8.46218329425796e-86,31
R18_ABNORMALITI_BREAT,C3_HEART_MEDIASTINUM_PLEURA,1,Abnormalities of breathing,"Malignant neoplasm of heart, mediastinum and pleura",33.99703036457187,7.343414185282808,157.39246683456813,6.481588059905187e-6,9
C3_HEART_MEDIASTINUM_PLEURA,I9_VHD,5,"Malignant neoplasm of heart, mediastinum and pleura",Valvular heart disease including rheumatic fever,33.98970603100208,19.25564922473239,59.99798306411013,4.955519299844178e-34,12
C3_HEART_MEDIASTINUM_PLEURA,I9_OTHHEART,1,"Malignant neoplasm of heart, mediastinum and pleura",Other heart diseases,32.76984949663043,20.013972762443686,53.65566590791603,9.507912250013534e-44,16
C3_HEART_MEDIASTINUM_PLEURA,PULM_INFECTIONS,0,"Malignant neoplasm of heart, mediastinum and pleura",COPD/asthma/ILD related infections,31.417720024787066,22.06985705667558,44.72494448065948,1.3521178748327943e-81,31
C3_HEART_MEDIASTINUM_PLEURA,PULM_INFECTIONS,15,"Malignant neoplasm of heart, mediastinum and pleura",COPD/asthma/ILD related infections,31.417720024787066,22.06985705667558,44.72494448065948,1.3521178748327943e-81,31
PULM_INFECTIONS,C3_HEART_MEDIASTINUM_PLEURA,1,COPD/asthma/ILD related infections,"Malignant neoplasm of heart, mediastinum and pleura",30.405710375844123,3.889905502885567,237.66829882471623,0.0011347077271480369,10
C3_HEART_MEDIASTINUM_PLEURA,R18_GENERAL_SYMPTOMS_SIGNS,1,"Malignant neoplasm of heart, mediastinum and pleura",General symptoms and signs,30.218092919390262,17.851175788336793,51.152548745921074,6.575068011724031e-37,14
C3_HEART_MEDIASTINUM_PLEURA,I9_VHD,0,"Malignant neoplasm of heart, mediastinum and pleura",Valvular heart disease including rheumatic fever,29.93281917858107,17.350536541493163,51.63953643940308,2.543302792244576e-34,13
C3_HEART_MEDIASTINUM_PLEURA,I9_VHD,15,"Malignant neoplasm of heart, mediastinum and pleura",Valvular heart disease including rheumatic fever,29.93281917858107,17.350536541493163,51.63953643940308,2.543302792244576e-34,13
C3_HEART_MEDIASTINUM_PLEURA,RX_CROHN_1STLINE,5,"Malignant neoplasm of heart, mediastinum and pleura",First line medication for Crohns disease,27.925997257095503,18.184012523412026,42.8871967503998,2.970067641517869e-52,21
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,C3_HEART_MEDIASTINUM_PLEURA,0,Abnormal findings on diagnostic imaging of lung,"Malignant neoplasm of heart, mediastinum and pleura",27.73099003424223,15.434364371903735,49.82439119288392,1.0743955775179092e-28,19
C3_HEART_MEDIASTINUM_PLEURA,I9_HEARTFAIL_ALLCAUSE,1,"Malignant neoplasm of heart, mediastinum and pleura",All-cause Heart Failure,27.48690495424225,12.282244288284554,61.51399746088839,7.468636904811243e-16,6
GAST_OPER,C3_HEART_MEDIASTINUM_PLEURA,1,Any gastric operation,"Malignant neoplasm of heart, mediastinum and pleura",27.274809351677536,6.427933635817834,115.73162812775483,7.351457243647247e-6,23
C3_HEART_MEDIASTINUM_PLEURA,I9_HEARTFAIL_AND_OVERWEIGHT,1,"Malignant neoplasm of heart, mediastinum and pleura",Heart failure and bmi 25plus,27.04347078902534,12.08615818098468,60.511313964722774,1.0175136290489495e-15,6
C3_HEART_MEDIASTINUM_PLEURA,I9_HEARTFAIL_NS,1,"Malignant neoplasm of heart, mediastinum and pleura","Heart failure, not strict",27.04347078902534,12.08615818098468,60.511313964722774,1.0175136290489495e-15,6
C3_HEART_MEDIASTINUM_PLEURA,FG_OTHHEART,5,"Malignant neoplasm of heart, mediastinum and pleura",Other heart diseases,25.42245851460544,17.154936566383785,37.674368216161426,1.7653507643460503e-58,25
C3_HEART_MEDIASTINUM_PLEURA,FG_OTHHEART,15,"Malignant neoplasm of heart, mediastinum and pleura",Other heart diseases,24.87820588866477,17.041268164890376,36.31919422017827,3.0492340165751974e-62,27
C3_HEART_MEDIASTINUM_PLEURA,FG_OTHHEART,0,"Malignant neoplasm of heart, mediastinum and pleura",Other heart diseases,24.87820588866477,17.041268164890376,36.31919422017827,3.0492340165751974e-62,27
R18_GENERAL_SYMPTOMS_SIGNS,C3_HEART_MEDIASTINUM_PLEURA,1,General symptoms and signs,"Malignant neoplasm of heart, mediastinum and pleura",24.47882496004285,5.473126677372307,109.48273386431168,2.8621661980991605e-5,12
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_HEART_MEDIASTINUM_PLEURA,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Malignant neoplasm of heart, mediastinum and pleura",23.686802923002006,12.779960616541114,43.90190623803253,8.890831836232292e-24,19
C3_HEART_MEDIASTINUM_PLEURA,I9_HEARTFAIL_ALLCAUSE,5,"Malignant neoplasm of heart, mediastinum and pleura",All-cause Heart Failure,23.59782272435216,13.035621230402036,42.71812040927006,1.6266910488858288e-25,11
C3_HEART_MEDIASTINUM_PLEURA,I9_OTHHEART,5,"Malignant neoplasm of heart, mediastinum and pleura",Other heart diseases,23.394266372648833,15.909638510581978,34.400008444593375,8.48171220436136e-58,26
C3_HEART_MEDIASTINUM_PLEURA,I9_HEARTFAIL_AND_OVERWEIGHT,5,"Malignant neoplasm of heart, mediastinum and pleura",Heart failure and bmi 25plus,23.375847718067526,12.913817578163542,42.31361123315401,2.2327073531656974e-25,11
C3_HEART_MEDIASTINUM_PLEURA,I9_HEARTFAIL_NS,5,"Malignant neoplasm of heart, mediastinum and pleura","Heart failure, not strict",23.375847718067526,12.913817578163542,42.31361123315401,2.2327073531656974e-25,11
C3_HEART_MEDIASTINUM_PLEURA,RX_CROHN_1STLINE,0,"Malignant neoplasm of heart, mediastinum and pleura",First line medication for Crohns disease,23.18088268714959,15.099799757671413,35.58678464476926,7.647885274091348e-47,21
C3_HEART_MEDIASTINUM_PLEURA,RX_CROHN_1STLINE,15,"Malignant neoplasm of heart, mediastinum and pleura",First line medication for Crohns disease,23.18088268714959,15.099799757671413,35.58678464476926,7.647885274091348e-47,21
J10_PNEUMONAS,C3_HEART_MEDIASTINUM_PLEURA,1,"Pneumonia, organism unsepcified","Malignant neoplasm of heart, mediastinum and pleura",22.996532400247624,4.75376194890571,111.24673639944778,9.687919856094601e-5,7
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_HEART_MEDIASTINUM_PLEURA,1,Symptoms and signs involving the circulatory and respiratory systems,"Malignant neoplasm of heart, mediastinum and pleura",22.967448474394274,5.216421076701253,101.12367879579566,3.410176940694924e-5,14
C3_HEART_MEDIASTINUM_PLEURA,I9_OTHHEART,0,"Malignant neoplasm of heart, mediastinum and pleura",Other heart diseases,22.813285806034475,15.735712893333023,33.07419325681259,3.4586684508432935e-61,28
C3_HEART_MEDIASTINUM_PLEURA,I9_OTHHEART,15,"Malignant neoplasm of heart, mediastinum and pleura",Other heart diseases,22.813285806034475,15.735712893333023,33.07419325681259,3.4586684508432935e-61,28
C3_HEART_MEDIASTINUM_PLEURA,I9_HEARTFAIL_ALLCAUSE,15,"Malignant neoplasm of heart, mediastinum and pleura",All-cause Heart Failure,22.329214071967943,12.655567152271296,39.39719137615168,8.08339134060528e-27,12
C3_HEART_MEDIASTINUM_PLEURA,I9_HEARTFAIL_ALLCAUSE,0,"Malignant neoplasm of heart, mediastinum and pleura",All-cause Heart Failure,22.329214071967943,12.655567152271296,39.39719137615168,8.08339134060528e-27,12
C3_HEART_MEDIASTINUM_PLEURA,I9_HEARTFAIL_AND_OVERWEIGHT,15,"Malignant neoplasm of heart, mediastinum and pleura",Heart failure and bmi 25plus,22.08667693175449,12.51879879841154,38.967101056819736,1.2007097055529479e-26,12
C3_HEART_MEDIASTINUM_PLEURA,I9_HEARTFAIL_AND_OVERWEIGHT,0,"Malignant neoplasm of heart, mediastinum and pleura",Heart failure and bmi 25plus,22.08667693175449,12.51879879841154,38.967101056819736,1.2007097055529479e-26,12
C3_HEART_MEDIASTINUM_PLEURA,I9_HEARTFAIL_NS,0,"Malignant neoplasm of heart, mediastinum and pleura","Heart failure, not strict",22.08667693175449,12.51879879841154,38.967101056819736,1.2007097055529479e-26,12
C3_HEART_MEDIASTINUM_PLEURA,I9_HEARTFAIL_NS,15,"Malignant neoplasm of heart, mediastinum and pleura","Heart failure, not strict",22.08667693175449,12.51879879841154,38.967101056819736,1.2007097055529479e-26,12
PULM_INFECTIONS,C3_HEART_MEDIASTINUM_PLEURA,5,COPD/asthma/ILD related infections,"Malignant neoplasm of heart, mediastinum and pleura",21.70650635871088,6.442479305051716,73.13526299281978,6.836930508386324e-7,20
C3_HEART_MEDIASTINUM_PLEURA,GAST_OPER,5,"Malignant neoplasm of heart, mediastinum and pleura",Any gastric operation,21.54326822484311,14.176657130461587,32.737788713976144,6.96359404388608e-47,22
R18_DYSPNOEA,C3_HEART_MEDIASTINUM_PLEURA,5,Dyspnoea,"Malignant neoplasm of heart, mediastinum and pleura",21.25067163569066,7.82883049230405,57.68307864270068,1.9845331227858386e-9,11
AB1_OTHER_BACTERIAL,C3_HEART_MEDIASTINUM_PLEURA,1,Other bacterial diseases,"Malignant neoplasm of heart, mediastinum and pleura",21.070038569905446,4.243624197796161,104.61494813038762,1.9304617421707013e-4,6
J10_PNEUMOPROBBAC,C3_HEART_MEDIASTINUM_PLEURA,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Malignant neoplasm of heart, mediastinum and pleura",20.564126190429057,4.249963786989313,99.50279747570791,1.7077840984623725e-4,7
J10_PNEUMONIA,C3_HEART_MEDIASTINUM_PLEURA,1,All pneumoniae,"Malignant neoplasm of heart, mediastinum and pleura",20.274031718043858,4.1910286374621055,98.07529312258602,1.8282014005035986e-4,7
PULM_PNEUMONIA_SEPSIS,C3_HEART_MEDIASTINUM_PLEURA,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Malignant neoplasm of heart, mediastinum and pleura",20.05045323559593,4.144994373861189,96.98943802867576,1.9303480162983296e-4,7
C3_HEART_MEDIASTINUM_PLEURA,GAST_OPER,15,"Malignant neoplasm of heart, mediastinum and pleura",Any gastric operation,18.867907877382375,12.417464415667549,28.669133709794476,4.317716023156485e-43,22
C3_HEART_MEDIASTINUM_PLEURA,GAST_OPER,0,"Malignant neoplasm of heart, mediastinum and pleura",Any gastric operation,18.867907877382375,12.417464415667549,28.669133709794476,4.317716023156485e-43,22
J10_INFLUPNEU,C3_HEART_MEDIASTINUM_PLEURA,1,Influenza and pneumonia,"Malignant neoplasm of heart, mediastinum and pleura",18.778105829406137,3.8846629364913476,90.77164848151871,2.6423436372656635e-4,7
RX_CROHN_1STLINE,C3_HEART_MEDIASTINUM_PLEURA,5,First line medication for Crohns disease,"Malignant neoplasm of heart, mediastinum and pleura",18.077688132344708,5.88595522890416,55.522476046961124,4.277725296446566e-7,13
C3_HEART_MEDIASTINUM_PLEURA,R18_GENERAL_SYMPTOMS_SIGNS,5,"Malignant neoplasm of heart, mediastinum and pleura",General symptoms and signs,18.004794226759227,11.332988638413553,28.604336022110548,1.925434960907547e-34,18
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_HEART_MEDIASTINUM_PLEURA,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Malignant neoplasm of heart, mediastinum and pleura",17.9031858284207,10.160658384234178,31.54559977179294,1.8209607233098512e-23,19
C3_HEART_MEDIASTINUM_PLEURA,BRONCHITIS,5,"Malignant neoplasm of heart, mediastinum and pleura",Bronchitis,17.782557418964622,9.55478830295429,33.095379859017946,1.0692901379441293e-19,10
C3_HEART_MEDIASTINUM_PLEURA,BRONCHITIS,0,"Malignant neoplasm of heart, mediastinum and pleura",Bronchitis,17.508543599224694,9.684818545058924,31.65253923341183,2.648505069210755e-21,11
C3_HEART_MEDIASTINUM_PLEURA,BRONCHITIS,15,"Malignant neoplasm of heart, mediastinum and pleura",Bronchitis,17.508543599224694,9.684818545058924,31.65253923341183,2.648505069210755e-21,11
J10_PNEUMONAS,C3_HEART_MEDIASTINUM_PLEURA,5,"Pneumonia, organism unsepcified","Malignant neoplasm of heart, mediastinum and pleura",17.33406459095868,6.055020280467953,49.623251669820355,1.0610279168487813e-7,12
GAST_OPER,C3_HEART_MEDIASTINUM_PLEURA,5,Any gastric operation,"Malignant neoplasm of heart, mediastinum and pleura",16.0185310403093,6.234841586959436,41.15474837821599,8.335335055089803e-9,32
C3_HEART_MEDIASTINUM_PLEURA,R18_GENERAL_SYMPTOMS_SIGNS,0,"Malignant neoplasm of heart, mediastinum and pleura",General symptoms and signs,15.947077421637891,10.039645973265337,25.330502586337754,8.965640844332153e-32,18
C3_HEART_MEDIASTINUM_PLEURA,R18_GENERAL_SYMPTOMS_SIGNS,15,"Malignant neoplasm of heart, mediastinum and pleura",General symptoms and signs,15.947077421637891,10.039645973265337,25.330502586337754,8.965640844332153e-32,18
J10_PNEUMOPROBBAC,C3_HEART_MEDIASTINUM_PLEURA,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Malignant neoplasm of heart, mediastinum and pleura",15.324324682153009,5.35298008684907,43.86994219182216,3.6512376054854135e-7,12
J10_PNEUMONIA,C3_HEART_MEDIASTINUM_PLEURA,5,All pneumoniae,"Malignant neoplasm of heart, mediastinum and pleura",15.096041002517245,5.275250914500408,43.19992691215225,4.1889697476454634e-7,12
PULM_PNEUMONIA_SEPSIS,C3_HEART_MEDIASTINUM_PLEURA,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Malignant neoplasm of heart, mediastinum and pleura",14.937755719674644,5.220252125227672,42.74440019138747,4.6358503748605327e-7,12
R18_ABNORMALITI_BREAT,C3_HEART_MEDIASTINUM_PLEURA,5,Abnormalities of breathing,"Malignant neoplasm of heart, mediastinum and pleura",14.62878135866398,5.403556409500078,39.60377718336683,1.2908985412937166e-7,11
E4_THYROID,C3_HEART_MEDIASTINUM_PLEURA,5,Disorders of the thyroid gland,"Malignant neoplasm of heart, mediastinum and pleura",14.515932773919356,4.710648575728941,44.73106004608713,3.1754876107687e-6,8
J10_INFLUPNEU,C3_HEART_MEDIASTINUM_PLEURA,5,Influenza and pneumonia,"Malignant neoplasm of heart, mediastinum and pleura",14.041631883601454,4.911621646399493,40.143040353914124,8.231403022477328e-7,12
I9_VALVES,C3_HEART_MEDIASTINUM_PLEURA,1,Valvular operations,"Malignant neoplasm of heart, mediastinum and pleura",13.236618497067186,2.6687306973460867,65.65221039767574,0.0015699962818176122,6
C3_HEART_MEDIASTINUM_PLEURA,FG_CVD,1,"Malignant neoplasm of heart, mediastinum and pleura",Cardiovascular diseases (excluding rheumatic etc),12.963665374294916,7.170557227343558,23.437037681791445,2.2441775758180744e-17,11
R18_GENERAL_SYMPTOMS_SIGNS,C3_HEART_MEDIASTINUM_PLEURA,5,General symptoms and signs,"Malignant neoplasm of heart, mediastinum and pleura",12.532070789669499,4.927846900242208,31.870470300034732,1.1017073609416649e-7,17
I9_VHD,C3_HEART_MEDIASTINUM_PLEURA,1,Valvular heart disease including rheumatic fever,"Malignant neoplasm of heart, mediastinum and pleura",12.173994575599512,2.4540190300710987,60.39323334930799,0.002223484349648958,6
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_HEART_MEDIASTINUM_PLEURA,5,Symptoms and signs involving the circulatory and respiratory systems,"Malignant neoplasm of heart, mediastinum and pleura",10.763968995838242,4.292991525371898,26.98887893409709,4.048967041116075e-7,19
