ATC,name,score,score_ci_min,score_ci_max,p,N
N05BA,Benzodiazepine derivatives,0.039719974366527286,0.027412690627966835,0.05202725810508774,2.522244988309377e-10,2309
C09AA,"ACE inhibitors, plain",0.038447817755860696,0.02611518513339589,0.0507804503783255,9.936131410295367e-10,2508
R01AD,Corticosteroids,0.036763668247896834,0.024843813412790898,0.04868352308300277,1.4931150918351587e-9,4102
M03BC,"Ethers, chemically close to antihistamines",0.031776431880446765,0.020267897601355486,0.043284966159538044,6.239675698729658e-8,3121
H02AB,Glucocorticoids,0.02862892329143265,0.018061632837078997,0.0391962137457863,1.0960375857864401e-7,3685
A10BA,Biguanides,0.026700286671194264,0.015861502896927115,0.03753907044546141,1.37725087434051e-6,1390
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.026422247524856283,0.015956769632404517,0.036887725417308045,7.481741002799254e-7,1671
J01DB,First-generation cephalosporins,0.02580045907090925,0.015281975675497689,0.03631894246632081,1.5273565914552088e-6,5600
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.024570457002121692,0.014338874755470087,0.0348020392487733,2.5162538619437474e-6,1011
R03AC,Selective beta-2-adrenoreceptor agonists,0.02449210548278103,0.014918675130724255,0.034065535834837804,5.321315444940488e-7,3524
M01AB,Acetic acid derivatives and related substances,0.02192337176873878,0.013776897988067015,0.03006984554941055,1.3300873278197007e-7,5205
A10AE,"Insulins and analogues for injection, long-acting",0.02183502117217221,0.011251030517589893,0.032419011826754524,5.265331213533427e-5,510
N06AB,Selective serotonin reuptake inhibitors,0.02110779051687652,0.013257046871232709,0.028958534162520328,1.3662741217984723e-7,2519
J01CA,Penicillins with extended spectrum,0.01804697229699851,0.009429946296514483,0.02666399829748254,4.0448257154541025e-5,5455
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.01765538667691023,0.009420984807818467,0.025889788546001997,2.6405635388768315e-5,1895
J01AA,Tetracyclines,0.017153213831935108,0.008772316133064164,0.02553411153080605,6.032417436684796e-5,5588
R03BA,Glucocorticoids,0.016439249020541915,0.009022563764187043,0.023855934276896786,1.3966707922444665e-5,2203
A07EC,Aminosalicylic acid and similar agents,0.014475879762269913,0.007289798856785724,0.021661960667754103,7.871174197466351e-5,614
R03BB,Anticholinergics,0.013813234168006236,0.0048310911866083234,0.022795377149404147,0.002576613335659891,658
R06AE,Piperazine derivatives,0.013132891881780885,0.006160137837977079,0.02010564592558469,2.2286669173414526e-4,2775
J01CE,Beta-lactamase-sensitive penicillins,0.012084163894984632,0.00463545116266883,0.01953287662730043,0.0014740783329009112,3871
A10AB,"Insulins and analogues for injection, fast-acting",0.01199921556191687,0.004507936161588818,0.01949049496224492,0.001692679666910122,356
L04AX,Other immunosuppressants,0.011038013014593407,0.004098929460157614,0.0179770965690292,0.001822214770625948,609
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.010849711509126891,0.002637491239480233,0.01906193177877355,0.0096119156430314,564
B01AC,Platelet aggregation inhibitors excluding heparin,0.010412253392642193,0.003926679024722487,0.0168978277605619,0.0016513649694093384,1207
N02CC,Selective serotonin (5-HT1) agonists,0.010352545267056023,0.0038687200476937413,0.016836370486418305,0.0017511715354009008,893
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.009933347265030923,0.003146517775281946,0.0167201767547799,0.004121658128771125,827
M01AC,Oxicams,0.009822665424727152,0.004240782353702447,0.015404548495751857,5.624765260781585e-4,3114
S01XA,Other ophthalmologicals,0.009747297519126523,0.00397866064765945,0.015515934390593598,9.269023526570344e-4,2323
N06CA,Antidepressants in combination with psycholeptics,0.009685792797426231,0.004039318652971466,0.015332266941880997,7.734500293929084e-4,852
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.009391825619616542,0.0029686258384266535,0.01581502540080643,0.004158807997363476,2948
R03DC,Leukotriene receptor antagonists,0.009208311048636177,0.0030079318507539162,0.015408690246518437,0.0036046266711585524,935
G04BD,Drugs for urinary frequency and incontinence,0.008510897722989259,0.002154824073886891,0.014866971372091626,0.008678253709856611,962
D07AC,"Corticosteroids, potent (group III)",0.007975947670228817,0.002567682281029642,0.013384213059427993,0.0038456927503861204,2604
R06AX,Other antihistamines for systemic use,0.007924686052897216,0.003016071481350485,0.012833300624443947,0.0015545041690799592,2333
N03AE,Benzodiazepine derivatives,0.007549324724284555,0.0022162278197924677,0.012882421628776642,0.005528666281111183,467
P01BA,Aminoquinolines,0.007127311487861356,0.0010584794852376992,0.013196143490485014,0.021343729675014037,428
C03CA,"Sulfonamides, plain",0.006921398932293934,0.0022496682288181335,0.011593129635769736,0.0036862066444193118,1437
J01MA,Fluoroquinolones,0.006897353261632453,0.0023217502958156264,0.01147295622744928,0.003131332496875906,3474
C07BB,"Beta blocking agents, selective, and thiazides",0.006795198103866603,0.0015110769477038807,0.012079319260029326,0.011719070161955057,211
B01AA,Vitamin K antagonists,0.006266576683566921,0.001640635085785833,0.01089251828134801,0.007927713949143359,1037
C07AA,"Beta blocking agents, non-selective",0.006076840250962457,0.0013479629958046534,0.010805717506120261,0.011779011702023442,1154
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.006019480556187546,8.902785330413311e-4,0.011148682579333762,0.02143698681972147,1303
A06AD,Osmotically acting laxatives,0.006014434456719378,0.0010865370788435066,0.01094233183459525,0.016749793118244344,755
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.005685904054154318,0.0017801182729487428,0.009591689835359893,0.004326798462091336,933
C09BA,ACE inhibitors and diuretics,0.005236739473221482,0.0012942542130287725,0.00917922473341419,0.00922944080963147,547
S01EE,Prostaglandin analogues,0.005106977646830596,7.077907572094148e-4,0.009506164536451778,0.022885128934092856,299
N04BC,Dopamine agonists,0.00493833726959056,2.83037648468756e-4,0.009593636890712364,0.03760208849118636,428
C01DA,Organic nitrates,0.004884879441004564,0.0011230655933008,0.008646693288708329,0.010923220294896771,2001
P01AB,Nitroimidazole derivatives,0.004839587470552585,4.2568112812139784e-4,0.009253493812983772,0.03163248352462696,2323
N06AA,Non-selective monoamine reuptake inhibitors,0.004626728590903764,0.0017302757964334755,0.007523181385374053,0.0017429526091835175,1602
S01GX,Other antiallergics,0.003693590194635239,5.614175859508909e-5,0.0073310386306753884,0.04656325059433581,1158
J02AC,Triazole derivatives,0.003099429643405277,2.2264916447884775e-4,0.005976210122331706,0.03471264359575298,2644
J01FA,Macrolides,0.002601037256050244,3.650224694288491e-4,0.0048370520426716385,0.02260982887035585,4976
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.002304823507111711,1.131326242178681e-4,0.004496514390005554,0.039286538339354214,2949
M05BA,Bisphosphonates,0.0014507704292606664,-2.976803485394543e-4,0.0031992212070607873,0.10388529951195208,478
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",3.485525268077921e-4,-8.68608083265754e-5,7.839658619421596e-4,0.11664824420180572,2664
G03FB,"Progestogens and estrogens, sequential preparations",1.549477794668974e-5,-0.0014569472050875948,0.0014879367609809742,0.9835444460530268,907
G04CB,Testosterone-5-alpha reductase inhibitors,4.5859367954264624e-7,-0.0032584361357445627,0.003259353323103648,0.9997799335385258,629
G03CA,"Natural and semisynthetic estrogens, plain",1.9848091482787406e-7,-0.0033300919432084535,0.003330488905038109,0.999906796380924,2442
J01EA,Trimethoprim and derivatives,1.93590354774284e-8,-0.0035469435930807836,0.0035469823111517387,0.9999914646134096,1171
G04CA,Alpha-adrenoreceptor antagonists,9.984071977986762e-9,-0.004999190051614339,0.004999210019758295,0.9999968767746472,1475
