prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_CERVICDISC,M13_POSTOPMUSCULOSKE,5,Cervical disc disorders,"Postprocedural musculoskeletal disorders, not elsewhere classified",22.863221811400802,15.009508444514042,34.826384456872034,4.0438921491942234e-48,39
M13_MEDIALEPICOND,M13_CERVICDISC,1,Medial epicondylitis,Cervical disc disorders,22.816038681962254,10.044361312689505,51.82724963100797,7.94185512767072e-14,6
M13_BIOMECHLESIO,M13_CERVICDISC,1,"Biomechanical lesions, not elsewhere classified",Cervical disc disorders,22.229458822890223,9.784032599531942,50.50564115886241,1.2906733301051923e-13,6
RX_PARACETAMOL_NSAID,M13_CERVICDISC,5,Paracetamol of NSAID medication,Cervical disc disorders,21.650798414631012,14.955078981445752,31.344339442978495,1.166216080633695e-59,930
M13_CERVICDISC,M13_MYALGIA,1,Cervical disc disorders,Myalgia,21.01581398674755,13.297457641446288,33.214201498861605,7.18349724906023e-39,31
G6_CARPTU,M13_CERVICDISC,1,Carpal tunnel syndrome,Cervical disc disorders,20.918520676082544,15.859337342676804,27.59160094906182,9.168768309602219e-103,103
ST19_INJURY_NERVES_SPINAL_CORD_NECK_LEVEL,M13_CERVICDISC,5,Injury of nerves and spinal cord at neck level,Cervical disc disorders,20.444951510421117,11.266044088603072,37.10229065110111,3.239340677482967e-23,11
M13_CERVICDISC,DRUGADVERS_NEUTROPENIA,5,Cervical disc disorders,Drug-induced neutropenia,20.428216965098095,9.47710979018833,44.03368301221598,1.3708619888643703e-14,11
M13_CERVICDISC,G6_MONONPOTHUS,1,Cervical disc disorders,Other and unspecified mononeuropathies of upper limb,20.42237880678006,8.339309101033221,50.01296283356914,4.0714784717933605e-11,8
M13_CERVICDISC,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Cervical disc disorders,Care involving use of rehabilitation procedures,20.177177906373796,17.281745970084227,23.557718587589836,0.0,264
M13_CERVICDISC,ST19_SEQUEL_INJURI_NECK_TRUNK,1,Cervical disc disorders,Sequelae of injuries of neck and trunk,20.158905509830806,8.60939386624438,47.202100132463805,4.529037229165368e-12,9
M13_CERVICDISC,G6_NEUROOTH,15,Cervical disc disorders,Other disorders of nervous system,20.124780023721524,16.453256887119885,24.615598831392017,1.4265588388481438e-187,154
RX_PARACETAMOL_NSAID,M13_CERVICDISC,15,Paracetamol of NSAID medication,Cervical disc disorders,20.04866913194251,16.169972065676145,24.857750670783055,1.805778119832077e-164,3052
DENTAL_TMD,M13_CERVICDISC,1,TMD related pain,Cervical disc disorders,19.90577060673949,14.0017819087483,28.299234056814132,2.444511603673001e-62,43
R18_DISTU_SKIN_SENSA,M13_CERVICDISC,1,Disturbances of skin sensation,Cervical disc disorders,19.748033698353044,13.514671263053087,28.856405558116872,1.2864116212627325e-53,35
M13_CERVICDISC,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Cervical disc disorders,"Additional codes for the location of defect, injury or illness",19.7390042953483,8.628407327624634,45.15645538943763,1.615370697573913e-12,9
G6_DYSTON,M13_CERVICDISC,1,Dystonia,Cervical disc disorders,19.688103106279268,9.622138601473717,40.28432970858637,3.4012674767878355e-16,8
M13_SOFTTISSUEOTH,M13_CERVICDISC,1,"Other soft tissue disorders, not elsewhere classified",Cervical disc disorders,19.374797443665226,14.92242984403626,25.155606687812853,1.1531078880389713e-109,146
M13_LATERALEPICOND,M13_CERVICDISC,1,Lateral epicondylitis,Cervical disc disorders,18.93440232724989,11.887868120133442,30.157769910231966,3.187028957541753e-35,21
G6_HEADACHE,M13_CERVICDISC,1,Other headache syndromes,Cervical disc disorders,18.70581179488837,13.826047848061565,25.307839141815382,2.0349738743679972e-80,69
M13_CERVICDISC,M13_ALGONEURO,5,Cervical disc disorders,Alogoneurodystrophy,18.702339336945357,11.679688030970885,29.947503370531212,3.4120662526737717e-34,27
M13_SOFTTISSUE,M13_CERVICDISC,1,Soft tissue disorders,Cervical disc disorders,18.52275051788774,13.70820544614821,25.02824225211143,1.489195957151651e-80,231
M13_CERVICDISC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Cervical disc disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",18.34736822265176,12.837778852132125,26.221507986302793,2.086124748695505e-57,47
M13_CERVICDISC,G6_ULLNLE,1,Cervical disc disorders,Lesion of ulnar nerve,18.26113289066711,10.563848272853532,31.566997730129902,2.429861423773871e-25,21
RX_PARACETAMOL_NSAID,M13_CERVICDISC,0,Paracetamol of NSAID medication,Cervical disc disorders,18.192637741234744,15.16826200087674,21.8200389711536,1.0512990595751582e-214,3883
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_CERVICDISC,1,"Pain, not elsewhere classified",Cervical disc disorders,18.09256547660055,12.153567220101763,26.93373226122966,3.688671096119145e-46,31
M13_CERVICDISC,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,Cervical disc disorders,Follow-up care involving plastic surgery,17.888618685501058,8.446073770696167,37.887743721291386,4.9726989190884143e-14,11
M13_CERVICDISC,M13_MUSCULOSKELEOTH,1,Cervical disc disorders,Other disorders of the musculoskeletal system and connective tissue,17.398597579288374,10.773179862467543,28.09859313503421,1.6149224920591147e-31,27
M13_CERVICDISC,Z21_OTHER_POSTS_STATES,5,Cervical disc disorders,Other postsurgical states,17.304240169135564,10.563314929927408,28.346852272933475,1.027577753900559e-29,25
G6_MONONPOTHUS,M13_CERVICDISC,5,Other and unspecified mononeuropathies of upper limb,Cervical disc disorders,16.567082451518036,10.500629428583146,26.1382636938204,1.569541375836139e-33,19
RX_CODEINE_TRAMADOL,M13_CERVICDISC,1,Codeine or tramadol medication,Cervical disc disorders,16.345060274476783,12.609506197957561,21.187268651293635,7.225768798397482e-99,178
M13_CERVICDISC,ILD_INSUFFICIENCY,5,Cervical disc disorders,ILD-related respiratory insufficiency,16.331554424694605,7.477306156861108,35.67055625802113,2.4254857549519914e-12,10
M13_SHOULDER,M13_CERVICDISC,1,Shoulder lesions,Cervical disc disorders,16.318193319355053,12.474499120262147,21.346222452757534,2.7317088769404838e-92,125
M13_CERVICDISC,G6_BRACHPLE,5,Cervical disc disorders,Brachial plexus disorders,16.276563592356005,12.382289879029196,21.395600084011278,6.065641122358306e-89,75
M13_CERVICDISC,M13_TROCHANTERICBURSITIS,1,Cervical disc disorders,Trochanteric bursitis,16.202302263492385,8.903144495552764,29.48560463875431,7.710469130243602e-20,17
G6_ULLNLE,M13_CERVICDISC,1,Lesion of ulnar nerve,Cervical disc disorders,16.164141757539717,9.583415096142154,27.26371300174803,1.7417449817781608e-25,16
M13_CERVICDISC,M13_NEURALGIA,1,Cervical disc disorders,"Neuralgia and neuritis, unspecified",15.965934128655999,7.053099473240244,36.141706715994246,3.0021633852390456e-11,9
M13_CERVICDISC,G6_SPINOTH,1,Cervical disc disorders,Other diseases of spinal cord,15.893997968055873,5.873484614525322,43.0101018369621,5.157680289693437e-8,6
M13_LIMBPAIN,M13_CERVICDISC,1,Pain in limb,Cervical disc disorders,15.841184211418575,11.898359833343806,21.090563803328376,8.025969935450091e-80,87
M13_CERVICDISC,M13_SHOULDERNAS,1,Cervical disc disorders,Other shoulder lesions,15.80503756862527,7.043096744652152,35.46724141413075,2.1786377966147833e-11,9
M13_CERVICDISC,G6_NEUROOTH,0,Cervical disc disorders,Other disorders of nervous system,15.653136038000747,13.119581732125814,18.675951171840914,9.114094170399516e-205,180
H8_OTALGIA,M13_CERVICDISC,1,Otalgia,Cervical disc disorders,15.59318301239734,6.865492937250861,35.415862878373325,5.273807726098891e-11,6
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_CERVICDISC,1,Other symptoms and signs involving the nervous and musculoskeletal systems,Cervical disc disorders,15.40789141794772,10.944331370124848,21.691879560163468,2.39112849590892e-55,47
M13_CERVICDISC,K11_ATTRITION,5,Cervical disc disorders,Excessive attrition of teeth,15.363660634432382,6.3045528890701386,37.4399378105338,1.8370173821884772e-9,7
G6_NEUROOTH,M13_CERVICDISC,15,Other disorders of nervous system,Cervical disc disorders,15.265668442441216,11.244971446718262,20.72398619229543,2.1789608850355123e-68,42
M13_LOWBACKPAINORANDSCIATICA,M13_CERVICDISC,1,Lower back pain or/and sciatica,Cervical disc disorders,15.217833165349623,11.493168032084041,20.14957456481408,1.4442805840849707e-80,111
F5_SOMATOFORM,M13_CERVICDISC,1,Somatoform disorder,Cervical disc disorders,15.068562163113375,9.2706519559996,24.492513227903757,7.004629735316462e-28,19
M13_SHOULDERNAS,M13_CERVICDISC,5,Other shoulder lesions,Cervical disc disorders,15.03198279443023,10.792914717094124,20.93600409666573,7.380213904116698e-58,37
G6_BRACHPLE,M13_CERVICDISC,15,Brachial plexus disorders,Cervical disc disorders,14.769194661851225,12.208343994675602,17.867215328695433,4.7508174276492837e-169,111
M13_CERVICDISC,G6_CERVROOT,15,Cervical disc disorders,Cervical root disorders,14.390429179971374,8.259272545503643,25.072965063552548,4.812329802452048e-21,18
ST19_SEQUEL_INJURI_NECK_TRUNK,M13_CERVICDISC,5,Sequelae of injuries of neck and trunk,Cervical disc disorders,14.338390035639328,8.101368329470423,25.37712401820401,6.118243548251776e-20,12
G6_NEUROOTH,M13_CERVICDISC,0,Other disorders of nervous system,Cervical disc disorders,14.237333171215454,10.529168797236801,19.251439475582103,1.065056378489771e-66,43
G6_CPETAL,M13_CERVICDISC,1,Cerebral palsy and other paralytic syndromes,Cervical disc disorders,13.958433979739379,7.701942989719018,25.297237259068698,3.648485645521725e-18,12
M13_MUSCLE,M13_CERVICDISC,1,Disorders of muscles,Cervical disc disorders,13.813004374078977,7.238435316888266,26.359162095869586,1.6694805363840073e-15,10
G6_ROOTPLEXOTHUNS,M13_CERVICDISC,15,"Other and unspecified nerve root and plexus disorders, also in other diseases",Cervical disc disorders,13.656588165507523,11.552610264146706,16.143745530920107,5.702960743454178e-206,147
M13_CERVICDISC,I9_VALVES,1,Cervical disc disorders,Valvular operations,13.495783345390718,9.045713786565551,20.13507970772071,3.161775026508736e-37,36
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_CERVICDISC,1,Care involving use of rehabilitation procedures,Cervical disc disorders,13.420185021994403,9.8358411958652,18.310723245539393,2.66557505779058e-60,68
M13_CERVICDISC,G6_ATYFAC,1,Cervical disc disorders,Atypical facial pain,13.384732196772749,5.774981202060974,31.021928853273092,1.4596482393749224e-9,8
M13_CERVICDISC,DENTAL_TMD,1,Cervical disc disorders,TMD related pain,13.273224379358966,9.03879892529156,19.491360177494634,9.958898521473298e-40,37
M13_ROTATORCUFF,M13_CERVICDISC,1,Rotator cuff syndrome,Cervical disc disorders,13.260416726465634,9.833608112716435,17.88139711731464,2.0951199253142446e-64,75
L12_ROSACEANAS,M13_CERVICDISC,1,Other and unspcified rosacea,Cervical disc disorders,13.21497992076219,6.165766498396945,28.323436242931336,3.206819229063206e-11,7
M13_CERVICDISC,G6_CAUSALGIA,5,Cervical disc disorders,Causalgia,13.067832890940254,6.484453872866205,26.335025248634903,6.537849795254861e-13,11
G6_BRACHPLE,M13_CERVICDISC,0,Brachial plexus disorders,Cervical disc disorders,12.980128758267195,10.765601129211516,15.650193663968212,6.660016846710622e-159,114
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_CERVICDISC,1,Symptoms and signs involving the nervous and musculoskeletal systems,Cervical disc disorders,12.932745210457297,9.359911177989986,17.869389516421016,2.652572412602917e-54,56
M13_CERVICDISC,ST19_SEQUEL_INJURI_NECK_TRUNK,5,Cervical disc disorders,Sequelae of injuries of neck and trunk,12.901905546611646,7.91477640130511,21.03144274628403,1.0905682567750638e-24,23
CHRONOTH,M13_CERVICDISC,1,Other Chron's disease,Cervical disc disorders,12.756069336046203,5.6162813332106065,28.97242770653712,1.1789915765915637e-9,6
M13_CERVICDISC,Q17_EHLER_SYNDR,0,Cervical disc disorders,Ehlers-Danlos syndrome,12.725829669628684,6.515388214096329,24.856038574957488,9.548479203603342e-14,11
M13_CERVICDISC,R18_CRAMP_SPASM,5,Cervical disc disorders,Cramp and spasm,12.712849537532703,6.502035494422513,24.85629976990762,1.0650909333129567e-13,12
M13_CERVICDISC,DENTAL_TMD_FIBRO,1,Cervical disc disorders,TMD muscular pain lnked with fibromyalgia,12.712831983778687,7.145407113413086,22.61817899002658,5.158548746396632e-18,16
M13_CERVICDISC,G6_CERVROOT,0,Cervical disc disorders,Cervical root disorders,12.708124069298517,7.686207152685112,21.011197610549292,3.7735004455016223e-23,21
M13_NEURALGIA,M13_CERVICDISC,5,"Neuralgia and neuritis, unspecified",Cervical disc disorders,12.681969426115145,8.036684936518892,20.012274936160956,9.839431427630879e-28,19
M13_CERVICDISC,H7_AMD,1,Cervical disc disorders,Age-related macular degeneration (whether dry or wet),12.645908600672076,4.906148073424789,32.59563346707529,1.5015795569673167e-7,6
G6_ROOTPLEXOTHUNS,M13_CERVICDISC,0,"Other and unspecified nerve root and plexus disorders, also in other diseases",Cervical disc disorders,12.625902038002383,10.730404259679078,14.856234529042844,5.1211021121434435e-205,154
M13_CERVICDISC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Cervical disc disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",12.523549793129595,10.62604343857615,14.759896317722205,9.996283882990717e-200,193
M13_CERVICDISC,F5_SOMATOFORM,1,Cervical disc disorders,Somatoform disorder,12.433433971752647,8.575365375560999,18.027252899392586,2.3933019138492385e-40,39
M13_CERVICDISC,M13_HYPERMOBILITY,5,Cervical disc disorders,Hypermobility syndrome,12.347086474786316,7.329050994562507,20.80085737279707,3.551687209835474e-21,18
G6_NERPLEX,M13_CERVICDISC,5,"Nerve, nerve root and plexus disorders",Cervical disc disorders,12.322301511607172,10.802208930098212,14.056302329043723,6.376117101881383e-306,496
DENTAL_TMD_FIBRO,M13_CERVICDISC,1,TMD muscular pain lnked with fibromyalgia,Cervical disc disorders,12.297995305294462,7.057157378160024,21.43082269882393,8.303546939544288e-19,14
M13_FIBROMYALGIA,M13_CERVICDISC,5,Fibromyalgia,Cervical disc disorders,12.217715916097886,7.048092022989361,21.179147735241898,4.779224795270789e-19,13
M13_MUSCULOSKELEOTH,M13_CERVICDISC,1,Other disorders of the musculoskeletal system and connective tissue,Cervical disc disorders,12.05255760409298,6.490834474611384,22.379887419433338,3.1835014305606386e-15,11
M13_CERVICDISC,G6_ROOTPLEXOTHUNS,15,Cervical disc disorders,"Other and unspecified nerve root and plexus disorders, also in other diseases",11.825477818380218,10.351503985331082,13.509334086251608,1.2818275485334149e-289,291
M13_CERVICDISC,ABDOM_HERNIA_POSTOP,1,Cervical disc disorders,"Hernia of abodminal wall, postoperative",11.815556653265423,5.137422510440154,27.174595576442837,6.197803206340959e-9,8
M13_CERVICDISC,R18_ABNORMAL_INVOLU_MOVEM,1,Cervical disc disorders,Abnormal involuntary movements,11.786123273783048,5.823165141794831,23.855188448595904,7.0013271908204985e-12,11
G6_POLYNEU,M13_CERVICDISC,1,Polyneuropathies and other disorders of the peripheral nervous system,Cervical disc disorders,11.674819059721736,7.095215538177757,19.210325513556956,3.9823946106427036e-22,18
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,M13_CERVICDISC,5,"Dislocation, sprain and strain of joints and ligaments at neck level",Cervical disc disorders,11.619028236644237,8.820042227468443,15.306255194957807,3.994378605049068e-68,55
M13_MYALGIA,M13_CERVICDISC,5,Myalgia,Cervical disc disorders,11.597305975232183,9.071656789133923,14.826123718024464,3.606230979178719e-85,71
TEMPOROMANDIB,M13_CERVICDISC,1,Temporomandibular joint disorders,Cervical disc disorders,11.46203208704664,6.692731613674671,19.629978781168102,6.367620564585693e-19,15
M13_BIOMECHLESIO,M13_CERVICDISC,5,"Biomechanical lesions, not elsewhere classified",Cervical disc disorders,11.457110763088561,6.977039888148514,18.81390806732415,5.5946846659594e-22,16
M13_CERVICDISC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Cervical disc disorders,Persons encountering health services in other circumstances,11.38255150613416,6.838364749206521,18.94641241604297,8.329155316073431e-21,20
M13_CERVICDISC,Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,15,Cervical disc disorders,"Congenital malformations of the musculoskeletal system, not elsewhere classified",11.319389488693021,5.853600607138878,21.88884876096129,5.516866804329266e-13,11
M13_ADHCAPSULITIS,M13_CERVICDISC,1,Adhesive capsulitis of shoulder,Cervical disc disorders,11.254666082145905,6.849269655904273,18.49357887543737,1.25200421083791e-21,18
M13_CERVICDISC,M13_POSTOPMUSCULOSKE,15,Cervical disc disorders,"Postprocedural musculoskeletal disorders, not elsewhere classified",11.228387277362755,8.626984982247075,14.614222826385696,2.5183907163501337e-72,74
PAIN,M13_CERVICDISC,5,"Pain (limb, back, neck, head abdominally)",Cervical disc disorders,11.188251929847352,9.56727335903065,13.08387212826705,6.941857809322424e-201,853
M13_CERVICDISC,M13_MYALGIA,5,Cervical disc disorders,Myalgia,11.170503880205754,8.617937773383916,14.479120204728014,2.8602846438555067e-74,77
M13_CERVICDISC,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Cervical disc disorders,"Other complications of surgical and medical care, not elsewhere classified",11.15700587172736,4.659061807996329,26.717563567866037,6.168821606351887e-8,7
G6_POLYOTHUNS,M13_CERVICDISC,1,"Other and unspecified polyneuropathies, also in other diseases",Cervical disc disorders,11.14011145840229,6.500630573116329,19.090776180830236,1.766302262947712e-18,15
G6_MIGRAINE_WITH_AURA_TRIPTAN,M13_CERVICDISC,1,Migraine with aura and triptan purchases,Cervical disc disorders,11.078929712507783,6.740335344538062,18.21017461307034,2.4025944488951585e-21,18
G6_MIGRAINE_WITH_AURA,M13_CERVICDISC,1,Migraine with aura,Cervical disc disorders,11.078929712507783,6.740335344538062,18.21017461307034,2.4025944488951585e-21,18
M13_CERVICDISC,G6_NERPLEX,1,Cervical disc disorders,"Nerve, nerve root and plexus disorders",11.072939702462774,9.524545495077302,12.873054542890948,7.007501198023004e-215,226
M13_CERVICDISC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Cervical disc disorders,Persons encountering health services for specific procedures and health care,11.069664051906654,9.024326270511601,13.578571801252888,9.912866059393656e-118,128
M13_CERVICDISC,AB1_OTHER_INFECTIONS,5,Cervical disc disorders,Other infectious diseases,10.967576322852002,6.153318205712545,19.548433280422998,4.587980029085017e-16,16
L12_ROSACEA,M13_CERVICDISC,1,Rosacea,Cervical disc disorders,10.89520739541342,5.083429934416556,23.35146657287321,8.227297038344393e-10,7
M13_CERVICDISC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Cervical disc disorders,Persons encountering health services in other circumstances,10.794354823925215,8.411937264633043,13.851517480364906,5.086822462809243e-78,82
G6_CAUSALGIA,M13_CERVICDISC,5,Causalgia,Cervical disc disorders,10.701377238126636,4.790277808650222,23.9066457869932,7.466845614275333e-9,6
M13_MEDIALEPICOND,M13_CERVICDISC,5,Medial epicondylitis,Cervical disc disorders,10.663187837153771,6.392047898262574,17.7882857982541,1.2465965731383772e-19,15
M13_CERVICDISC,M13_SHOULDERBURSITIS,5,Cervical disc disorders,Bursitis of shoulder,10.647268724896017,5.785200987599038,19.595573523400972,2.9615926970084816e-14,14
M13_FLATFOOT,M13_CERVICDISC,1,Flat foot [pes planus] (acquired),Cervical disc disorders,10.620647644460453,4.952145348768032,22.777634427843424,1.2811418653896723e-9,7
M13_CERVICDISC,M13_SHOULDERNAS,5,Cervical disc disorders,Other shoulder lesions,10.616893341794272,7.382918653652172,15.267461219456369,3.274468666647108e-37,39
