prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
GEST_DIABETES,O15_OEDEM_PROTUR_HYPERT,1,Gestational diabetes (for exclusion),"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",63.261776568060434,52.501391176687406,76.2275491153892,0.0,324
O15_OEDEM_PROTUR_HYPERT,F5_MENTPUER,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Mental and behauvioural disorders associated with the puerperium,62.99551837749379,24.41314491934365,162.55322076529293,1.0681418371784977e-17,15
O15_OEDEM_PROTUR_HYPERT,KRA_PSY_PUERPER,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Mental and behabioural disorders of puerperum, not classified elsewhere",62.99551837749379,24.41314491934365,162.55322076529293,1.0681418371784977e-17,15
O15_OTHER_MATERN_DIS_ELSEWHERE,O15_OEDEM_PROTUR_HYPERT,1,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium","Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",59.56738629484997,49.617467605915785,71.51258782858207,0.0,325
O15_OBSTET_NAS,O15_OEDEM_PROTUR_HYPERT,1,"Other obstetric conditions, not elsewhere classified","Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",58.55152435249047,48.775428728065606,70.28705012750892,0.0,329
Z21_PREGNAC_EXAM_TEST,O15_OEDEM_PROTUR_HYPERT,1,Pregnancy examination and test,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",56.060972804186065,46.968874708271834,66.91309279330459,0.0,366
O15_EXCESS_VOMIT_PREG,O15_OEDEM_PROTUR_HYPERT,1,Excessive vomiting in pregnancy,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",54.59781701024517,40.676038294431834,73.28446297318679,2.706962793832506e-156,57
O15_OEDEM_PROTUR_HYPERT,O15_LABOUR_OTHER,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Other complications of labour and delivery, not elsewhere classified",54.45980756063183,33.670499618281156,88.08513901381949,1.0810941596328818e-59,50
O15_OEDEM_PROTUR_HYPERT,O15_DELIV_CAESAR,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Single delivery by caesarean section,54.25339340673555,46.67831516023456,63.05777502983949,0.0,496
O15_OEDEM_PROTUR_HYPERT,O15_DELIV_PERIN_LACER,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Perineal laceration during delivery,53.74261068063811,37.05868781587584,77.93768136424174,5.4487135374142344e-98,83
O15_OEDEM_PROTUR_HYPERT,O15_PUERP_COMPL_NAS,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Complications of the puerperium, not elsewhere classified",52.58478065321698,29.427867127554844,93.96396770317686,8.012224678148083e-41,35
O15_OEDEM_PROTUR_HYPERT,O15_OBSTET_TRAUMA_OTHER,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other obstetric trauma,51.85985205157765,28.43007337170905,94.59856890442659,6.221392093180884e-38,32
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_OEDEM_PROTUR_HYPERT,15,Persons encountering health services in circumstances related to reproduction,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",51.25416517939829,45.15253376691409,58.18033295314191,0.0,2734
O15_OEDEM_PROTUR_HYPERT,O15_PUERP_INFECT_OTHER,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other puerperal infections,50.76080104898408,31.864581779597824,80.86278806220894,2.206829804850868e-61,52
O15_HAEMORRH_EARLY_PREG,O15_OEDEM_PROTUR_HYPERT,1,Haemorrhage in early pregnancy,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",50.594053605871984,41.04625655595131,62.36277008073977,4.8032707091797905e-296,162
O15_OEDEM_PROTUR_HYPERT,O15_LABOUR_LONG,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Long labour,50.58058613689596,39.34985623891755,65.01664652644048,5.031705993621788e-206,175
O15_OEDEM_PROTUR_HYPERT,O15_DELIV_SPONT,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Single spontaneous delivery,48.68505438154505,44.32018784683865,53.479794091239775,0.0,857
O15_FALSE_LAB,O15_OEDEM_PROTUR_HYPERT,1,False labour,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",45.53593282764651,37.567436408375016,55.19464133628451,0.0,293
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_OEDEM_PROTUR_HYPERT,0,Persons encountering health services in circumstances related to reproduction,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",45.396123552945404,40.341929337671594,51.083526927649594,0.0,2748
O15_OEDEM_PROTUR_HYPERT,O15_PRETERM,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Preterm labour and delivery,44.81211577492659,31.28732677200124,64.18335880400237,1.3683993645367877e-95,79
O15_ANTENAT_ABNORM,O15_OEDEM_PROTUR_HYPERT,1,Abnormal findings on antenatal screening of mother,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",44.19146310550714,32.339136038302165,60.38768039728765,5.324481720485414e-125,49
O15_DELIVERY,O15_OEDEM_PROTUR_HYPERT,5,Delivery,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",43.93226009332884,33.27475306103819,58.00323967446075,7.328189219447844e-157,606
O15_OEDEM_PROTUR_HYPERT,O15_COMPLIC_PUERP,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Complications predominantly related to the puerperium,43.63491430683202,33.442878363827155,56.93307034911218,2.4752351151673485e-170,143
O15_OEDEM_PROTUR_HYPERT,O15_AMNIOT_OTHER,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other disorders of amniotic fluid and membranes,43.35211687364186,30.1732134854953,62.28723494530541,2.222369629945172e-92,78
O15_OEDEM_PROTUR_HYPERT,O15_BREAST_LACT_OTHER_DIS,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other disorders of breast and lactation associated with childbirth,42.10411744900796,18.857812896978974,94.00648504916771,7.0656907414792e-20,15
O15_OEDEM_PROTUR_HYPERT,O15_MATERN_CARE_OTHER,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Maternal care for other known or suspected fetal problems,40.61748751338707,32.41157960224939,50.90095305893879,4.633368418352174e-227,183
O15_PREG_VENOUS_HAEMORRH,O15_OEDEM_PROTUR_HYPERT,1,Venous complications and haemorrhoids in pregnancy,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",40.20742975483341,20.616246689083184,78.41569961160359,2.2422110805297497e-27,9
O15_PREG_MATERN_CARE,O15_OEDEM_PROTUR_HYPERT,1,Maternal care for other conditions predominantly related to pregnancy,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",39.79344078183748,31.33066712919046,50.542106962741926,2.6559573951236277e-200,108
O15_OEDEM_PROTUR_HYPERT,R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Abnormal findings on examination of urine, without diagnosis",39.45969952691815,18.64133835533836,83.5276876088011,7.5397110812567e-22,15
O15_OEDEM_PROTUR_HYPERT,O15_DELIVERY,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Delivery,39.31266042011252,37.192551510825496,41.55362314567859,0.0,1750
Z21_ANTEN_SCREE,O15_OEDEM_PROTUR_HYPERT,5,Antenatal screening,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",39.21133719118157,35.31191271292999,43.541367379896975,0.0,1891
O15_MATERN_CARE_OTHER,O15_OEDEM_PROTUR_HYPERT,1,Maternal care for other known or suspected fetal problems,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",38.51108703500679,31.05785825894945,47.752933001763104,1.1045061709080717e-242,162
O15_OEDEM_PROTUR_HYPERT,DM_BCKGRND_RETINA_NONPROLIF,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Severe non-proliferative background diabetic retinopathy,38.04024947813547,13.237467932658655,109.31551167642026,1.4171067301039408e-11,7
O15_OEDEM_PROTUR_HYPERT,H7_RETINOPATHYDIAB_BKG_SEVERE,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Severe diabetic background retinopathy,38.04024947813547,13.237467932658655,109.31551167642026,1.4171067301039408e-11,7
O15_OEDEM_PROTUR_HYPERT,O15_BIRTH_BREAT_INFECT,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Infections of breast associated with childbirth,37.96676815491009,19.671178976977565,73.27855060521513,2.2232473368130663e-27,22
O15_ANTEPART_HAEM_NAS,O15_OEDEM_PROTUR_HYPERT,1,"Antepartum haemorrhage, not elsewhere classified","Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",37.955529804990825,27.45954792284979,52.463436281803034,1.9205473175968583e-107,45
O15_OEDEM_PROTUR_HYPERT,Z21_OUTCO_DELIV,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Outcome of delivery,37.82582944538555,30.635252393670065,46.704148372775634,4.963351914724685e-250,205
O15_PLAC_PRAEVIA,O15_OEDEM_PROTUR_HYPERT,1,Placenta praevia,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",37.56084666911217,24.406074453450707,57.80598617739128,4.7563960015380674e-61,23
O15_MATERN_INFECT_ELSEWHERE,O15_OEDEM_PROTUR_HYPERT,1,"Maternal infectious and parasitic diseases classifiable elsewhere but complicating pregnancy, childbirth and  the puerperium","Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",37.54077013479699,20.46535536245694,68.86317864282002,1.1012987359211828e-31,11
O15_OEDEM_PROTUR_HYPERT,O15_LABOUR_MALPOS,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Obstructed labour due to malposition and malpresentation of fetus,37.414214586393705,27.28092636556908,51.31143401653015,7.186916639562858e-112,93
O15_OEDEM_PROTUR_HYPERT,O15_POSTPART_HEAMORRH,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Postpartum haemorrhage,37.39803599445168,29.0277688483729,48.18190139062997,1.0270418586815234e-172,144
O15_OEDEM_PROTUR_HYPERT,O15_LABOUR_ABNORM_FORCES,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Abnormalities of forces of labour,35.74271876574983,23.591513004556475,54.152607529696795,7.228913222813775e-64,54
O15_OEDEM_PROTUR_HYPERT,O15_MEMBR_PREMAT_RUPT,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Premature rupture of membranes,35.62413400018428,26.41549610481461,48.04297137662983,2.9265324585731066e-121,101
Z21_PERSONAL_HISTORY_CERTA_OTH_DISEA,O15_OEDEM_PROTUR_HYPERT,1,Personal history of certain other diseases,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",34.931503688013905,17.915277436672778,68.11002253350236,1.8042193873002013e-25,9
O15_ICP,O15_OEDEM_PROTUR_HYPERT,1,Intrahepatic Cholestasis of Pregnancy (ICP) ,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",34.76617198576292,23.93775495419628,50.492901980841935,1.590937752865839e-77,32
O15_OEDEM_PROTUR_HYPERT,GEST_DIABETES,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Gestational diabetes (for exclusion),34.33037662032039,27.21079963864087,43.31275723405785,2.1629647711653394e-195,155
O15_POLYHYDR,O15_OEDEM_PROTUR_HYPERT,1,Polyhydramnios,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",33.26995670815604,20.536973782059697,53.89742574095863,5.273446579980974e-46,18
O15_OEDEM_PROTUR_HYPERT,O15_LABOUR_UMBILICAL,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Labour and delivery complicated by umbilical cord complications,33.25734559434205,16.138589623196964,68.5345536261551,2.1188544524911827e-21,17
N14_COMPLICARTFERT,O15_OEDEM_PROTUR_HYPERT,1,Complications associated with artificial fertilization,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",31.548876129625032,16.182332806935275,61.50729915873774,3.941049330311652e-24,9
O15_ICP_WIDE,O15_OEDEM_PROTUR_HYPERT,1,"Intrahepatic Cholestasis of Pregnancy (ICP) , incl. ICD-8","Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",30.926468919472654,21.29297194486768,44.91841168548778,1.340497997270668e-72,32
O15_OEDEM_PROTUR_HYPERT,Z21_POSTPA_CARE_EXAMI,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Postpartum care and examination,30.926178306316224,27.101616487809583,35.290459706131166,0.0,455
O15_MATERN_CARE_PELVIC_ABNORM,O15_OEDEM_PROTUR_HYPERT,1,Maternal care for known or suspected abnormality of pelvic organs,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",29.553155220641663,23.119523445299123,37.777118787148936,6.066854222929735e-161,102
O15_OEDEM_PROTUR_HYPERT,O15_PLAC_PREMAT_SEPAR,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Premature separation of placenta [abruptio placentae],29.08273089562897,9.764924093680015,86.61667292375446,1.4253308397155199e-9,7
O15_OEDEM_PROTUR_HYPERT,O15_FAILED_INDUCT,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Failed induction of labour,28.792641373451588,21.34995752809552,38.82987571142709,1.8105608876058458e-107,89
O15_OEDEM_PROTUR_HYPERT,O15_RETAINED_PLAC_MEMB_NO_HEAMORRH,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Retained placenta and membranes, without haemorrhage",28.543769983613238,16.636608284126435,48.97313147985809,4.5885988645320145e-34,28
O15_MULTIP_GEST,O15_OEDEM_PROTUR_HYPERT,5,Multiple gestation,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",28.386896035263188,23.887330165457254,33.73402807828674,0.0,149
O15_OEDEM_PROTUR_HYPERT,O15_PUERP_SEPSIS,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Puerperal sepsis,27.820479677931733,15.959334308720253,48.496953227385355,8.980527379877428e-32,26
O15_OEDEM_PROTUR_HYPERT,O15_ICP_WIDE,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Intrahepatic Cholestasis of Pregnancy (ICP) , incl. ICD-8",27.811127583893178,16.133116899816496,47.942305401405825,5.1657446447996e-33,27
O15_OEDEM_PROTUR_HYPERT,O15_ICP,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Intrahepatic Cholestasis of Pregnancy (ICP) ,27.745886647823195,16.095168902867808,47.830142729144384,5.729125080428149e-33,27
O15_MAT_CARE_MALPRESENT,O15_OEDEM_PROTUR_HYPERT,1,Maternal care for known or suspected malpresentation of fetus,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",27.44769486927641,21.065715145755586,35.763132104665154,6.7078352164344745e-133,78
O15_PREG_DM,O15_OEDEM_PROTUR_HYPERT,5,Diabetes mellitus in pregnancy,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",27.226459197678203,24.499538021250448,30.256900346441768,0.0,631
O15_MATERN_CARE,O15_OEDEM_PROTUR_HYPERT,5,Maternal care related to the fetus and amniotic cavity and possible delivery problems,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",27.03678009261222,23.985207700242217,30.476595696475474,0.0,1029
O15_OEDEM_PROTUR_HYPERT,O15_PREG_MATERN_CARE,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Maternal care for other conditions predominantly related to pregnancy,26.246317065413585,18.397550726481647,37.443525485523146,1.245102300142532e-72,60
O15_OEDEM_PROTUR_HYPERT,O15_LABOUR_INTRAPART_HAEMORRH,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Labour and delivery complicated by intrapartum haemorrhage, not elsewhere classified",25.63509536661122,8.25540152694156,79.60341024123562,2.0077911996932716e-8,6
Z21_SUPERV_HIGH_R_PREGNAC,O15_OEDEM_PROTUR_HYPERT,5,Supervision of high-risk pregnancy,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",25.50691352278391,22.928349096231106,28.375468060442298,0.0,724
O15_PREG_OTHER_MAT_DISORD,O15_OEDEM_PROTUR_HYPERT,5,Other maternal disorders predominantly related to pregnancy,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",25.439402138858174,22.97424482880459,28.169073064423134,0.0,985
O15_OEDEM_PROTUR_HYPERT,O15_PREG_GU_INFECT,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Infections of genitourinary tract in pregnancy,25.13779545448066,11.082274541786433,57.01977134104158,1.1984340077767272e-14,11
O15_OEDEM_PROTUR_HYPERT,O15_PREG_DM,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Diabetes mellitus in pregnancy,24.477872097011357,19.527047749218234,30.683912391295035,2.5228500588118828e-169,135
O15_DELIVERY,O15_OEDEM_PROTUR_HYPERT,15,Delivery,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",24.41479041186669,20.690772213011595,28.80907414758187,0.0,932
O15_OEDEM_PROTUR_HYPERT,O15_LABOUR_OBSTR_OTHER,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other obstructed labour,24.292478252905987,14.695626771046465,40.15647027934746,1.5781966040433486e-35,30
O15_OEDEM_PROTUR_HYPERT,O15_POLYHYDR,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Polyhydramnios,23.762795057135687,11.741556138049557,48.091617694316305,1.2740819783234489e-18,15
O15_OEDEM_PROTUR_HYPERT,O15_PUERP_COMPL_NAS,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Complications of the puerperium, not elsewhere classified",22.867183418301387,15.180854490140954,34.44523348971134,1.0917974118024708e-50,43
O15_OEDEM_PROTUR_HYPERT,O15_DELIV_OTHER_ASSIST,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other assisted single delivery,22.74825352835023,9.650385349000134,53.62304404183348,9.213895251021478e-13,10
N14_HABITABORT,O15_OEDEM_PROTUR_HYPERT,1,Habitual aborter,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",22.58460142064757,10.632083876532292,47.97405920163566,5.071058588556633e-16,7
O15_OEDEM_PROTUR_HYPERT,O15_LABOUR_FETAL_STRESS,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Labour and delivery complicated by fetal stress [distress],22.141945621498444,19.410153076680373,25.258211718814636,0.0,392
Z21_ANTEN_SCREE,O15_OEDEM_PROTUR_HYPERT,15,Antenatal screening,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",22.073918591043803,20.412660916099984,23.870375546174703,0.0,2039
O15_OEDEM_PROTUR_HYPERT,O15_LABOUR_PELVIC_ABNORM,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Obstructed labour due to maternal pelvic abnormality,21.33981661984645,12.890677858352865,35.326906650886,1.1753306923657222e-32,28
O15_OEDEM_PROTUR_HYPERT,O15_COMPLIC_LAB_DELIV,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Complications of labour and delivery,21.257761713694318,19.73420217751916,22.89894615506654,0.0,1060
O15_OEDEM_PROTUR_HYPERT,O15_OBSTET_TRAUMA_OTHER,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other obstetric trauma,21.142516582832762,14.47408379833075,30.883198804397566,4.086039419576163e-56,48
O15_PREG_GU_INFECT,O15_OEDEM_PROTUR_HYPERT,1,Infections of genitourinary tract in pregnancy,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",21.03595797909785,13.54635322960872,32.66646901921606,6.369473648565578e-42,22
O15_OEDEM_PROTUR_HYPERT,O15_MATERN_CARE,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Maternal care related to the fetus and amniotic cavity and possible delivery problems,20.726615607017642,18.485906686735913,23.23892475500325,0.0,456
Z21_ANTEN_SCREE,O15_OEDEM_PROTUR_HYPERT,0,Antenatal screening,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",20.343077169303456,18.87448218054537,21.9259413189516,0.0,2043
O15_OEDEM_PROTUR_HYPERT,O15_DELIVERY,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Delivery,20.271815998584955,19.264513687033013,21.331788103070256,0.0,1782
O15_OEDEM_PROTUR_HYPERT,O15_LABOUR_OTHER,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Other complications of labour and delivery, not elsewhere classified",20.197505724895834,15.051666713303472,27.102595697700465,2.8824623956870005e-89,76
O15_OEDEM_PROTUR_HYPERT,O15_DELIV_SPONT,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Single spontaneous delivery,19.954842077801427,18.718967559547053,21.2723122193193,0.0,1255
GEST_DIABETES,O15_OEDEM_PROTUR_HYPERT,5,Gestational diabetes (for exclusion),"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",19.686372278450932,17.479837632238283,22.17144470329587,0.0,414
O15_OEDEM_PROTUR_HYPERT,O15_MAT_CARE_MALPRESENT,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Maternal care for known or suspected malpresentation of fetus,19.657766421690194,14.85452004815389,26.014154576320724,2.0089270857841545e-96,86
O15_OEDEM_PROTUR_HYPERT,O15_ANTENAT_ABNORM,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Abnormal findings on antenatal screening of mother,19.542999462175818,10.955803968301012,34.8608672703216,7.719729053653899e-24,20
O15_OEDEM_PROTUR_HYPERT,F5_MENTPUER,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Mental and behauvioural disorders associated with the puerperium,19.206374673043946,10.921856722976674,33.77491917700299,1.0525152117883039e-24,21
O15_OEDEM_PROTUR_HYPERT,KRA_PSY_PUERPER,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Mental and behabioural disorders of puerperum, not classified elsewhere",19.206374673043946,10.921856722976674,33.77491917700299,1.0525152117883039e-24,21
