prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_HAEMOLYTICANAEMIA,D3_APLASTICANDOTHANAEMIA,1,Haemolytic anaemias,Aplastic and other anaemias,86.22431376774604,48.37661571094265,153.68235614375627,1.2853492560286032e-51,13
D3_APLASTICANDOTHANAEMIA,CD2_BENIGN_CAECUM,1,Aplastic and other anaemias,Benign neoplasm: Caecum,85.72126079111997,32.136985890108335,228.6503960497719,5.986685728509419e-19,20
D3_APLASTICANDOTHANAEMIA,I9_SECONDRIGHT,1,Aplastic and other anaemias,Secondary right heart disease,85.24630346540806,18.078996740826877,401.95439817221165,1.9252736766073564e-8,8
N14_DISIMPAIRRENTUB,D3_APLASTICANDOTHANAEMIA,1,Disorders resulting from impaired renal tubular function,Aplastic and other anaemias,80.98201785351948,45.48006818767733,144.19695213659858,2.1705438381048013e-50,13
CD2_TNK_LYMPHOMA,D3_APLASTICANDOTHANAEMIA,1,Mature T/NK-cell lymphomas,Aplastic and other anaemias,77.29672354054537,35.9570464612316,166.1644672775178,8.53855146390371e-29,7
D3_APLASTICANDOTHANAEMIA,K11_HEPFAIL,1,Aplastic and other anaemias,"Hepatic failure, not elsewhere classified",76.59989602947667,24.337568428496663,241.0899876446317,1.2019450908539386e-13,11
D3_APLASTICANDOTHANAEMIA,CD2_LEUKAEMIA_NAS,5,Aplastic and other anaemias,Leukaemia of unspecified cell type,73.94237332285331,26.875977859779894,203.43351230387515,7.816280381829286e-17,11
D3_APLASTICANDOTHANAEMIA,D3_BLOODNAS,1,Aplastic and other anaemias,Other and unspecified diseases of blood and blood-forming organs,73.52451396920006,22.962462566207197,235.4213594826994,4.551989087011294e-13,10
D3_APLASTICANDOTHANAEMIA,C3_COLORECTAL,1,Aplastic and other anaemias,Colorectal cancer,72.86550444776962,50.62524003993457,104.87617904112153,7.008990978501487e-118,136
D3_APLASTICANDOTHANAEMIA,CD2_BENIGN_SMALL_INTESTINE,1,Aplastic and other anaemias,Benign neoplasm: Small intestine,72.58824933959556,30.79024537151981,171.1273774732902,1.2109804514075765e-22,21
I9_VARICVEOES,D3_APLASTICANDOTHANAEMIA,1,Oesophageal varices,Aplastic and other anaemias,70.46698373282501,40.326117556940346,123.13597482799625,1.743019893986822e-50,14
C3_DLBCL,D3_APLASTICANDOTHANAEMIA,1,Diffuse large B-cell lymphoma,Aplastic and other anaemias,70.35848874787605,35.61586866822028,138.99189108651794,1.7700945762809794e-34,9
D3_APLASTICANDOTHANAEMIA,AB1_OTHER_SEPSIS,1,Aplastic and other anaemias,Other septicaemia,70.15039398954389,50.5402518044451,97.36947484807384,1.948284062122508e-142,134
D3_APLASTICANDOTHANAEMIA,OPER_TOTAL_COLECTOMY,1,Aplastic and other anaemias,Total colectomy operation,69.23096077585764,27.553839175108422,173.94766295501103,1.9721743096904588e-19,13
D3_APLASTICANDOTHANAEMIA,CD2_IMMUNOPROLIFERATIVE,1,Aplastic and other anaemias,Malignant immunoproliferative diseases,69.03534595457323,18.89480109982119,252.23229214689704,1.4984529717578076e-10,10
K11_HEPFAIL,D3_APLASTICANDOTHANAEMIA,1,"Hepatic failure, not elsewhere classified",Aplastic and other anaemias,67.72940473716116,36.3727717461086,126.11830349555265,2.6442139352861344e-40,11
D3_APLASTICANDOTHANAEMIA,E4_HYPOOSMNAT,1,Aplastic and other anaemias,Hypo-osmolality and hyponatraemia,67.47701904473853,35.080841915580805,129.79016039925116,1.639551524159192e-36,36
N14_DIALYSIS,D3_APLASTICANDOTHANAEMIA,1,Dialysis,Aplastic and other anaemias,67.24957096664244,39.70884892327334,113.89161151299042,2.993493574445053e-55,16
D3_APLASTICANDOTHANAEMIA,CD2_BENIGN_ASCENDING_COLON,1,Aplastic and other anaemias,Benign neoplasm: Ascending colon,67.16727805663122,36.70310922610318,122.9171952093988,2.1585020625954368e-42,43
AB1_PROTOZOAL,D3_APLASTICANDOTHANAEMIA,1,Protozoal diseases,Aplastic and other anaemias,67.0558146944789,33.94226946765658,132.47441478905736,9.766164075642613e-34,9
D3_APLASTICANDOTHANAEMIA,D3_SPLEENDISEASE,5,Aplastic and other anaemias,Diseases of spleen,66.75737361318532,23.991667695574264,185.7539454229982,8.544361885062667e-16,10
D3_APLASTICANDOTHANAEMIA,I9_PERICAOTH,1,Aplastic and other anaemias,Other diseases of pericardium,66.23403653303804,20.732024044356724,211.60247480293418,1.485761899905435e-12,10
D3_APLASTICANDOTHANAEMIA,E4_ADRENAL,1,Aplastic and other anaemias,Other disorders of adrenal gland,65.39887376998611,18.419022667725844,232.20627758262322,1.0032422493162964e-10,6
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,D3_APLASTICANDOTHANAEMIA,1,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Aplastic and other anaemias,65.20052587995487,45.26774142652741,93.91033086822986,1.59365794537718e-111,41
CD2_HODGKIN_LYMPHOMA,D3_APLASTICANDOTHANAEMIA,1,Hodgkin lymphoma,Aplastic and other anaemias,64.83703972655438,33.8900907641299,124.0433892538358,2.0078507358171803e-36,10
D3_APLASTICANDOTHANAEMIA,D3_THROMBOCYTOPENIANAS,1,Aplastic and other anaemias,"Thrombocytopenia, unspecified",63.767844697552796,37.80895136083648,107.5496111638587,9.786304242683707e-55,44
D3_APLASTICANDOTHANAEMIA,I9_CARDARR,1,Aplastic and other anaemias,Cardiac arrest,63.75329684468132,17.24127681242621,235.74140725103848,4.738247190962569e-10,9
D3_APLASTICANDOTHANAEMIA,I9_VARICVEOES,1,Aplastic and other anaemias,Oesophageal varices,63.33985677835274,31.19567667261686,128.60555963589223,1.6479864312097162e-30,26
D3_APLASTICANDOTHANAEMIA,C3_DIGESTIVE_ORGANS,1,Aplastic and other anaemias,Malignant neoplasm of digestive organs,63.006572040429546,47.639623984471434,83.33038316129108,1.6865963918237797e-185,205
D3_APLASTICANDOTHANAEMIA,R18_MALAI_FATIG,1,Aplastic and other anaemias,Malaise and fatigue,62.89067169538776,44.35293814154767,89.17642780900628,1.647277529050831e-119,112
D3_APLASTICANDOTHANAEMIA,J10_RESPCONDEXT,1,Aplastic and other anaemias,Respiratory conditions due to other external agents,62.86284159395707,19.940105941450593,198.1803338894126,1.565545297300669e-12,11
D3_BLOODNAS,D3_APLASTICANDOTHANAEMIA,1,Other and unspecified diseases of blood and blood-forming organs,Aplastic and other anaemias,62.36516830492957,30.389197199413715,127.98673792466056,1.890903509300115e-29,8
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,D3_APLASTICANDOTHANAEMIA,1,Purpura and other haemorrhagic conditions,Aplastic and other anaemias,62.04545897606339,43.9735872852794,87.54434689568913,4.055602216985397e-122,48
D3_APLASTICANDOTHANAEMIA,R18_ABNORMAL_WEIGHT_LOSS,1,Aplastic and other anaemias,Abnormal weight loss,61.9976566834588,27.813128385769375,138.19766625773252,6.0334082326129685e-24,18
D3_APLASTICANDOTHANAEMIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Aplastic and other anaemias,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",61.80079922373303,47.05403410162356,81.16921019871448,3.5033834462464213e-193,126
D3_APLASTICANDOTHANAEMIA,C3_STOMACH,1,Aplastic and other anaemias,Malignant neoplasm of stomach,61.45940327688207,31.157641405546148,121.23055792272069,1.458578955250072e-32,35
K11_VASCINT,D3_APLASTICANDOTHANAEMIA,1,Vascular disorders of the intestines,Aplastic and other anaemias,61.37725847881756,39.33210686033982,95.77844054354924,1.732107917063494e-73,24
N14_RENFAIL,D3_APLASTICANDOTHANAEMIA,1,Renal failure,Aplastic and other anaemias,60.54445109157128,46.85293116265297,78.2369526733385,4.899923316830162e-216,169
D3_APLASTICANDOTHANAEMIA,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,Aplastic and other anaemias,Malignant neoplasm of liver and intrahepatic bile ducts,60.07482375171825,12.456729617251252,289.72166529182346,3.3582405958007326e-7,7
D3_APLASTICANDOTHANAEMIA,N14_DISIMPAIRRENTUB,5,Aplastic and other anaemias,Disorders resulting from impaired renal tubular function,59.70935968717272,35.55977896476817,100.25955554404582,5.924382795235692e-54,36
D3_APLASTICANDOTHANAEMIA,Z21_CARE_INVOLVI_DIALY,1,Aplastic and other anaemias,Care involving dialysis,59.41782832100457,32.44465966696019,108.81539084164332,5.7756980556333046e-40,31
D3_APLASTICANDOTHANAEMIA,D3_NUTRIANAEMIAOTHER,1,Aplastic and other anaemias,Other nutritional anaemias,58.79390371222638,21.000403667660333,164.60269852077857,8.742226931408976e-15,14
D3_BLOODOTHER,D3_APLASTICANDOTHANAEMIA,1,Other diseases of blood and blood-forming organs,Aplastic and other anaemias,58.71268424956709,43.762307190414106,78.77051081402877,1.8342031217277212e-162,79
D3_APLASTICANDOTHANAEMIA,AB1_LATE_SYPHILIS,5,Aplastic and other anaemias,Late syphilis,58.451879851932446,18.393411415273572,185.75250567100574,5.334214747102851e-12,7
D3_APLASTICANDOTHANAEMIA,GLOMER_NEPHRITIS,1,Aplastic and other anaemias,Glomerulonephritis,58.2764038135952,42.60113530481098,79.71945388651848,1.1607529364025255e-142,127
D3_APLASTICANDOTHANAEMIA,AB1_SEPSIS,1,Aplastic and other anaemias,Septicaemia,58.236244451652915,43.43647185914171,78.07862891881962,1.4749856529986053e-162,145
Z21_CARE_INVOLVI_DIALY,D3_APLASTICANDOTHANAEMIA,1,Care involving dialysis,Aplastic and other anaemias,58.2355188449522,38.28929064832854,88.57243364180292,1.7660074657886498e-80,28
D3_APLASTICANDOTHANAEMIA,RX_CROHN_2NDLINE,1,Aplastic and other anaemias,Second line medication for Crohns disease,57.637330041048806,43.04606158785804,77.1745821038791,3.5398027450727e-163,114
D3_APLASTICANDOTHANAEMIA,CD2_BENIGN_DESCENDING_COLON,1,Aplastic and other anaemias,Benign neoplasm: Descending colon,57.277508957116694,22.376485248093,146.61431390848912,3.139878617576058e-17,16
CIRRHOSIS_BROAD,D3_APLASTICANDOTHANAEMIA,1,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Aplastic and other anaemias,57.19061874315843,40.18979347115207,81.38302264660892,6.308644756960329e-112,44
K11_ALCOLIV,D3_APLASTICANDOTHANAEMIA,1,Alcoholic liver disease,Aplastic and other anaemias,57.170656921254576,38.285681105418064,85.37092506747247,4.615599453396328e-87,31
ALCOLIVER,D3_APLASTICANDOTHANAEMIA,1,Alcoholic liver disease,Aplastic and other anaemias,57.170656921254576,38.285681105418064,85.37092506747247,4.615599453396328e-87,31
R18_ASCITES,D3_APLASTICANDOTHANAEMIA,1,Ascites,Aplastic and other anaemias,57.020461943564236,34.10918140187363,95.32134594349607,1.1439574346733629e-53,17
D3_ACQHAEMOLYTICANAEMIANAS,D3_APLASTICANDOTHANAEMIA,5,Other and unspecified acquired haemolytic anaemias,Aplastic and other anaemias,56.461095931936654,32.601829671236274,97.78148606941267,5.523620804670498e-47,13
D3_APLASTICANDOTHANAEMIA,D3_HAEMOLYTICANAEMIA,5,Aplastic and other anaemias,Haemolytic anaemias,55.74389977359673,36.26603687675742,85.68298688187491,4.591070963016133e-75,51
D3_APLASTICANDOTHANAEMIA,I9_ENDOCARD,1,Aplastic and other anaemias,Endocarditis,55.68510312404243,22.64455093230157,136.93496149274586,2.0221070247334782e-18,15
D3_APLASTICANDOTHANAEMIA,ST19_COMPLICATIO_CARDIAC_VASCULAR_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Aplastic and other anaemias,"Complications of cardiac and vascular prosthetic devices, implants and grafts",55.63210383155071,14.346840098818312,215.72213500723097,6.168472867325913e-9,7
N14_CHRONKIDNEYDIS,D3_APLASTICANDOTHANAEMIA,1,Chronic kidney disease,Aplastic and other anaemias,55.11939575890364,41.66653223442078,72.9157821854161,1.4430888650984427e-173,106
D3_APLASTICANDOTHANAEMIA,E4_CA_MET,1,Aplastic and other anaemias,Disorders of calcium metabolism,54.793719185426355,18.701087160607173,160.54423127312364,2.8865931841881263e-13,10
Z21_ARTIF_OPENI_STATUS,D3_APLASTICANDOTHANAEMIA,1,Artificial opening status,Aplastic and other anaemias,54.56236505957411,31.22099294403038,95.35416398290631,8.686240200246573e-45,14
D3_APLASTICANDOTHANAEMIA,OSTPOPATFRACTURE,5,Aplastic and other anaemias,Drug-induced osteoporosis with pathological fracture,53.69168767679407,17.788029468522016,162.0638941870343,1.5827589677724222e-12,9
D3_APLASTICANDOTHANAEMIA,E4_FLUIDELECTRO,1,Aplastic and other anaemias,"Other disorders of fluid, electrolyte and acid-base balance",53.15378414058316,34.99417566516337,80.73700022247746,1.8378457268046577e-77,71
J10_RESPCONDEXT,D3_APLASTICANDOTHANAEMIA,1,Respiratory conditions due to other external agents,Aplastic and other anaemias,52.96451040383544,24.639600013456306,113.85084825995473,2.7839478819519127e-24,7
D3_APLASTICANDOTHANAEMIA,CIRRHOSIS_BROAD,1,Aplastic and other anaemias,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",52.94670265850259,33.97974914256579,82.50070683706664,6.969797567624298e-69,57
D3_APLASTICANDOTHANAEMIA,ALCOPOLYNEU,1,Aplastic and other anaemias,Alcohol induced polyneuropathy,52.74084648623591,13.101572941376716,212.3101478372881,2.3939559857829914e-8,6
D3_APLASTICANDOTHANAEMIA,G6_ALCOPOLY,1,Aplastic and other anaemias,Alcohol induced polyneuropathy,52.74084648623591,13.101572941376716,212.3101478372881,2.3939559857829914e-8,6
D3_APLASTICANDOTHANAEMIA,D3_ACQHAEMOLYTICANAEMIANAS,15,Aplastic and other anaemias,Other and unspecified acquired haemolytic anaemias,52.54546498463633,29.838085905214527,92.53361288731742,7.551062966435322e-43,24
D3_APLASTICANDOTHANAEMIA,R18_HEPATOM_SPLENO_NOT_ELSEW_CLASSIFIED,1,Aplastic and other anaemias,"Hepatomegaly and splenomegaly, not elsewhere classified",52.35692150595662,16.49237174768425,166.21303906551896,1.8720881991841233e-11,7
D3_APLASTICANDOTHANAEMIA,K11_OTHDISSTOMDUOD,1,Aplastic and other anaemias,Other diseases of stomach and duodenum,52.132230337909874,23.374184119448305,116.27226970217933,4.424332342623204e-22,18
K11_OTHDISDIG,D3_APLASTICANDOTHANAEMIA,1,Other diseases of the digestive system,Aplastic and other anaemias,52.062728886835906,39.79056624079335,68.11985842929126,1.2815535018924862e-182,131
D3_APLASTICANDOTHANAEMIA,CMV_NOS,5,Aplastic and other anaemias,Other/unspecified cytomegaloviral diseases,52.00379509227213,23.820991474622225,113.52989680887812,3.4274900112640266e-23,13
D3_APLASTICANDOTHANAEMIA,L12_DECUBITANSULCERANDPRESSURE,1,Aplastic and other anaemias,Decubitus ulcer and pressure area,51.66711605286006,22.718854565535256,117.50112108509887,4.9415164449429214e-21,20
D3_APLASTICANDOTHANAEMIA,C3_AML,15,Aplastic and other anaemias,Acute myeloid leukaemia,51.21000594987718,28.85766838872145,90.87583494484268,3.0742627507318464e-41,27
D3_APLASTICANDOTHANAEMIA,CD2_BENIGN_STOMACH,1,Aplastic and other anaemias,Benign neoplasm: Stomach,50.8961265278174,28.93628941045751,89.521350121672,2.3152606017439705e-42,37
D3_APLASTICANDOTHANAEMIA,D3_ANAEMIA_IRONDEF_NAS,15,Aplastic and other anaemias,Other and unspecified iron deficiency,50.847579839395934,46.10126277459441,56.08255001961798,0.0,761
D3_APLASTICANDOTHANAEMIA,K11_ALCOLIV,1,Aplastic and other anaemias,Alcoholic liver disease,50.50225200856909,29.18822734629983,87.38034782575937,1.1564987800743146e-44,36
D3_APLASTICANDOTHANAEMIA,ALCOLIVER,1,Aplastic and other anaemias,Alcoholic liver disease,50.50225200856909,29.18822734629983,87.38034782575937,1.1564987800743146e-44,36
D3_APLASTICANDOTHANAEMIA,CD2_LYMPHOID_LEUKAEMIA,1,Aplastic and other anaemias,Lymphoid leukaemia,50.358659727849265,25.358921923911126,100.00403870458304,4.218813252393263e-29,26
D3_APLASTICANDOTHANAEMIA,AB1_PROTOZOAL,1,Aplastic and other anaemias,Protozoal diseases,50.15765563592989,14.10273433292841,178.390258194003,1.466418867571475e-9,6
D3_APLASTICANDOTHANAEMIA,GOUT_KIDNEY,5,Aplastic and other anaemias,Gout due to impairment of renal function,50.01751486384201,16.12473685216896,155.1499299548657,1.2530266629814867e-11,8
D3_APLASTICANDOTHANAEMIA,CD2_BENIGN_OTHERDIGESTIVE,1,Aplastic and other anaemias,Benign neoplasm of other and ill-defined parts of digestive system,49.95905338380069,31.618001362915034,78.93943030608233,5.031089381122334e-63,54
D3_APLASTICANDOTHANAEMIA,CD2_BENIGN_RECTOSIGMOID_JUNC,1,Aplastic and other anaemias,Benign neoplasm: Rectosigmoid junction,49.85160088964279,17.284294846596495,143.78267284358435,4.718908032933003e-13,11
D3_APLASTICANDOTHANAEMIA,C_DIFFICILE_ENTEROCOLITIS,1,Aplastic and other anaemias,Enterocolitis due to Clostridium difficile,49.345457699926904,27.126896519960482,89.76235795434899,2.3506341324039135e-37,33
C3_PANCREAS,D3_APLASTICANDOTHANAEMIA,1,Malignant neoplasm of pancreas,Aplastic and other anaemias,49.10175662882469,27.52389754435069,87.59597001665144,1.0699017310141138e-39,13
D3_APLASTICANDOTHANAEMIA,D3_NUTRIANAEMIAOTHER,5,Aplastic and other anaemias,Other nutritional anaemias,49.0568195480085,23.901224455389855,100.68821154571329,2.633071165060883e-26,22
D3_APLASTICANDOTHANAEMIA,R18_ASCITES,5,Aplastic and other anaemias,Ascites,48.85283155343151,32.32963540125109,73.82078768186778,4.0940693864185223e-76,59
K11_FIBROCHIRLIV,D3_APLASTICANDOTHANAEMIA,1,Fibrosis and chirrhosis of liver,Aplastic and other anaemias,48.51054780573008,29.40860428412724,80.01988893033457,3.452749586422396e-52,18
D3_ANAEMIA_IRONDEF,D3_APLASTICANDOTHANAEMIA,5,Iron deficiency anaemia,Aplastic and other anaemias,48.44765570153353,42.748123808018846,54.90709612228742,0.0,520
K11_GIBLEEDING,D3_APLASTICANDOTHANAEMIA,1,GI-bleeding,Aplastic and other anaemias,48.42344240238171,36.945367698500434,63.46749051822141,7.561871231873403e-174,127
N14_RENFAILNAS,D3_APLASTICANDOTHANAEMIA,1,Unspesified kidney failure,Aplastic and other anaemias,48.30384176346625,30.959485833778608,75.36498317954174,1.9214370615496594e-65,24
D3_COAGDEF_PURPUR_HAEMORRHAGIC,D3_APLASTICANDOTHANAEMIA,1,"Coagulation defects, purpura and other haemorrhagic conditions",Aplastic and other anaemias,48.09929176405446,34.32701762043512,67.39711249562124,3.7364153125228303e-112,51
D3_ITP,D3_APLASTICANDOTHANAEMIA,1,Idiopathic thrombocytopenic purpura,Aplastic and other anaemias,47.917782233948074,24.243645097469535,94.7099268690305,8.821941481225902e-29,9
D3_APLASTICANDOTHANAEMIA,C3_SMALL_INTESTINE,5,Aplastic and other anaemias,Malignant neoplasm of small intestine,47.707294839670574,24.298936723092282,93.66607299965908,2.9427266473798306e-29,23
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,D3_APLASTICANDOTHANAEMIA,1,Primary_lymphoid and hematopoietic malignant neoplasms,Aplastic and other anaemias,47.68215741432671,35.996082840264556,63.16209865873063,7.170379416365254e-160,94
D3_APLASTICANDOTHANAEMIA,D3_HYPERSPLENISM,15,Aplastic and other anaemias,Hypersplenism,47.67422002084295,20.11275977595981,113.00444493511982,1.6904535189909444e-18,9
D3_APLASTICANDOTHANAEMIA,VIRALPNEUMOKNOWN,1,Aplastic and other anaemias,"Viral pneumonia (known virus, not influenza)",47.57027578880253,21.74282808526907,104.07712969757988,4.091937801655571e-22,17
C3_SECONDARY_WITHOUT_SITESPEC,D3_APLASTICANDOTHANAEMIA,1,"Malignant neoplasm, without specification of site",Aplastic and other anaemias,47.56888434748604,23.14829904722299,97.75226911698125,7.773512493682321e-26,8
D3_APLASTICANDOTHANAEMIA,Z21_CARE_INVOLVI_DIALY,5,Aplastic and other anaemias,Care involving dialysis,47.3496250004198,34.043381709312904,65.85676496019377,3.152996106459235e-116,77
D3_APLASTICANDOTHANAEMIA,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Aplastic and other anaemias,Primary_lymphoid and hematopoietic malignant neoplasms,47.19255289392707,35.71818342868207,62.3530324013536,6.115532254229576e-162,145
D3_APLASTICANDOTHANAEMIA,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,1,Aplastic and other anaemias,Other general symptoms and signs,47.042840255284574,16.46500420098286,134.40803247120448,6.485537947863387e-13,7
D3_APLASTICANDOTHANAEMIA,D3_ANAEMIA_IRONDEF,15,Aplastic and other anaemias,Iron deficiency anaemia,47.03143892063984,42.99757599673797,51.44374294759516,0.0,868
D3_APLASTICANDOTHANAEMIA,E4_VOLUME,5,Aplastic and other anaemias,Volume depletion,46.77460173464253,31.841286546513086,68.71152534111457,1.613559115091518e-85,67
DM_PERIPH_ANGIOPATHY,D3_APLASTICANDOTHANAEMIA,1,Peripheral angiopathy,Aplastic and other anaemias,46.71863320194723,20.510044008765345,106.41765016814682,5.567925220054419e-20,6
D3_APLASTICANDOTHANAEMIA,CD2_BENIGN_COLON_NOS,1,Aplastic and other anaemias,"Benign neoplasm: Colon, unspecified",46.69161908787755,33.58246841104652,64.91801812669416,1.1923174923261477e-115,108
D3_APLASTICANDOTHANAEMIA,AB1_OTHER_INFECTIONS,5,Aplastic and other anaemias,Other infectious diseases,46.64246097507828,30.27921167178603,71.84860654211927,4.749645482949683e-68,47
GLOMER_NEPHRITIS,D3_APLASTICANDOTHANAEMIA,1,Glomerulonephritis,Aplastic and other anaemias,46.35438264014694,34.92830289520969,61.51827062413179,1.5991179213312442e-155,102
D3_APLASTICANDOTHANAEMIA,D3_BLOODOTHER,1,Aplastic and other anaemias,Other diseases of blood and blood-forming organs,46.197997470828675,32.79374763652062,65.0811549192349,1.6111192646358223e-106,82
D3_APLASTICANDOTHANAEMIA,K11_KELACROHN,1,Aplastic and other anaemias,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",46.16953238586998,26.73282027211582,79.73815328992168,5.362432486012124e-43,25
D3_APLASTICANDOTHANAEMIA,Z21_DONORS_ORGANS_TISSU,1,Aplastic and other anaemias,Donors of organs and tissues,46.14162163794567,15.403083857924074,138.2222720474285,7.638513434336132e-12,7
D3_APLASTICANDOTHANAEMIA,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,Aplastic and other anaemias,"Haemorrhage, not elsewhere classified",45.86906019911778,11.449068962290147,183.7678409030594,6.558252023395645e-8,6
D3_APLASTICANDOTHANAEMIA,N14_RENFAIL,5,Aplastic and other anaemias,Renal failure,45.769616214235484,39.05831695853717,53.634102325049724,0.0,372
D3_APLASTICANDOTHANAEMIA,N14_CHRONKIDNEYDIS,5,Aplastic and other anaemias,Chronic kidney disease,45.271443247103285,37.687566645288996,54.381424859964646,0.0,279
D3_APLASTICANDOTHANAEMIA,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,1,Aplastic and other anaemias,Purpura and other haemorrhagic conditions,44.62570009683508,30.841950801532928,64.56962213407353,2.605733822594327e-90,66
CD2_NONHODGKIN_NAS,D3_APLASTICANDOTHANAEMIA,1,Other and unspecified types of non-Hodgkin lymphoma,Aplastic and other anaemias,44.59615960841031,25.520057086940948,77.93154400256101,1.4479006665833102e-40,14
D3_APLASTICANDOTHANAEMIA,WEIGHTLOSS,1,Aplastic and other anaemias,Weight loss,44.08528647687834,22.5362319050185,86.2394606134506,1.9764272979712235e-28,20
D3_APLASTICANDOTHANAEMIA,D3_BLOODNAS,5,Aplastic and other anaemias,Other and unspecified diseases of blood and blood-forming organs,43.79110312582917,19.999960769829453,95.88322372461124,3.3181680619969178e-21,14
D3_APLASTICANDOTHANAEMIA,I9_LBBB,1,Aplastic and other anaemias,Left bundle-branch block,43.74776472132716,10.92675178197451,175.15424128786728,9.370565318831409e-8,6
