ATC,name,score,score_ci_min,score_ci_max,p,N
P01AB,Nitroimidazole derivatives,0.013547889465783669,0.00813586011351084,0.018959918818056497,9.273857391211224e-7,1877
M03BX,Other centrally acting agents,0.013004428237912894,0.00783811273308671,0.018170743742739078,8.071606206317767e-7,2443
R03DC,Leukotriene receptor antagonists,0.01296245990249545,0.007692834375408184,0.01823208542958272,1.4262894864470146e-6,558
J01FF,Lincosamides,0.011797055479743069,0.006654653883110384,0.016939457076375754,6.911781884334247e-6,1548
L04AD,Calcineurin inhibitors,0.011220326061224807,0.005941328763308567,0.016499323359141047,3.1011008809549985e-5,244
D07AC,"Corticosteroids, potent (group III)",0.010924597018118164,0.006228938906848037,0.015620255129388291,5.1153145181118654e-6,2288
N05AX,Other antipsychotics,0.01088417666720584,0.0059506379602601266,0.015817715374151553,1.5317390444772728e-5,509
C10AX,Other lipid modifying agents,0.01049999143582268,0.0054369228371749885,0.015563060034470371,4.808905897620268e-5,334
S01XA,Other ophthalmologicals,0.010377756208448918,0.00553617097278162,0.015219341444116217,2.6551982871771835e-5,1877
A11CC,Vitamin D and analogues,0.00985297800626353,0.0052023679339321775,0.014503588078594882,3.288075628567041e-5,306
R06AX,Other antihistamines for systemic use,0.009832637391065348,0.0053645697546893115,0.014300705027441386,1.6085955894759586e-5,1511
J01CE,Beta-lactamase-sensitive penicillins,0.009740656111596696,0.00535058104308262,0.01413073118011077,1.3686634665962853e-5,3135
N04BC,Dopamine agonists,0.009706847742946202,0.005021784365576484,0.01439191112031592,4.889071499811098e-5,395
A02BD,Combinations for eradication of Helicobacter pylori,0.009078830034126446,0.005625513815140036,0.012532146253112856,2.5652294107310625e-7,787
C09BA,ACE inhibitors and diuretics,0.008671714782786926,0.004618684121787617,0.012724745443786236,2.746302065987156e-5,695
J02AC,Triazole derivatives,0.008488620871630277,0.004728370949070842,0.012248870794189713,9.660982201582454e-6,1843
M01AH,Coxibs,0.008424095205289837,0.004685536929988453,0.01216265348059122,1.0032629690734007e-5,2840
N03AG,Fatty acid derivatives,0.008033335585359163,0.003914928239917001,0.012151742930801325,1.3175124775483286e-4,344
N03AE,Benzodiazepine derivatives,0.007818956068320752,0.003844276731233884,0.011793635405407621,1.1540098340017412e-4,288
L01BC,Pyrimidine analogues,0.007623986601051328,0.0028526614128135484,0.012395311789289107,0.0017371617045323074,180
G04BD,Drugs for urinary frequency and incontinence,0.00760639474146412,0.003784714074635181,0.011428075408293058,9.577985100523897e-5,893
B02AA,Amino acids,0.007471411866451336,0.003721658108335312,0.01122116562456736,9.410296879722552e-5,560
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.007212906346601424,0.0015138530929394685,0.012911959600263378,0.013114694658945356,243
G04CA,Alpha-adrenoreceptor antagonists,0.007078024920389941,0.002635361479850081,0.011520688360929801,0.0017922446410902567,1558
M03BC,"Ethers, chemically close to antihistamines",0.006814933100531365,0.00273616071725091,0.01089370548381182,0.0010572716161967454,1506
C07AG,Alpha and beta blocking agents,0.006317146547623021,0.002957900578512577,0.009676392516733464,2.279591090698126e-4,422
J01FA,Macrolides,0.0059512233005534106,0.002896424938388111,0.00900602166271871,1.3432792296896547e-4,3670
L04AA,Selective immunosuppressants,0.005922498931610551,0.0028268656267710027,0.009018132236450099,1.7695465744808973e-4,379
N05AA,Phenothiazines with aliphatic side-chain,0.005910486397829733,0.002310175606228871,0.009510797189430594,0.001292437591395814,287
A10BD,Combinations of oral blood glucose lowering drugs,0.005549818788880801,0.0021419159968836007,0.008957721580878,0.0014134601431600126,313
P01BA,Aminoquinolines,0.0053450397516771634,0.0017921970607675175,0.00889788244258681,0.003191104819466251,379
M01AB,Acetic acid derivatives and related substances,0.005337823865000018,0.0025055271443871394,0.008170120585612896,2.2086708925773052e-4,3380
J01EA,Trimethoprim and derivatives,0.005184728160221198,0.0023501001242688174,0.00801935619617358,3.371120673823976e-4,1292
N02AB,Phenylpiperidine derivatives,0.004792365688040568,0.001863802137640196,0.00772092923844094,0.00133946657204965,309
A09AA,Enzyme preparations,0.004658035159821389,0.0012274992955474675,0.008088571024095312,0.007783526804383736,104
V03AE,Drugs for treatment of hyperkalemia and hyperphosphatemia,0.00442031504204385,0.0013653916540572542,0.0074752384300304465,0.004567988239890707,219
S01ED,Beta blocking agents,0.004384587276143083,0.0014776612445691513,0.0072915133077170145,0.0031133823749478844,382
N03AF,Carboxamide derivatives,0.0042507649987052285,0.0017057072962721274,0.00679582270113833,0.0010618703122822024,404
S01EE,Prostaglandin analogues,0.004242363373266708,0.001477594803386332,0.0070071319431470845,0.002634090279784375,364
M05BA,Bisphosphonates,0.004123307313806921,0.0017497912225229771,0.006496823405090865,6.617834180762053e-4,809
B05DA,Isotonic solutions,0.003649301701158039,7.669951466002674e-4,0.006531608255715811,0.013080681664077469,83
C01AA,Digitalis glycosides,0.003564227851480681,0.001472677212194269,0.005655778490767094,8.376289287799156e-4,645
D07AB,"Corticosteroids, moderately potent (group II)",0.003562402300105694,8.203673428701192e-4,0.0063044372573412685,0.01088414494351382,1485
N02CC,Selective serotonin (5-HT1) agonists,0.0034931858395196467,9.453988390685938e-4,0.006040972839970699,0.007203423648073332,461
A10BG,Thiazolidinediones,0.0034449536280077198,6.09045570063727e-4,0.0062808616859517125,0.017268818941739473,210
N05CD,Benzodiazepine derivatives,0.0033768501017186602,0.0015189103713747142,0.005234789832062606,3.675539898062357e-4,1021
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003351653117809068,0.0012344991600121286,0.005468807075606008,0.0019165790367990003,1012
A10BB,Sulfonylureas,0.0030913023823192893,0.0014386037059515668,0.004744001058687011,2.462811167200771e-4,846
A10AC,"Insulins and analogues for injection, intermediate-acting",0.003061064552782293,0.0012372990875770284,0.004884830017987557,0.001002854049177055,645
C02AC,Imidazoline receptor agonists,0.003015467872013251,5.580425283891475e-4,0.005472893215637355,0.01616870101807437,320
N06AA,Non-selective monoamine reuptake inhibitors,0.0028240087964892715,8.997978721452518e-4,0.004748219720833291,0.004020694774261754,891
A07AA,Antibiotics,0.002552661026473957,3.2366415045983555e-4,0.004781657902488079,0.024793556872095338,501
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0025243791948836953,7.915904727989933e-4,0.004257167916968397,0.0042984351061715895,2239
A07EA,Corticosteroids acting locally,0.002471876574334433,3.9477509183481535e-4,0.00454897805683405,0.019673419421936563,237
N04BA,Dopa and dopa derivatives,0.002433754462366911,4.113710353265375e-4,0.004456137889407285,0.0183399797950927,152
A12AA,Calcium,0.0023775321199438824,4.445654929588572e-4,0.004310498746928908,0.015918319249249198,232
A02BA,H2-receptor antagonists,0.002349758465857353,6.634125094829913e-4,0.004036104422231715,0.0063129317970690045,1364
N07CA,Antivertigo preparations,0.0022941326305298804,9.630698839265721e-5,0.004491958272667103,0.04076762191344222,286
L02AE,Gonadotropin-releasing hormone analogues,0.0022519617283706266,2.4343057061465036e-4,0.004260492886126603,0.027981284062409184,269
C03EB,High-ceiling diuretics and potassium-sparing agents,0.0020320444647249454,3.5871629145863113e-4,0.00370537263799126,0.017304606908998342,297
N05AF,Thioxanthene derivative,0.0020142199654067093,2.569780626542073e-4,0.0037714618681592114,0.024663728526852717,222
C07BB,"Beta blocking agents, selective, and thiazides",0.001899363361142391,2.51923628974643e-4,0.003546803093310139,0.02383864642219477,227
C01BD,"Antiarrhythmics, class III",0.001730247725692165,-8.919738902610935e-5,0.0035496928404104393,0.062334066386434565,159
N06DA,Anticholinesterases,0.0014554861711121153,2.095987518483586e-4,0.0027013735903758723,0.022036642889198398,401
R03DA,Xanthines,0.0010892569822324256,-2.0783002024146822e-5,0.002199296966488998,0.05444195679641591,266
C03AA,"Thiazides, plain",0.0010553302228539986,3.1879532029176205e-5,0.002078780913678821,0.04327436513673021,652
N06CA,Antidepressants in combination with psycholeptics,9.937908662506028e-4,-2.2468090976166585e-4,0.0022122626422628714,0.1099129554853722,440
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",7.313161893427407e-4,-7.040052643103947e-5,0.001533032905116521,0.07379407215773595,221
C08DB,Benzothiazepine derivatives,6.564599359886324e-4,-1.2840780331712016e-4,0.001441327675294385,0.10114342598766632,362
A12BA,Potassium,5.106724787849833e-4,-9.743946275053608e-5,0.0011187844203205026,0.09977533741538001,405
M01AC,Oxicams,4.3734455233618557e-4,-1.1908559259646192e-4,9.937746972688332e-4,0.12343209513686375,1832
N06DX,Other anti-dementia drugs,3.890375962597907e-4,-2.132322234783569e-4,9.913074159979382e-4,0.20548924769075014,251
H05BA,Calcitonin preparations,3.697606989533135e-4,-8.825533796991407e-5,8.27776735876541e-4,0.11357502561044525,249
G04CB,Testosterone-5-alpha reductase inhibitors,5.36554250280297e-6,-0.0017890831095918262,0.001799814194597432,0.9953239811774044,710
G03CA,"Natural and semisynthetic estrogens, plain",1.202859614969269e-6,-0.001648132659649855,0.0016505383788797936,0.9988594825952612,1646
L02BB,Anti-androgens,1.2387794652527055e-9,-4.068112161355234e-4,4.068136936944539e-4,0.9999952379287426,166
