prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ULCERNAS,K11_CROHN,0,"Ulcerative colitis, NAS",Crohn disease,64.58544260723382,56.75613571442269,73.49477451672774,0.0,309
ULCERNAS,CHRONOTH,15,"Ulcerative colitis, NAS",Other Chron's disease,64.38802044831499,53.9948931356298,76.78165353228405,0.0,178
RX_CROHN_1STLINE,ULCERNAS,0,First line medication for Crohns disease,"Ulcerative colitis, NAS",62.94221610872363,54.841649015255186,72.23930424804045,0.0,1449
CHRONNAS,ULCERNAS,5,Chron's disease NAS,"Ulcerative colitis, NAS",62.84821640511523,48.96706791861413,80.6643826799909,5.820764388170009e-232,74
K11_CHOLANGI,ULCERNAS,1,"Cholangitis (primary sclerosing, PSC)","Ulcerative colitis, NAS",62.17106807739764,33.72927780167038,114.59604111929706,5.382807818175652e-40,12
CROHN_ARTHR,ULCERNAS,5,Arthropathy in Crohn disease,"Ulcerative colitis, NAS",61.16329688267492,32.67067781204704,114.50478337424602,7.804622167061216e-38,10
ULCERNAS,CHRONNAS,15,"Ulcerative colitis, NAS",Chron's disease NAS,60.84897127410346,50.90656815020856,72.73319415662675,0.0,167
ULCERNAS,ILD_INSUFFICIENCY,15,"Ulcerative colitis, NAS",ILD-related respiratory insufficiency,60.79082395009187,45.36403604589514,81.46374526270712,1.628117281337142e-166,58
ULCERNAS,CHRONOTH,0,"Ulcerative colitis, NAS",Other Chron's disease,60.53417430185891,51.19595385743747,71.57570046671752,0.0,188
ULCERNAS,K11_ADHE,1,"Ulcerative colitis, NAS",Intestinal adhesions without obstruction,59.39762046293058,23.969328873739,147.19132668431712,1.1314665582019905e-18,7
ULCERNAS,K11_CD_STRICT,5,"Ulcerative colitis, NAS","Crohn disease (strict definition, require KELA)",58.393593806427546,43.38651414052143,78.59151317356962,1.2413334722819697e-158,66
ULCERNAS,AB1_CMV,5,"Ulcerative colitis, NAS",Cytomegaloviral disease,57.524950166637375,27.870903039829916,118.730271744159,5.918859958646706e-28,11
ULCERNAS,K11_CD_STRICT2,5,"Ulcerative colitis, NAS","Crohn disease (strict definition, require KELA, min 2 HDR)",56.92197225585322,42.148055716342796,76.87450513262414,3.705547731873465e-153,64
ULCERNAS,CHRONNAS,0,"Ulcerative colitis, NAS",Chron's disease NAS,55.32598892324617,46.623613814790275,65.65267682798404,0.0,173
ULCERNAS,K11_VASCINT,5,"Ulcerative colitis, NAS",Vascular disorders of the intestines,53.63344249452495,31.688195634285016,90.77658403185437,9.088711786235462e-50,19
ULCERNAS,I9_VALVES,1,"Ulcerative colitis, NAS",Valvular operations,52.60213264223036,34.08904328838305,81.16931692986924,1.0708043380766345e-71,29
ULCERNAS,E4_HYPOOSMNAT,1,"Ulcerative colitis, NAS",Hypo-osmolality and hyponatraemia,52.49602650768916,20.171425619319038,136.62062618204953,4.804282895431885e-16,6
K11_KELACROHN,ULCERNAS,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Ulcerative colitis, NAS",51.58563620687605,39.654801272676615,67.10606981913507,8.945503179899993e-190,65
ULCERNAS,OPER_COLECTOMY,15,"Ulcerative colitis, NAS",Colectomy operation,51.552268615643484,44.28759008730118,60.00860273003429,0.0,214
K11_OTHENTERCOL,ULCERNAS,5,Other noninfective gastroenteritis and colitis,"Ulcerative colitis, NAS",51.44666994546807,43.23006038529201,61.224986152885926,0.0,214
ULCERNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Ulcerative colitis, NAS","Persons encountering health services for other counselling and medical advice, not elsewhere classified",51.383412532598165,35.6009725053373,74.16244270010714,2.7297930772888e-98,42
ULCERNAS,CHRONSMALL,5,"Ulcerative colitis, NAS",Crohn's disease of small interstine,51.0810036817656,38.04989549009805,68.5749304571829,4.8633291768625734e-151,64
OPER_TOTAL_COLECTOMY,ULCERNAS,15,Total colectomy operation,"Ulcerative colitis, NAS",50.58716260813778,36.727828080708704,69.67635045335884,1.702250641133213e-127,39
ULCERNAS,Z21_ARTIF_OPENI_STATUS,0,"Ulcerative colitis, NAS",Artificial opening status,48.61663656130624,35.99634784381921,65.6615876918741,1.5331943767393022e-141,50
ULCERNAS,Z21_OTHER_POSTS_STATES,5,"Ulcerative colitis, NAS",Other postsurgical states,48.20597994122887,30.252608523777194,76.81375641600441,9.275693523218017e-60,25
OPER_TOTAL_COLECTOMY,ULCERNAS,0,Total colectomy operation,"Ulcerative colitis, NAS",47.52635622838373,34.80567609817818,64.89615458052998,2.1917779366782296e-130,41
ULCERNAS,K11_CHOLANGI,15,"Ulcerative colitis, NAS","Cholangitis (primary sclerosing, PSC)",46.81759206779915,35.83788758475598,61.161164196496664,4.6728879606200946e-175,68
CHRONOTH,ULCERNAS,5,Other Chron's disease,"Ulcerative colitis, NAS",46.515972416406655,34.77562685175159,62.21989035791949,1.3306248802853205e-147,52
ULCERNAS,AB1_BACT_INTEST_OTH,1,"Ulcerative colitis, NAS",Other bacterial intestinal infections,46.38864676583011,29.9250638026184,71.90983995752319,5.635025184226389e-66,28
K11_CD_STRICT,ULCERNAS,5,"Crohn disease (strict definition, require KELA)","Ulcerative colitis, NAS",46.18950638063393,34.89999571758453,61.130967377502095,2.9170374153258676e-158,56
K11_CD_STRICT2,ULCERNAS,5,"Crohn disease (strict definition, require KELA, min 2 HDR)","Ulcerative colitis, NAS",45.70077584825021,34.45845449588621,60.61098629311276,4.243775596787024e-155,55
ULCERNAS,Z21_OTHER_POSTS_STATES,1,"Ulcerative colitis, NAS",Other postsurgical states,43.876161450433,18.193361277265137,105.81428655682973,3.792676777029023e-17,7
K11_OTHDISDIG,ULCERNAS,1,Other diseases of the digestive system,"Ulcerative colitis, NAS",43.796118158161924,31.036918421578623,61.80059307660225,1.2119810012896844e-102,59
ULCERNAS,OPER_COLECTOMY,0,"Ulcerative colitis, NAS",Colectomy operation,43.42564034559253,37.64385198149153,50.09546420360871,0.0,227
ULCERNAS,ILD_INSUFFICIENCY,0,"Ulcerative colitis, NAS",ILD-related respiratory insufficiency,42.93452674938458,33.64124244740268,54.79505074985541,1.7429293564884686e-200,74
K11_GIBLEEDING,ULCERNAS,1,GI-bleeding,"Ulcerative colitis, NAS",42.846398653622636,30.362101712733676,60.463992083104934,1.9154333536716887e-101,59
OPER_COLECTOMY,ULCERNAS,1,Colectomy operation,"Ulcerative colitis, NAS",42.58434930586464,25.488243077572385,71.1475797011511,1.5132788042787064e-46,19
ULCERNAS,E4_VOLUME,5,"Ulcerative colitis, NAS",Volume depletion,42.17756988992611,23.104100199816262,76.99704322758038,3.72038400056369e-34,14
CHRONLARGE,ULCERNAS,15,Crohn's disease of large intestine,"Ulcerative colitis, NAS",41.056544496742966,33.01191172440817,51.06156408284333,2.0513737583394143e-244,87
ULCERNAS,K11_CHOLANGI,0,"Ulcerative colitis, NAS","Cholangitis (primary sclerosing, PSC)",40.84014786944619,31.996964878312564,52.12737159107048,4.407799676099855e-195,77
ULCERNAS,N14_RENFAILNAS,5,"Ulcerative colitis, NAS",Unspesified kidney failure,40.66479776083258,19.296358458215234,85.69626131843546,1.9860834694983845e-22,9
ULCERNAS,CROHN_ARTHR,5,"Ulcerative colitis, NAS",Arthropathy in Crohn disease,40.456081667134676,15.933383537093242,102.72109122633073,7.069123987464913e-15,6
ULCERNAS,RX_CROHN_1STLINE,5,"Ulcerative colitis, NAS",First line medication for Crohns disease,40.4341454592387,36.004643043548725,45.40859124867277,0.0,304
ULCERNAS,E4_FLUIDELECTRO,1,"Ulcerative colitis, NAS","Other disorders of fluid, electrolyte and acid-base balance",39.79407177256682,20.749627369371,76.31790778940638,1.4420925261150754e-28,12
ULCERNAS,C_DIFFICILE_ENTEROCOLITIS,5,"Ulcerative colitis, NAS",Enterocolitis due to Clostridium difficile,39.75022965755597,26.433222527345134,59.776319599089746,4.896981733584677e-70,30
ULCERNAS,ABDOM_HERNIA_POSTOP,1,"Ulcerative colitis, NAS","Hernia of abodminal wall, postoperative",39.32570972039085,16.627723426731414,93.00800869265166,6.23890533632757e-17,7
K11_CROHN,ULCERNAS,15,Crohn disease,"Ulcerative colitis, NAS",39.20817115785497,33.64513129371079,45.6910294723983,0.0,197
ULCERNAS,CROHN_ARTHR,0,"Ulcerative colitis, NAS",Arthropathy in Crohn disease,38.68882341643733,22.798850688045405,65.65353130423941,8.111149165618399e-42,17
I9_VASCINT,ULCERNAS,5,Vascular diseases of the intestine,"Ulcerative colitis, NAS",38.30726771678712,22.45885003730785,65.33935430745251,7.691135823823975e-41,14
ULCERNAS,D3_AGRANULOCYTOSIS,1,"Ulcerative colitis, NAS",Agranulocytosis,38.185971638121714,15.054596648806907,96.85868469036649,1.7182651327069972e-14,6
ULCERNAS,CHRONSMALL,15,"Ulcerative colitis, NAS",Crohn's disease of small interstine,36.80444321158494,29.71139028295315,45.59083325333183,5.869436192831348e-239,104
ULCERNAS,K11_OTHILEUS,1,"Ulcerative colitis, NAS","Other or unspecified ileus, impaction or obstruction",36.65462588152327,19.741197632278297,68.05876844663236,3.85794015272074e-30,13
ULCERNAS,K11_KELACROHN,15,"Ulcerative colitis, NAS","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",36.51703195812727,29.02335560287148,45.945535770472965,5.298727494896844e-207,91
ULCERNAS,CROHN_ARTHR,15,"Ulcerative colitis, NAS",Arthropathy in Crohn disease,36.5089940293719,20.78190265597842,64.13785431976653,6.276621258383675e-36,15
ULCERNAS,N14_RENFAIL,1,"Ulcerative colitis, NAS",Renal failure,36.12838680788181,19.48951267938493,66.97244588986413,4.625849246589104e-30,13
ULCERNAS,K11_ILEUS,1,"Ulcerative colitis, NAS",Paralytic ileus and intestinal obstruction,36.09224326127553,21.6459361495231,60.17988848497032,5.248874916358525e-43,19
CHRONLARGE,ULCERNAS,0,Crohn's disease of large intestine,"Ulcerative colitis, NAS",35.96786710857848,29.037965529221378,44.55158757725306,4.3118158758907065e-236,89
CHRONNAS,ULCERNAS,15,Chron's disease NAS,"Ulcerative colitis, NAS",35.41210993447175,28.652572661971018,43.76631532551704,6.2547885561429214e-239,93
ULCERNAS,CHRONSMALL,0,"Ulcerative colitis, NAS",Crohn's disease of small interstine,35.27375294365476,28.800434798515894,43.20204383838363,5.282205430365058e-260,113
CHRONSMALL,ULCERNAS,5,Crohn's disease of small interstine,"Ulcerative colitis, NAS",34.796634467389595,25.475992126044435,47.52732550185173,2.719862135058966e-110,44
ULCERNAS,K11_OTHENTERCOL,5,"Ulcerative colitis, NAS",Other noninfective gastroenteritis and colitis,34.59135841194865,28.584920359096287,41.8599059137529,2.359458635612585e-290,132
ULCERNAS,K11_DISLIVOTH,1,"Ulcerative colitis, NAS",Other diseases of liver,34.2280655342452,17.885105438569184,65.50481204824865,1.4271374090929336e-26,12
K11_CHOLANGI,ULCERNAS,5,"Cholangitis (primary sclerosing, PSC)","Ulcerative colitis, NAS",34.16092293788038,23.26691136266325,50.15571846981173,1.3360240217629022e-72,28
K11_OTHANRECT,ULCERNAS,1,Other diseases of anus and rectum,"Ulcerative colitis, NAS",34.15063130575292,23.6517529134251,49.30990201235701,3.6284822145475227e-79,47
ULCERNAS,K11_PARALIL,5,"Ulcerative colitis, NAS",Paralytic ileus,33.79021928192113,17.385622483532337,65.67374393420815,2.9751504842809747e-25,11
K11_CROHN,ULCERNAS,0,Crohn disease,"Ulcerative colitis, NAS",33.52152647966922,28.95957801086563,38.802110207046354,0.0,207
K11_OTHINFLIV,ULCERNAS,1,Other inflammatory liver diseases,"Ulcerative colitis, NAS",33.37735256064564,17.278248217144945,64.47688735320897,1.5910477966841776e-25,10
ULCERNAS,OSTPOPATFRCTURE_POSTEMENO,5,"Ulcerative colitis, NAS",Postmenopausal osteoporosis with pathological fracture,33.181470475180404,13.7659541081065,79.98065184939895,6.106698592788397e-15,6
ULCERNAS,ABDOM_HERNIA_POSTOP,5,"Ulcerative colitis, NAS","Hernia of abodminal wall, postoperative",32.894035710779605,23.31932699954088,46.400034845059935,3.8233571550843766e-88,41
RX_CROHN_2NDLINE,ULCERNAS,1,Second line medication for Crohns disease,"Ulcerative colitis, NAS",32.85903912152664,22.994420081226878,46.955585232241695,6.063595857405105e-82,70
M13_ENTEROARTHR,ULCERNAS,15,Enteropathic arthropathies,"Ulcerative colitis, NAS",32.44809176185324,21.079846148334163,49.947169992455194,2.571790125274304e-56,21
ULCERNAS,OSTEOPOROSIS_FRACTURE_FG,5,"Ulcerative colitis, NAS",Osteoporosis with pathological fracture (FG),32.383019157777,15.121058990528292,69.35095818552287,3.540967893702441e-19,8
CHRONNAS,ULCERNAS,0,Chron's disease NAS,"Ulcerative colitis, NAS",31.754979407064784,25.760338444099823,39.14462223900124,3.0785117922856814e-230,94
ULCERNAS,K11_KELACROHN,0,"Ulcerative colitis, NAS","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",31.720476999628627,25.368658385418417,39.66266744568224,5.677857318324512e-202,92
K11_OTHINT,ULCERNAS,1,Other diseases of intestine,"Ulcerative colitis, NAS",30.994787707930307,16.46916561977165,58.3318479660166,1.8668638372024088e-26,11
ULCERNAS,RX_RHEUMA_BIOLOGICAL,15,"Ulcerative colitis, NAS",Biological medication for rheuma,30.90776681052424,25.177683667344322,37.94193547886867,6.744279332990387e-236,104
K11_KELACROHN,ULCERNAS,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Ulcerative colitis, NAS",30.63893046946929,24.752086506211313,37.92585566786074,6.134463663722727e-217,91
K11_INTESTOTH,ULCERNAS,1,Other diseases of intestines,"Ulcerative colitis, NAS",30.593753588263905,21.467790149323097,43.599166570431706,6.827890443781317e-80,163
ULCERNAS,K11_CD_STRICT,15,"Ulcerative colitis, NAS","Crohn disease (strict definition, require KELA)",30.28199401671592,23.568078987019017,38.90852377631158,1.0972391746511426e-156,74
ULCERNAS,PSOR_ENTE_ARTHR,1,"Ulcerative colitis, NAS",Psoriatic and enteropathic arthropathies,30.1064845830665,18.11721634371377,50.02978364636681,1.9536360978223557e-39,19
K11_CHOLANGI,ULCERNAS,15,"Cholangitis (primary sclerosing, PSC)","Ulcerative colitis, NAS",29.70284013608665,22.226417575100538,39.694148153604516,2.7279501359867505e-116,48
ULCERNAS,CD2_BENIGN_RECTUM,1,"Ulcerative colitis, NAS",Benign neoplasm: Rectum,29.558644665463614,13.651920801093427,63.99930729082181,8.545714128548373e-18,8
ULCERNAS,K11_CD_STRICT2,15,"Ulcerative colitis, NAS","Crohn disease (strict definition, require KELA, min 2 HDR)",29.384923001862315,22.762722060685956,37.93367495870379,1.9692063880555244e-148,71
ULCERNAS,N14_ACUTERENFAIL,5,"Ulcerative colitis, NAS",Acute renal failure,29.352616283336708,17.365264681354837,49.61491221045893,1.6691339649625823e-36,17
ULCERNAS,CD2_BENIGN_COLON_NOS,1,"Ulcerative colitis, NAS","Benign neoplasm: Colon, unspecified",29.22351157376632,15.96583238808691,53.49007855921663,7.223493487530305e-28,13
ULCERNAS,RX_CROHN_2NDLINE,15,"Ulcerative colitis, NAS",Second line medication for Crohns disease,29.071907042482874,26.62146210974084,31.747909848179,0.0,557
ULCERNAS,K11_ADHE,5,"Ulcerative colitis, NAS",Intestinal adhesions without obstruction,29.068841041488607,17.67879854670481,47.797225431523074,2.9921867501088984e-40,19
ULCERNAS,D3_ANAEMIA_IRONDEF_BLOODLOSS,1,"Ulcerative colitis, NAS",Iron deficiency anaemia secondary to blood loss (chronic),29.026020346944385,12.713839170129887,66.2671476260795,1.2733499430087166e-15,7
ULCERNAS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Ulcerative colitis, NAS",Care involving use of rehabilitation procedures,28.8636736261524,16.9223273781149,49.231505606875444,5.298993742983259e-35,17
ULCERNAS,CD2_BENIGN_RECTUM_ANAL,1,"Ulcerative colitis, NAS","Benign neoplasm: Rectum, anus and anal canal",28.83567759201294,13.942415737245051,59.63789330777881,1.223771586768263e-19,9
ULCERNAS,DRUGADVERS_OSTEOPO,15,"Ulcerative colitis, NAS",Drug-induced osteoporosis,28.82408944400696,14.19883106328283,58.51384022904362,1.347921709062126e-20,9
K11_OTHDIG,ULCERNAS,1,Other diseases of the digestive system,"Ulcerative colitis, NAS",28.756618575130705,20.580927479332384,40.180070247367546,3.1329570084992997e-86,66
ULCERNAS,K11_STRICTURE,1,"Ulcerative colitis, NAS",Intestinal stricture,28.7204633268691,18.053252294909367,45.6906600669746,1.3209638683691012e-45,22
K11_PERITONITIS,ULCERNAS,1,Acute peritonitis,"Ulcerative colitis, NAS",28.22501585934417,13.005684414877303,61.25410204086868,2.9271712121466215e-17,7
K11_CHOLANGI,ULCERNAS,0,"Cholangitis (primary sclerosing, PSC)","Ulcerative colitis, NAS",27.88011086499081,21.000844318291115,37.012825297084504,2.9460601881877437e-117,50
ULCERNAS,I9_VASCINT,15,"Ulcerative colitis, NAS",Vascular diseases of the intestine,27.792321004294774,18.141676044814794,42.57672250886288,1.082260758037648e-52,24
ULCERNAS,K11_CD_STRICT,0,"Ulcerative colitis, NAS","Crohn disease (strict definition, require KELA)",27.29264697687948,21.432264896600707,34.75547650228571,2.3471698811502096e-158,77
ULCERNAS,I9_PULMEMB,1,"Ulcerative colitis, NAS",Pulmonary embolism,26.97659520008837,13.089421354579434,55.59731548674049,4.245488831528303e-19,9
ULCERNAS,FG_PULMHEART,1,"Ulcerative colitis, NAS",Pulmonary heart disease,26.97659520008837,13.089421354579434,55.59731548674049,4.245488831528303e-19,9
ULCERNAS,BACT_INTEST_INFECTION_NOS,1,"Ulcerative colitis, NAS",Other specified/unspecified bacterial intestinal infections,26.90910955300631,12.427796726164903,58.26456554533184,6.633617796461561e-17,8
K11_KELACROHN,ULCERNAS,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Ulcerative colitis, NAS",26.76948532117788,21.710627141667434,33.00712317911056,8.958833631071848e-208,93
K11_OTHENTERCOL,ULCERNAS,15,Other noninfective gastroenteritis and colitis,"Ulcerative colitis, NAS",26.73551657296702,23.406736540729607,30.537697776860334,0.0,277
M13_ENTEROARTHR,ULCERNAS,0,Enteropathic arthropathies,"Ulcerative colitis, NAS",26.66244694215415,17.33627911714412,41.00568940656815,1.5638212925746588e-50,21
AB1_GASTROENTERITIS_NOS,ULCERNAS,1,Diarrhoea and gastroenteritis of presumed infectious origin,"Ulcerative colitis, NAS",26.562516585703683,19.40215463918554,36.36540891910969,4.587686445158958e-93,111
ULCERNAS,CD2_BENIGN_CAECUM,5,"Ulcerative colitis, NAS",Benign neoplasm: Caecum,26.4598025764729,12.96223508262042,54.012378877824425,2.3170320519195904e-19,9
ULCERNAS,I9_PULMHEART,1,"Ulcerative colitis, NAS","Pulmonary heart disease, diseases of pulmonary circulation",26.37774060087672,12.819668515793046,54.27481984810881,6.137591544104053e-19,9
CHRONOTH,ULCERNAS,15,Other Chron's disease,"Ulcerative colitis, NAS",26.00423640737895,20.391125933743186,33.16248025381694,5.030950595136266e-152,69
CROHN_ARTHR,ULCERNAS,15,Arthropathy in Crohn disease,"Ulcerative colitis, NAS",25.770951952978393,13.832735027908123,48.012339079927905,1.3772361631978415e-24,10
ULCERNAS,K11_CD_STRICT2,0,"Ulcerative colitis, NAS","Crohn disease (strict definition, require KELA, min 2 HDR)",25.738353985358636,20.063789845097336,33.01783317061119,4.281743360914275e-144,72
ULCERNAS,K11_BILIAOTH,5,"Ulcerative colitis, NAS",Other diseases of biliary tract,25.539065764551538,13.386985714387412,48.72223621073275,8.189466036416325e-23,11
ULCERNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Ulcerative colitis, NAS","Persons encountering health services for other counselling and medical advice, not elsewhere classified",25.2051218145745,20.66100061458053,30.748663994482804,3.881027612768091e-222,117
ULCERNAS,RX_CROHN_2NDLINE,0,"Ulcerative colitis, NAS",Second line medication for Crohns disease,25.168261223621624,23.100838481173085,27.42070914597767,0.0,573
ULCERNAS,N14_CHRONKIDNEYDIS,1,"Ulcerative colitis, NAS",Chronic kidney disease,25.042286197895248,11.100697273216635,56.49339699861722,8.567372421832426e-15,7
ULCERNAS,CMV_NOS,15,"Ulcerative colitis, NAS",Other/unspecified cytomegaloviral diseases,24.9200953273189,13.20116543392521,47.042145955291694,3.415222876182674e-23,11
ULCERNAS,K11_OTHINT,5,"Ulcerative colitis, NAS",Other diseases of intestine,24.816190169820786,13.358400938215999,46.101572889827864,2.8967418568182134e-24,12
K11_CD_STRICT,ULCERNAS,15,"Crohn disease (strict definition, require KELA)","Ulcerative colitis, NAS",24.726132873673503,19.459225976515857,31.418600494407972,7.552554180290268e-152,71
