ATC,name,score,score_ci_min,score_ci_max,p,N
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.029951336481124094,0.01330988523777862,0.046592787724469564,4.193228558949471e-4,214
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.02693351479110671,0.011854258347591132,0.042012771234622284,4.638374994512653e-4,287
N05BA,Benzodiazepine derivatives,0.026118557377375333,0.012383823981203195,0.03985329077354747,1.9360348614942162e-4,583
A10BA,Biguanides,0.022724725841375082,0.00886203463408419,0.03658741704866597,0.0013136830556330025,302
R01AD,Corticosteroids,0.022553025906607568,0.00846382994881194,0.0366422218644032,0.0017043329620325426,1265
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0220400939929352,0.007035531973837357,0.03704465601203304,0.0039890038323078785,547
A10AE,"Insulins and analogues for injection, long-acting",0.02152083710549559,0.0066117376314770715,0.036429936579514106,0.00466643656780801,171
J01CA,Penicillins with extended spectrum,0.02120469739681624,0.008123021177882751,0.03428637361574973,0.0014877873726943359,1709
N02AX,Other opioids,0.019723032622194096,0.007493119788591003,0.03195294545579719,0.0015729959643982713,873
R03AC,Selective beta-2-adrenoreceptor agonists,0.018795114845710042,0.007268561587554781,0.0303216681038653,0.001393655116070836,980
N06AB,Selective serotonin reuptake inhibitors,0.018307647320773848,0.007543293107604928,0.02907200153394277,8.576027126497407e-4,678
M01AH,Coxibs,0.017940625155936158,0.005963781372021679,0.029917468939850637,0.0033250904962931144,1074
A06AC,Bulk-forming laxatives,0.017702969552893747,0.006170536492592284,0.02923540261319521,0.002623539002852221,638
S01XA,Other ophthalmologicals,0.016485399329110154,0.0036968058946088497,0.029273992763611457,0.011517970957873623,604
R03BA,Glucocorticoids,0.016445175988546938,0.005446576096690888,0.02744377588040299,0.003383033259231629,612
N02CC,Selective serotonin (5-HT1) agonists,0.015597489432345584,0.0034694237154760405,0.027725555149215125,0.011712538979744063,271
R03BB,Anticholinergics,0.015129157074049476,0.0022811948025170496,0.0279771193455819,0.02099891595940543,144
A10AB,"Insulins and analogues for injection, fast-acting",0.014699689275693796,0.0042665804251871,0.025132798126200492,0.005753042206167748,156
B01AA,Vitamin K antagonists,0.01359267249193981,0.003962365925649806,0.023222979058229815,0.005667250366706888,265
C03CA,"Sulfonamides, plain",0.013449906896842223,0.00328725593003513,0.023612557863649318,0.009486917733954577,381
A05AA,Bile acids and derivatives,0.013390628784890607,0.004315088585645235,0.02246616898413598,0.003829093691105422,128
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.011646760119198556,4.671253631380618e-4,0.022826394875259053,0.04116186334555919,455
J01AA,Tetracyclines,0.011266921700365915,0.0017674105629881288,0.020766432837743702,0.02008996200347461,1549
M03BX,Other centrally acting agents,0.009973361714568205,0.0016967105986272334,0.01825001283050918,0.018186484070478737,1076
R06AE,Piperazine derivatives,0.009593009004119156,0.0014127439175798534,0.01777327409065846,0.021533637362696704,855
M05BA,Bisphosphonates,0.008818443514353829,0.0013959471567111274,0.01624093987199653,0.019879378315510864,189
C01DA,Organic nitrates,0.005403463990166222,1.823356694292391e-4,0.010624592310903205,0.042514503966548635,373
J01FA,Macrolides,0.004582515551327028,-1.959860494961871e-4,0.009361017152150243,0.06016093295973406,1534
J02AC,Triazole derivatives,0.003419460030109569,-3.969347111575112e-4,0.007235854771376649,0.0790636926126848,822
G03CA,"Natural and semisynthetic estrogens, plain",1.8779575052053432e-7,-0.004281017025638917,0.004281392617139958,0.9999314012997408,540
G04CA,Alpha-adrenoreceptor antagonists,2.571750637060604e-18,-0.006373743328275586,0.006373743328275591,0.9999999999999992,347
