prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
GAST_OPER,K11_UC_STRICT_PSC,0,Any gastric operation,Ulcerative colitis (strict) with PSC,45.8910216095625,9.109531280950115,231.1848765230521,3.517101804569691e-6,12
K11_UC_STRICT_PSC,K11_ACUTPANC,15,Ulcerative colitis (strict) with PSC,Acute pancreatitis,45.718288504694314,28.307304219873778,73.83825346148711,4.636664715686224e-55,17
K11_UC_STRICT_PSC,K11_LIVER,15,Ulcerative colitis (strict) with PSC,Diseases of liver,40.830279521332116,27.526736521573387,60.56336262322834,6.214794316734554e-76,25
K11_UC_STRICT_PSC,CHRONOTH,15,Ulcerative colitis (strict) with PSC,Other Chron's disease,38.006352393240554,20.334086043532487,71.03750909417528,4.195599194421645e-30,10
K11_UC_STRICT_PSC,CHRONOTH,0,Ulcerative colitis (strict) with PSC,Other Chron's disease,36.740136509725076,20.772333347589992,64.98247491824708,3.0783058574541516e-35,12
K11_UC_STRICT_PSC,K11_LIVER,0,Ulcerative colitis (strict) with PSC,Diseases of liver,36.39167741641433,25.245464490931244,52.459093618820106,1.0667717986397403e-82,29
K11_UC_STRICT_PSC,K11_ACUTPANC,0,Ulcerative colitis (strict) with PSC,Acute pancreatitis,34.493760156568506,21.67290782074215,54.8989318636861,1.9888579053703744e-50,18
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,K11_UC_STRICT_PSC,5,"Abnormal findings on examination of blood, without diagnosis",Ulcerative colitis (strict) with PSC,34.45530108194394,14.971903553728797,79.29304168885987,8.522540399351717e-17,9
K11_UC_STRICT_PSC,RX_CROHN_2NDLINE,15,Ulcerative colitis (strict) with PSC,Second line medication for Crohns disease,26.82056909001601,19.570941433322393,36.75566291806155,5.105104845543246e-93,39
K11_UC_STRICT_PSC,RX_CROHN_2NDLINE,0,Ulcerative colitis (strict) with PSC,Second line medication for Crohns disease,20.069588957267907,14.65111511823793,27.491996183436772,7.181246374155397e-78,39
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,K11_UC_STRICT_PSC,15,"Abnormal findings on examination of blood, without diagnosis",Ulcerative colitis (strict) with PSC,19.461978545469048,9.618182722160693,39.380475485415644,1.5189887803054445e-16,10
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,K11_UC_STRICT_PSC,0,"Abnormal findings on examination of blood, without diagnosis",Ulcerative colitis (strict) with PSC,18.964685515724973,9.404218941580922,38.24446229341903,1.9924125373428986e-16,10
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_UC_STRICT_PSC,1,Symptoms and signs involving the digestive system and abdomen,Ulcerative colitis (strict) with PSC,11.672869440901428,3.7070510572344806,36.75586844654346,2.6823835772173606e-5,11
K11_UC_STRICT_PSC,CHOLELITH_BROAD,15,Ulcerative colitis (strict) with PSC,"Cholelithiasis, broad definition with cholecystitis",11.629521773377899,7.912137984718965,17.093455263125637,8.906499364017096e-36,26
K11_UC_STRICT_PSC,K11_CHOLELITH,15,Ulcerative colitis (strict) with PSC,Cholelithiasis,10.514798980296018,6.982183586614274,15.834730815155527,1.9908471150767121e-29,23
K11_UC_STRICT_PSC,CHOLELITH_BROAD,0,Ulcerative colitis (strict) with PSC,"Cholelithiasis, broad definition with cholecystitis",10.188477413464325,7.030427601056095,14.765114996572798,1.4324360234836367e-34,28
K11_UC_STRICT_PSC,CHOLELITH_BROAD,5,Ulcerative colitis (strict) with PSC,"Cholelithiasis, broad definition with cholecystitis",9.320584570153494,4.6558725370844956,18.658864914670414,2.9119460374678373e-10,8
K11_UC_STRICT_PSC,K11_CHOLELITH,0,Ulcerative colitis (strict) with PSC,Cholelithiasis,8.907872741079622,5.967081833020719,13.297990373143566,1.0414989458718441e-26,24
R18_ABDOMI_PELVIC_PAIN,K11_UC_STRICT_PSC,1,Abdominal and pelvic pain,Ulcerative colitis (strict) with PSC,8.602254378849425,2.873671247641372,25.750607505702057,1.1957903184124264e-4,9
K11_UC_STRICT_PSC,K11_CHOLELITH,5,Ulcerative colitis (strict) with PSC,Cholelithiasis,8.264396314657048,3.9356019001805427,17.354460176112774,2.41128880711577e-8,7
PAIN,K11_UC_STRICT_PSC,1,"Pain (limb, back, neck, head abdominally)",Ulcerative colitis (strict) with PSC,8.22522730324958,2.2221958782668225,30.44482480225309,0.0016001818867547079,9
K11_UC_STRICT_PSC,AB1_BACTINF_NOS,15,Ulcerative colitis (strict) with PSC,"Bacterial infection, other or unspecified",7.776940188395289,4.8316622112601335,12.517596646745698,3.0028266508759623e-17,17
K11_UC_STRICT_PSC,AB1_OTHER_BACTERIAL,15,Ulcerative colitis (strict) with PSC,Other bacterial diseases,7.711513429989262,4.791037099604617,12.412226861238945,4.039365839215925e-17,17
K11_UC_STRICT_PSC,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Ulcerative colitis (strict) with PSC,Other special examinations and investigations of persons without complaint or reported diagnosis,6.879678202170489,3.087365424468286,15.330213841975336,2.3863414779663896e-6,6
K11_UC_STRICT_PSC,AB1_BACTINF_NOS,0,Ulcerative colitis (strict) with PSC,"Bacterial infection, other or unspecified",5.966679423027125,3.888676701742638,9.155110097278403,2.8996883508892925e-16,21
K11_UC_STRICT_PSC,AB1_OTHER_BACTERIAL,0,Ulcerative colitis (strict) with PSC,Other bacterial diseases,5.9252354755445795,3.861676465189033,9.091495819791156,3.775097602738799e-16,21
K11_UC_STRICT_PSC,Z21_EXAM_OBSER_OTH_REASO,15,Ulcerative colitis (strict) with PSC,Examination and observation for other reasons,5.527791742959747,3.272086807160456,9.338530226846617,1.648093906255692e-10,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_UC_STRICT_PSC,5,Symptoms and signs involving the digestive system and abdomen,Ulcerative colitis (strict) with PSC,5.2835151600412615,2.357077450692612,11.843281788718073,5.2991096081254906e-5,13
K11_UC_STRICT_PSC,K11_INTESTOTH,15,Ulcerative colitis (strict) with PSC,Other diseases of intestines,4.996384173578433,3.256537739701104,7.665765547761255,1.7562423892627355e-13,21
K11_UC_STRICT_PSC,Z21_EXAM_OBSER_OTH_REASO,0,Ulcerative colitis (strict) with PSC,Examination and observation for other reasons,4.9591089145246166,3.123321222741611,7.873913527386181,1.135064217283612e-11,18
R18_ABDOMI_PELVIC_PAIN,K11_UC_STRICT_PSC,5,Abdominal and pelvic pain,Ulcerative colitis (strict) with PSC,4.612411479706309,2.025582025536091,10.502828021736654,2.713306050072124e-4,11
K11_UC_STRICT_PSC,K11_INTESTOTH,5,Ulcerative colitis (strict) with PSC,Other diseases of intestines,4.358772539944091,1.957016270658479,9.708094071480605,3.140807277257117e-4,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_UC_STRICT_PSC,5,Persons encountering health services for examination and investigation,Ulcerative colitis (strict) with PSC,4.300965937072582,1.440113976696636,12.845030526188241,0.008965606315439589,9
K11_UC_STRICT_PSC,K11_OESSTODUO,15,Ulcerative colitis (strict) with PSC,"Diseases of oesophagus, stomach and duodenum",4.152522685279215,2.6781288703121664,6.438616469471308,1.9877383867453548e-10,20
PAIN,K11_UC_STRICT_PSC,5,"Pain (limb, back, neck, head abdominally)",Ulcerative colitis (strict) with PSC,4.0085155536973645,1.7737004818986482,9.059137722640507,8.451160587451481e-4,14
K11_UC_STRICT_PSC,K11_INTESTOTH,0,Ulcerative colitis (strict) with PSC,Other diseases of intestines,3.952645549814524,2.625946833276472,5.949628013974209,4.4818625000100536e-11,23
RX_PARACETAMOL_NSAID,K11_UC_STRICT_PSC,5,Paracetamol of NSAID medication,Ulcerative colitis (strict) with PSC,3.86344446252515,1.4261647583039119,10.465973884228816,0.007856562377923192,19
K11_UC_STRICT_PSC,K11_OESSTODUO,0,Ulcerative colitis (strict) with PSC,"Diseases of oesophagus, stomach and duodenum",3.725071645008736,2.4520877699654124,5.658916018590891,7.080667640518295e-10,22
K11_UC_STRICT_PSC,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Ulcerative colitis (strict) with PSC,Other special examinations and investigations of persons without complaint or reported diagnosis,3.2732678573425282,1.937908743141166,5.528785864573227,9.255418491963082e-6,14
K11_UC_STRICT_PSC,K11_OESSTODUO,5,Ulcerative colitis (strict) with PSC,"Diseases of oesophagus, stomach and duodenum",3.1300118473889817,1.4055448087100169,6.970232541918652,0.00521565258422487,6
K11_UC_STRICT_PSC,R18_GENERAL_SYMPTOMS_SIGNS,15,Ulcerative colitis (strict) with PSC,General symptoms and signs,3.078350805609728,2.0954627111248048,4.522267865750469,1.005201221340243e-8,26
K11_UC_STRICT_PSC,I9_VALVES,0,Ulcerative colitis (strict) with PSC,Valvular operations,3.031171842117231,1.9759431257714783,4.6499327924011205,3.784066694162905e-7,21
K11_UC_STRICT_PSC,I9_VALVES,15,Ulcerative colitis (strict) with PSC,Valvular operations,2.943465036675879,1.629629090776033,5.316538880640333,3.4499795162911214e-4,11
K11_UC_STRICT_PSC,I9_VHD,0,Ulcerative colitis (strict) with PSC,Valvular heart disease including rheumatic fever,2.754289750608815,1.7766055226428765,4.270003629744252,5.924443651786908e-6,20
K11_UC_STRICT_PSC,R18_ABDOMI_PELVIC_PAIN,0,Ulcerative colitis (strict) with PSC,Abdominal and pelvic pain,2.7024745155979075,1.9108008224492745,3.822150598666086,1.896172026976999e-8,32
K11_UC_STRICT_PSC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Ulcerative colitis (strict) with PSC,Symptoms and signs involving the digestive system and abdomen,2.6909659032024864,1.857683244594158,3.898025948864256,1.643349291010432e-7,28
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_UC_STRICT_PSC,15,Symptoms and signs involving the digestive system and abdomen,Ulcerative colitis (strict) with PSC,2.6813413624627236,1.4611266162445986,4.920580750580132,0.0014513488888864409,16
K11_UC_STRICT_PSC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Ulcerative colitis (strict) with PSC,Symptoms and signs involving the digestive system and abdomen,2.6770499084894808,1.9125610685565957,3.7471201993838275,9.494320762145717e-9,34
K11_UC_STRICT_PSC,R18_GENERAL_SYMPTOMS_SIGNS,0,Ulcerative colitis (strict) with PSC,General symptoms and signs,2.6750749492069326,1.8700520218655765,3.8266454088991457,7.165496230728517e-8,30
K11_UC_STRICT_PSC,R18_ABDOMI_PELVIC_PAIN,15,Ulcerative colitis (strict) with PSC,Abdominal and pelvic pain,2.641360313743909,1.7980978323191867,3.8800916065966575,7.407375802552367e-7,26
K11_UC_STRICT_PSC,M13_ARTHROPATHIES,5,Ulcerative colitis (strict) with PSC,Arthropathies,2.5788981549810925,1.427761620081604,4.658141527424417,0.0016866380306821958,11
K11_UC_STRICT_PSC,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Ulcerative colitis (strict) with PSC,Other special examinations and investigations of persons without complaint or reported diagnosis,2.5744386743355845,1.7772212677451036,3.7292680479363582,5.690221211771883e-7,28
K11_UC_STRICT_PSC,R18_GENERAL_SYMPTOMS_SIGNS,5,Ulcerative colitis (strict) with PSC,General symptoms and signs,2.546953510100038,1.2732373906943821,5.094864657621404,0.0082204744459306,8
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_UC_STRICT_PSC,0,Symptoms and signs involving the digestive system and abdomen,Ulcerative colitis (strict) with PSC,2.450427492075726,1.3519279341504729,4.44150515884836,0.00313958184006739,16
K11_UC_STRICT_PSC,I9_VHD,15,Ulcerative colitis (strict) with PSC,Valvular heart disease including rheumatic fever,2.4436813261441,1.314506712431751,4.542828398873946,0.004736486421781384,10
R18_ABDOMI_PELVIC_PAIN,K11_UC_STRICT_PSC,15,Abdominal and pelvic pain,Ulcerative colitis (strict) with PSC,2.441593968370199,1.3031502746303236,4.574592218900352,0.005326851775169289,14
K11_UC_STRICT_PSC,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Ulcerative colitis (strict) with PSC,Other special examinations and investigations of persons without complaint or reported diagnosis,2.418217211212887,1.7189226168339031,3.401999847658817,3.96700961869163e-7,33
K11_UC_STRICT_PSC,FG_CVD,0,Ulcerative colitis (strict) with PSC,Cardiovascular diseases (excluding rheumatic etc),2.3270063478457628,1.6705279750490578,3.2414653473584942,5.899720712527025e-7,35
K11_UC_STRICT_PSC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Ulcerative colitis (strict) with PSC,Persons encountering health services for examination and investigation,2.2986177243457173,1.4658816681278988,3.6044133421929696,2.874404394481988e-4,19
K11_UC_STRICT_PSC,PAIN,0,Ulcerative colitis (strict) with PSC,"Pain (limb, back, neck, head abdominally)",2.26054312084796,1.6763096473444072,3.048395747950464,8.979210880791123e-8,43
K11_UC_STRICT_PSC,PAIN,15,Ulcerative colitis (strict) with PSC,"Pain (limb, back, neck, head abdominally)",2.233178702642804,1.6106342598429022,3.096349830795122,1.4455493524267344e-6,36
R18_ABDOMI_PELVIC_PAIN,K11_UC_STRICT_PSC,0,Abdominal and pelvic pain,Ulcerative colitis (strict) with PSC,2.2173548858169454,1.1972871453925134,4.1065025283006955,0.011319614956752246,14
PAIN,K11_UC_STRICT_PSC,15,"Pain (limb, back, neck, head abdominally)",Ulcerative colitis (strict) with PSC,2.2043295029053795,1.2273215730236786,3.9590834742748657,0.008154818861796639,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_UC_STRICT_PSC,15,Persons encountering health services for examination and investigation,Ulcerative colitis (strict) with PSC,2.1719112671416223,1.165317342522731,4.04799480811358,0.014621283995015416,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_UC_STRICT_PSC,0,Persons encountering health services for examination and investigation,Ulcerative colitis (strict) with PSC,2.139291242598154,1.1782506213154356,3.884205056092168,0.012453417286099808,18
K11_UC_STRICT_PSC,FG_CVD,15,Ulcerative colitis (strict) with PSC,Cardiovascular diseases (excluding rheumatic etc),2.112643526125727,1.4272991922273575,3.1270687272763347,1.8533357769670447e-4,25
K11_UC_STRICT_PSC,FG_OTHHEART,0,Ulcerative colitis (strict) with PSC,Other heart diseases,2.056283005840837,1.3405059758543583,3.154256583910386,9.584311201841542e-4,21
PAIN,K11_UC_STRICT_PSC,0,"Pain (limb, back, neck, head abdominally)",Ulcerative colitis (strict) with PSC,2.016754600601375,1.1380524450237919,3.57391184987242,0.016261787696351858,19
K11_UC_STRICT_PSC,FG_CVD,5,Ulcerative colitis (strict) with PSC,Cardiovascular diseases (excluding rheumatic etc),2.000710202954066,1.000311149036254,4.001596223396113,0.0498930651373651,8
K11_UC_STRICT_PSC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Ulcerative colitis (strict) with PSC,Persons encountering health services for examination and investigation,1.9868045611493141,1.4627580243299734,2.6985955971848794,1.1105953946340767e-5,41
K11_UC_STRICT_PSC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Ulcerative colitis (strict) with PSC,Symptoms and signs involving the digestive system and abdomen,1.9781109728737605,1.028975595636493,3.8027364668286046,0.04078992600462508,9
K11_UC_STRICT_PSC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Ulcerative colitis (strict) with PSC,Persons encountering health services for examination and investigation,1.974704394031853,1.4923205746256805,2.6130159364631225,1.921952876179078e-6,49
K11_UC_STRICT_PSC,I9_OTHHEART,0,Ulcerative colitis (strict) with PSC,Other heart diseases,1.8929380519145265,1.2340319961436237,2.9036641509973684,0.0034628859355168517,21
K11_UC_STRICT_PSC,M13_ARTHROPATHIES,0,Ulcerative colitis (strict) with PSC,Arthropathies,1.8680467900734201,1.2620758725275953,2.764967531559643,0.0017878234196590332,25
RX_PARACETAMOL_NSAID,K11_UC_STRICT_PSC,15,Paracetamol of NSAID medication,Ulcerative colitis (strict) with PSC,1.7764256530296318,0.9965723483643495,3.1665419032758737,0.051372189758439615,37
K11_UC_STRICT_PSC,FG_OTHHEART,15,Ulcerative colitis (strict) with PSC,Other heart diseases,1.7578092199936837,0.998104660216862,3.095760772445897,0.05076866392220213,12
K11_UC_STRICT_PSC,I9_OTHHEART,15,Ulcerative colitis (strict) with PSC,Other heart diseases,1.7311467630977706,1.0050333935520839,2.98186023928227,0.04791771895345664,13
K11_UC_STRICT_PSC,M13_ARTHROPATHIES,15,Ulcerative colitis (strict) with PSC,Arthropathies,1.710748933260899,1.0910352171388298,2.682463285033353,0.019301737925446864,19
K11_UC_STRICT_PSC,PAIN,5,Ulcerative colitis (strict) with PSC,"Pain (limb, back, neck, head abdominally)",1.650370395914822,0.9370885039747716,2.9065797223624616,0.08274427926131014,12
K11_UC_STRICT_PSC,R18_ABDOMI_PELVIC_PAIN,5,Ulcerative colitis (strict) with PSC,Abdominal and pelvic pain,1.5752681277433271,0.7507980193450216,3.305109510609448,0.2293954457555797,7
RX_PARACETAMOL_NSAID,K11_UC_STRICT_PSC,0,Paracetamol of NSAID medication,Ulcerative colitis (strict) with PSC,1.3688694527389407,0.804546453814935,2.3290185044713736,0.24688074079354838,38
K11_UC_STRICT_PSC,RX_ANTIHYP,15,Ulcerative colitis (strict) with PSC,Antihypertensive medication - note that there are other indications,1.2478980206197565,0.8135437505132831,1.914155776974751,0.3102960470530198,21
K11_UC_STRICT_PSC,RX_ANTIHYP,0,Ulcerative colitis (strict) with PSC,Antihypertensive medication - note that there are other indications,1.1546568758187141,0.780134380591801,1.7089780094860818,0.4722353008683783,25
K11_UC_STRICT_PSC,RX_PARACETAMOL_NSAID,5,Ulcerative colitis (strict) with PSC,Paracetamol of NSAID medication,0.9593180047876128,0.5569740067385476,1.6523051761402672,0.8809845982732556,13
K11_UC_STRICT_PSC,RX_PARACETAMOL_NSAID,15,Ulcerative colitis (strict) with PSC,Paracetamol of NSAID medication,0.8532943213536912,0.5851322573224423,1.244353203472808,0.40980738721763754,27
K11_UC_STRICT_PSC,RX_PARACETAMOL_NSAID,0,Ulcerative colitis (strict) with PSC,Paracetamol of NSAID medication,0.8388311455178019,0.5791392688169478,1.214971473317778,0.35247162355198103,28
