prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
HYPOTHY_LEVOTHY,E4_DIABINSIPIDUS,5,"Hypothyroidism, levothyroxin purchases",Diabetes insipidus,21.40285146312539,9.02729420832608,50.744114480074124,3.512486482410881e-12,16
HYPOTHY_PURCHASE,E4_DIABINSIPIDUS,5,Hypothyroidism and >3 levothyroxin purchases,Diabetes insipidus,21.40285146312539,9.02729420832608,50.744114480074124,3.512486482410881e-12,16
RX_CROHN_1STLINE,E4_DIABINSIPIDUS,1,First line medication for Crohns disease,Diabetes insipidus,21.359928753072605,5.862072939109612,77.83024214735154,3.47119902798435e-6,10
E4_HYTHYNAS,E4_DIABINSIPIDUS,5,"Hypothyroidism,  other/unspecified",Diabetes insipidus,21.21095967080258,8.947313623662046,50.28378674092705,4.035391899816925e-12,16
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_DIABINSIPIDUS,5,Medical observation and evaluation for suspected diseases and conditions,Diabetes insipidus,20.805158412873418,8.789736985879836,49.24545720538753,5.0394955094513026e-12,20
R18_HEADACHE1,E4_DIABINSIPIDUS,5,Headache,Diabetes insipidus,20.51594299139636,7.901844616107102,53.26653930504479,5.421475598522953e-10,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_DIABINSIPIDUS,5,Persons encountering health services for examination and investigation,Diabetes insipidus,19.570253734063655,6.941106693041793,55.17777613180489,1.871007911084773e-8,34
HYPOTHYROIDISM,E4_DIABINSIPIDUS,5,Hypothyroidism (congenital or acquired),Diabetes insipidus,19.464273710687987,8.136368509530147,46.563519172075644,2.5460875282736634e-11,15
E4_DIABINSIPIDUS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Diabetes insipidus,Medical observation and evaluation for suspected diseases and conditions,18.624964191095117,9.284937902265073,37.36043199976074,1.804968907618745e-16,8
AUTOIMMUNE,E4_DIABINSIPIDUS,5,Autoimmune diseases,Diabetes insipidus,17.91150341635001,7.570738280870209,42.376574480797075,5.122723497319475e-11,21
E4_DIABINSIPIDUS,HYPOTHY_LEVOTHY,5,Diabetes insipidus,"Hypothyroidism, levothyroxin purchases",16.840710082056727,9.761704766531041,29.053277357892444,3.343317531483575e-24,13
E4_DIABINSIPIDUS,HYPOTHY_PURCHASE,5,Diabetes insipidus,Hypothyroidism and >3 levothyroxin purchases,16.840710082056727,9.761704766531041,29.053277357892444,3.343317531483575e-24,13
KRA_PSY_ANYMENTAL,E4_DIABINSIPIDUS,5,Any mental disorder,Diabetes insipidus,16.798928042133408,4.739147537579636,59.54741461982475,1.2436936266403791e-5,12
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_DIABINSIPIDUS,5,Suicide or other Intentional self-harm,Diabetes insipidus,16.798928042133408,4.739147537579636,59.54741461982475,1.2436936266403791e-5,12
E4_THYROID,E4_DIABINSIPIDUS,5,Disorders of the thyroid gland,Diabetes insipidus,16.750292870475164,6.994910873620666,40.11092011261937,2.5155362658832977e-10,15
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_DIABINSIPIDUS,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Diabetes insipidus,16.696731540639657,4.7102652547332164,59.185805695348456,1.2988705744835258e-5,12
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,E4_DIABINSIPIDUS,15,Symptoms and signs involving the urinary system,Diabetes insipidus,16.025768270268234,9.534576773553129,26.936198087440467,1.1711132643480129e-25,24
N14_RENALTUB,E4_DIABINSIPIDUS,5,Renal tubulo-intestitial diseases,Diabetes insipidus,15.969810658539627,6.614290403129802,38.55815770485772,7.236450703203322e-10,10
E4_DIABINSIPIDUS,AUTOIMMUNE,1,Diabetes insipidus,Autoimmune diseases,15.541704083382223,7.756758654365851,31.13988414213037,1.0134370203673614e-14,8
E4_DIABINSIPIDUS,E4_FLUIDELECTRO,0,Diabetes insipidus,"Other disorders of fluid, electrolyte and acid-base balance",15.343071586926744,9.239957515013629,25.47737317396221,4.8796143585123565e-26,15
R18_GENERAL_SYMPTOMS_SIGNS,E4_DIABINSIPIDUS,15,General symptoms and signs,Diabetes insipidus,15.022852031032306,8.817416547991,25.5954884197586,2.1291358826917095e-23,41
RX_ANTIHYP,E4_DIABINSIPIDUS,5,Antihypertensive medication - note that there are other indications,Diabetes insipidus,14.57882605799135,4.122189696877897,51.560501786258115,3.214562150182603e-5,15
J10_PNEUMONAS,E4_DIABINSIPIDUS,5,"Pneumonia, organism unsepcified",Diabetes insipidus,14.042121378034013,5.672951647621763,34.75812681712225,1.1067675813779427e-8,10
E4_DIABINSIPIDUS,E4_HYTHY_AI_STRICT_PURCH,5,Diabetes insipidus,"Hypothyroidism, strict autoimmune, 3 medication purchases required",14.03006652691207,7.955921041335748,24.74166922055449,7.142103728228817e-20,12
KRA_PSY_ANXIETY,E4_DIABINSIPIDUS,5,Anxiety disorders,Diabetes insipidus,13.96980909965348,5.18662812058921,37.626674159664084,1.825977780548398e-7,9
E4_DIABINSIPIDUS,E4_HYTHYNAS,5,Diabetes insipidus,"Hypothyroidism,  other/unspecified",13.83454091397098,7.8452094418141645,24.396355982572466,1.1127917036511986e-19,12
E4_DIABINSIPIDUS,HYPOTHYROIDISM,5,Diabetes insipidus,Hypothyroidism (congenital or acquired),13.79141302029999,7.820786671556674,24.320197070231746,1.2278509399317826e-19,12
E4_DIABINSIPIDUS,E4_METABOLIA,5,Diabetes insipidus,Metabolic disorders,13.750573543345206,7.602178426674616,24.87159103073732,4.380536103816588e-18,11
PULM_PNEUMONIA_SEPSIS,E4_DIABINSIPIDUS,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Diabetes insipidus,13.596569670153182,5.701165481061273,32.42612539654198,3.9718869327946245e-9,12
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,E4_DIABINSIPIDUS,0,Symptoms and signs involving the urinary system,Diabetes insipidus,13.491397001589291,8.215408807194567,22.15565863199554,8.542427416531977e-25,24
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_DIABINSIPIDUS,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Diabetes insipidus,13.449085556142963,5.2928912490132864,34.17374243806218,4.6995604779169e-8,17
F5_DEPRESSIO,E4_DIABINSIPIDUS,5,Depression,Diabetes insipidus,13.324237557766633,4.220402054092688,42.06597007117748,1.0106599628913738e-5,7
FG_CVD,E4_DIABINSIPIDUS,5,Cardiovascular diseases (excluding rheumatic etc),Diabetes insipidus,12.906351402850328,4.733547856314374,35.19007551844086,5.795384578231844e-7,21
J10_PNEUMONIA,E4_DIABINSIPIDUS,5,All pneumoniae,Diabetes insipidus,12.672556746966709,5.225273631097585,30.73402578370967,1.930086795241186e-8,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,E4_DIABINSIPIDUS,5,Persons encountering health services for specific procedures and health care,Diabetes insipidus,12.499860346570424,5.063478620044424,30.857542888646158,4.297939204577415e-8,10
F5_NEUROTIC,E4_DIABINSIPIDUS,5,"Neurotic, stress-related and somatoform disorders",Diabetes insipidus,12.431426119427439,4.780639004814583,32.326296799893306,2.355163942387909e-7,9
E4_DIABINSIPIDUS,I9_VALVES,5,Diabetes insipidus,Valvular operations,12.05656424728515,6.261580734314167,23.214703701306817,9.489868010385778e-14,9
E4_DIABINSIPIDUS,H7_CATARACTSENILE,5,Diabetes insipidus,Senile cataract,12.023467698570245,6.4596603907912105,22.379469933845115,4.314222767021318e-15,10
J10_PNEUMOPROBBAC,E4_DIABINSIPIDUS,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Diabetes insipidus,11.86630499302449,4.796353499083822,29.35755135945978,8.679393452927955e-8,10
KRA_PSY_MOOD,E4_DIABINSIPIDUS,5,Mood disorders,Diabetes insipidus,11.653751859213115,3.6926015760134416,36.77892932676872,2.8166559065892164e-5,7
F5_MOOD,E4_DIABINSIPIDUS,5,Mood [affective] disorders,Diabetes insipidus,11.635312451375187,3.6868145921185103,36.72018010629995,2.8496616512932756e-5,7
J10_INFLUPNEU,E4_DIABINSIPIDUS,5,Influenza and pneumonia,Diabetes insipidus,11.507072443967079,4.745498601848431,27.902803759994807,6.454620040905607e-8,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_DIABINSIPIDUS,15,Persons encountering health services for examination and investigation,Diabetes insipidus,11.372630193709092,6.192087139384132,20.88741883172652,4.568357528850437e-15,55
R18_GENERAL_SYMPTOMS_SIGNS,E4_DIABINSIPIDUS,0,General symptoms and signs,Diabetes insipidus,10.703144358822382,6.863415487193121,16.69100455590238,1.3651700857314364e-25,43
N14_URINOTH,E4_DIABINSIPIDUS,5,Other diseases of urinary system,Diabetes insipidus,10.699637227030486,4.086429707997343,28.01522232622998,1.3901082115918919e-6,8
E4_DIABINSIPIDUS,R18_GENERAL_SYMPTOMS_SIGNS,1,Diabetes insipidus,General symptoms and signs,10.44730775769345,4.685972665161234,23.292120373520422,9.702609696136569e-9,6
E4_DIABINSIPIDUS,E4_THYROID,5,Diabetes insipidus,Disorders of the thyroid gland,10.379463216231423,5.888225643304987,18.29638726219599,5.962086778061253e-16,12
G6_EPIPAROX,E4_DIABINSIPIDUS,5,Episodal and paroxysmal disorders,Diabetes insipidus,10.160253189478166,4.19746696660181,24.593581246900175,2.739844329894902e-7,13
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_DIABINSIPIDUS,5,General examination and investigation of persons without complaint and reported diagnosis,Diabetes insipidus,10.05037143424582,4.257872169411314,23.723109090019918,1.391959255509178e-7,10
E4_DIABINSIPIDUS,AB1_BACTINF_NOS,5,Diabetes insipidus,"Bacterial infection, other or unspecified",9.716869101928447,4.851991265898404,19.45954557000408,1.385516202877154e-10,8
E4_DIABINSIPIDUS,AB1_OTHER_BACTERIAL,5,Diabetes insipidus,Other bacterial diseases,9.609646481865411,4.798562065635473,19.24437034330596,1.6986604042856674e-10,8
E4_DIABINSIPIDUS,H7_LENS,5,Diabetes insipidus,Disorders of lens,9.60355753291017,5.160751967952031,17.871100541287035,9.390603988564124e-13,10
K11_OESSTODUO,E4_DIABINSIPIDUS,5,"Diseases of oesophagus, stomach and duodenum",Diabetes insipidus,9.473933670806836,3.3009538097438615,27.190752846618015,2.9146560642364278e-5,7
E4_DIABINSIPIDUS,L12_OTHERSKINSUBCUTIS,5,Diabetes insipidus,Other disorders of skin and subcutaneous tissue,9.402991201746163,4.694408589075456,18.83437324690329,2.56278761281477e-10,8
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_DIABINSIPIDUS,5,Symptoms and signs involving the digestive system and abdomen,Diabetes insipidus,9.357115163199383,3.5889778029200143,24.395693978976418,4.792075888364929e-6,14
HYPOTHY_LEVOTHY,E4_DIABINSIPIDUS,15,"Hypothyroidism, levothyroxin purchases",Diabetes insipidus,9.254362984661087,5.48897192158451,15.602782356216265,6.87856706460349e-17,26
HYPOTHY_PURCHASE,E4_DIABINSIPIDUS,15,Hypothyroidism and >3 levothyroxin purchases,Diabetes insipidus,9.254362984661087,5.48897192158451,15.602782356216265,6.87856706460349e-17,26
E4_HYTHY_AI_STRICT_PURCH,E4_DIABINSIPIDUS,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Diabetes insipidus,9.232296957976773,5.476766852580356,15.563070222737151,7.26033288613784e-17,26
HYPOTHYROIDISM,E4_DIABINSIPIDUS,15,Hypothyroidism (congenital or acquired),Diabetes insipidus,9.148098975756307,5.429544558382017,15.413394985595662,9.073313731910128e-17,26
E4_HYTHYNAS,E4_DIABINSIPIDUS,15,"Hypothyroidism,  other/unspecified",Diabetes insipidus,9.137562528403476,5.422846570991319,15.396904166001526,9.514771498335232e-17,26
E4_METABOLIA,E4_DIABINSIPIDUS,15,Metabolic disorders,Diabetes insipidus,9.111859783566487,4.775448391190925,17.3860090014858,2.041049980963013e-11,14
FG_CVD,E4_DIABINSIPIDUS,1,Cardiovascular diseases (excluding rheumatic etc),Diabetes insipidus,9.068019379682188,1.8503369588320489,44.4400005511404,0.00655074184709155,7
PULM_INFECTIONS,E4_DIABINSIPIDUS,5,COPD/asthma/ILD related infections,Diabetes insipidus,8.958095583890554,3.432811628792523,23.37660354475848,7.453537645335505e-6,14
E4_DIABINSIPIDUS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Diabetes insipidus,Medical observation and evaluation for suspected diseases and conditions,8.820356631176836,5.552434297973639,14.011636505007866,2.983739424921766e-20,18
E4_DIABINSIPIDUS,H7_RETINALDISOTH,5,Diabetes insipidus,Other retinal disorders,8.803520604371784,4.1900105507581635,18.49684483910784,9.344705183656174e-9,7
E4_METABOLIA,E4_DIABINSIPIDUS,0,Metabolic disorders,Diabetes insipidus,8.770097168700287,4.852106118289082,15.851797646908414,6.492852513455813e-13,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_DIABINSIPIDUS,0,Persons encountering health services for examination and investigation,Diabetes insipidus,8.737185201247845,5.296524320257036,14.412924518998475,2.105404706787983e-17,58
PAIN,E4_DIABINSIPIDUS,5,"Pain (limb, back, neck, head abdominally)",Diabetes insipidus,8.722773143067755,3.2127840983773166,23.682503702584096,2.1344607427398434e-5,17
HYPOTHY_PURCHASE,E4_DIABINSIPIDUS,0,Hypothyroidism and >3 levothyroxin purchases,Diabetes insipidus,8.655024615090435,5.285431365467536,14.17281692034516,9.755154994807523e-18,28
HYPOTHY_LEVOTHY,E4_DIABINSIPIDUS,0,"Hypothyroidism, levothyroxin purchases",Diabetes insipidus,8.655024615090435,5.285431365467536,14.17281692034516,9.755154994807523e-18,28
E4_HYTHY_AI_STRICT_PURCH,E4_DIABINSIPIDUS,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Diabetes insipidus,8.597767097270461,5.253257947360398,14.071572308009335,1.1321381881600378e-17,28
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_DIABINSIPIDUS,5,Symptoms and signs involving the circulatory and respiratory systems,Diabetes insipidus,8.590025966985724,2.868671722276702,25.72219942089687,1.2137740204162945e-4,9
HYPOTHYROIDISM,E4_DIABINSIPIDUS,0,Hypothyroidism (congenital or acquired),Diabetes insipidus,8.510899459033652,5.203528295683452,13.92044118639031,1.458601514315327e-17,28
E4_HYTHYNAS,E4_DIABINSIPIDUS,0,"Hypothyroidism,  other/unspecified",Diabetes insipidus,8.508308258858191,5.20113363555981,13.918371359047551,1.508773990795845e-17,28
I9_HYPTENSESS,E4_DIABINSIPIDUS,5,"Hypertension, essential",Diabetes insipidus,8.489199799708251,2.906238537967797,24.797177622508404,9.202151556253051e-5,7
RX_CROHN_1STLINE,E4_DIABINSIPIDUS,15,First line medication for Crohns disease,Diabetes insipidus,8.26350182266137,5.285952370208971,12.918289381110753,1.9646778148568368e-20,40
K11_ORAL,E4_DIABINSIPIDUS,5,"Diseases of oral cavity, salivary glands and jaws",Diabetes insipidus,8.211588136946222,3.0555325723898044,22.06822481296516,2.9865223297907965e-5,7
E4_DIABINSIPIDUS,AUTOIMMUNE,5,Diabetes insipidus,Autoimmune diseases,8.17896960309413,4.840584122705452,13.819725486135988,4.066373000066624e-15,14
G6_OTHNEU,E4_DIABINSIPIDUS,15,Other neurological diseases,Diabetes insipidus,7.983500933762158,4.161125803478826,15.317077677895673,4.136390595082434e-10,12
E4_DIABINSIPIDUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Diabetes insipidus,Persons encountering health services for examination and investigation,7.963398268009452,4.519116624980654,14.032767294472604,7.064877104595933e-13,12
E4_THYROID,E4_DIABINSIPIDUS,15,Disorders of the thyroid gland,Diabetes insipidus,7.939157062263611,4.734000481340652,13.314365959134895,4.0336425827920905e-15,27
AB1_INTESTINAL_INFECTIONS,E4_DIABINSIPIDUS,5,Intestinal infectious diseases,Diabetes insipidus,7.920028715706159,2.745602520955693,22.846298536969623,1.288659057516216e-4,6
AUTOIMMUNE,E4_DIABINSIPIDUS,15,Autoimmune diseases,Diabetes insipidus,7.835293641310672,4.840402744329902,12.683206271932322,5.4074714115938225e-17,36
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_DIABINSIPIDUS,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Diabetes insipidus,7.7885191014284745,4.684568160605584,12.94911883307392,2.496432217418524e-15,34
E4_DIABINSIPIDUS,I9_VHD,5,Diabetes insipidus,Valvular heart disease including rheumatic fever,7.478709702649612,3.735432717732583,14.97312441233201,1.3401419546251607e-8,8
G6_OTHNEU,E4_DIABINSIPIDUS,0,Other neurological diseases,Diabetes insipidus,7.469091808938709,4.026612995530058,13.85465464704078,1.7850338535369518e-10,13
E4_DIABETES,E4_DIABINSIPIDUS,5,Diabetes mellitus,Diabetes insipidus,7.435657487667566,2.9289274533649663,18.87687665680715,2.4342383592553146e-5,9
E4_DIABINSIPIDUS,R18_DYSPNOEA,5,Diabetes insipidus,Dyspnoea,7.371537554694738,3.830879181122589,14.184620122723734,2.205440532867384e-9,9
N14_RENALTUB,E4_DIABINSIPIDUS,15,Renal tubulo-intestitial diseases,Diabetes insipidus,7.350185645138424,4.1499865411375,13.018169693434903,7.94081236290017e-12,16
DIABETES_FG,E4_DIABINSIPIDUS,5,"Diabetes, varying definitions",Diabetes insipidus,7.304544284781336,2.877855932019572,18.54031906694098,2.8606971422405034e-5,9
E4_THYROID,E4_DIABINSIPIDUS,0,Disorders of the thyroid gland,Diabetes insipidus,7.234966093189051,4.444185980426606,11.778250190279067,1.733110891319988e-15,29
GAST_OPER,E4_DIABINSIPIDUS,5,Any gastric operation,Diabetes insipidus,7.211145770015763,2.8998999723156946,17.931867930910567,2.130526997434843e-5,14
RX_CROHN_1STLINE,E4_DIABINSIPIDUS,0,First line medication for Crohns disease,Diabetes insipidus,6.969109094817185,4.613855871371388,10.526657730430463,2.7904980501389763e-20,42
I9_HYPTENS,E4_DIABINSIPIDUS,5,Hypertension,Diabetes insipidus,6.920565797490727,2.513620415446316,19.053883658441883,1.812622039398472e-4,9
I9_HYPERTENSION,E4_DIABINSIPIDUS,5,Hypertensive diseases,Diabetes insipidus,6.912903118688155,2.5109790688157303,19.031711622712614,1.82664151286058e-4,9
FG_HYPERTENSION,E4_DIABINSIPIDUS,5,Hypertensive diseases (excluding secondary),Diabetes insipidus,6.912903118688155,2.5109790688157303,19.031711622712614,1.82664151286058e-4,9
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_DIABINSIPIDUS,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Diabetes insipidus,6.869369098256827,4.284540741902201,11.013603242604653,1.2316164322319941e-15,35
RX_PARACETAMOL_NSAID,E4_DIABINSIPIDUS,5,Paracetamol of NSAID medication,Diabetes insipidus,6.806426648490255,1.5644931573137215,29.61179056917309,0.010569300385572217,17
AUTOIMMUNE,E4_DIABINSIPIDUS,0,Autoimmune diseases,Diabetes insipidus,6.7878093445869,4.418644048139398,10.427261213281533,2.2549883482199584e-18,40
E4_DIABINSIPIDUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Diabetes insipidus,Persons encountering health services for specific procedures and health care,6.681418195499344,2.9977906017822686,14.891416724239914,3.4022002703009992e-6,6
E4_DIABINSIPIDUS,AB1_BACTINF_NOS,15,Diabetes insipidus,"Bacterial infection, other or unspecified",6.64189610156154,4.234436680141336,10.418099774836149,1.6640570450877701e-16,19
E4_DIABINSIPIDUS,AB1_OTHER_BACTERIAL,15,Diabetes insipidus,Other bacterial diseases,6.576958350211639,4.193054701804653,10.316197668921767,2.3760281769479627e-16,19
R18_HEADACHE1,E4_DIABINSIPIDUS,15,Headache,Diabetes insipidus,6.48956268233126,3.587414618696691,11.739491607247418,6.254159366146854e-10,14
E4_DIABINSIPIDUS,H7_CHOROIDRETINA,5,Diabetes insipidus,Disorders of choroid and retina,6.448527889171462,3.07054395070395,13.542718360337672,8.505279982128314e-7,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,E4_DIABINSIPIDUS,5,Persons encountering health services in other circumstances,Diabetes insipidus,6.414265971581048,2.6139645434211682,15.73961975028731,4.949051750121203e-5,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,E4_DIABINSIPIDUS,15,Persons encountering health services for specific procedures and health care,Diabetes insipidus,6.413737235452698,3.578021488919413,11.496863686488304,4.3431388427391576e-10,16
E4_DIABINSIPIDUS,R18_GENERAL_SYMPTOMS_SIGNS,5,Diabetes insipidus,General symptoms and signs,6.352757158312689,3.8898931637540595,10.374969649177936,1.491568070357388e-13,16
