prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_HYTHYNAS,E4_FE_DEF,15,"Hypothyroidism,  other/unspecified",Iron deficiency,17.945771552396163,7.147549579887471,45.05750019797158,7.875738596123172e-10,11
HYPOTHYROIDISM,E4_FE_DEF,15,Hypothyroidism (congenital or acquired),Iron deficiency,17.908469408196236,7.133312687264291,44.95993525096651,8.069118833288214e-10,11
E4_DM2NASCOMP,E4_FE_DEF,0,Type 2 diabetes with other specified/multiple/unspecified complications,Iron deficiency,17.55744234428564,7.564249817849741,40.752723547745454,2.5601409576515315e-11,9
H7_LENS,E4_FE_DEF,0,Disorders of lens,Iron deficiency,16.97039466416855,7.144943658276287,40.30742701855241,1.40516239519239e-10,10
HYPOTHY_LEVOTHY,E4_FE_DEF,15,"Hypothyroidism, levothyroxin purchases",Iron deficiency,16.749192084103015,6.547206491778755,42.848111759182174,4.081237429373953e-9,10
HYPOTHY_PURCHASE,E4_FE_DEF,15,Hypothyroidism and >3 levothyroxin purchases,Iron deficiency,16.749192084103015,6.547206491778755,42.848111759182174,4.081237429373953e-9,10
E4_HYTHY_AI_STRICT_PURCH,E4_FE_DEF,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Iron deficiency,16.693184995699152,6.526923272760272,42.69430076857445,4.217713721723352e-9,10
K11_OESSTODUO,E4_FE_DEF,15,"Diseases of oesophagus, stomach and duodenum",Iron deficiency,16.481491649444116,6.203656006852149,43.78701312430297,1.8972962523468206e-8,9
I9_HYPTENS,E4_FE_DEF,15,Hypertension,Iron deficiency,16.345006699504104,5.559671177858731,48.0530656328723,3.813232377342508e-7,11
I9_HYPERTENSION,E4_FE_DEF,15,Hypertensive diseases,Iron deficiency,16.32106773684791,5.5526015073231845,47.97341421304222,3.848587010287438e-7,11
FG_HYPERTENSION,E4_FE_DEF,15,Hypertensive diseases (excluding secondary),Iron deficiency,16.32106773684791,5.5526015073231845,47.97341421304222,3.848587010287438e-7,11
I9_VHD,E4_FE_DEF,0,Valvular heart disease including rheumatic fever,Iron deficiency,16.317143502821864,6.868954088951364,38.76123914118753,2.5261579386909013e-10,9
RX_CROHN_1STLINE,E4_FE_DEF,15,First line medication for Crohns disease,Iron deficiency,16.297528927779258,5.919554864367927,44.869834850354536,6.608404166570171e-8,11
E4_THYROID,E4_FE_DEF,15,Disorders of the thyroid gland,Iron deficiency,15.869936690121103,6.423969292245295,39.20549415646788,2.0845050447131206e-9,12
F5_DEPRESSIO,E4_FE_DEF,15,Depression,Iron deficiency,15.521182671698444,6.254192405132469,38.51929968296674,3.3575259470743627e-9,10
M13_ARTHROSIS_INCLAVO,E4_FE_DEF,15,"Artrosis, including avohilmo",Iron deficiency,15.02026519741729,5.5968473823644045,40.30990148340191,7.477740949010316e-8,10
R18_ABNORMALITI_BREAT,E4_FE_DEF,0,Abnormalities of breathing,Iron deficiency,14.811385558771818,7.7368291355708685,28.354916248826715,4.115565403721198e-16,15
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_FE_DEF,0,Medical observation and evaluation for suspected diseases and conditions,Iron deficiency,14.597731058873896,7.4218712604640125,28.71159369232835,7.978035788421519e-15,15
R18_GENERAL_SYMPTOMS_SIGNS,E4_FE_DEF,15,General symptoms and signs,Iron deficiency,14.369092331154913,5.1523942489566394,40.072790327150386,3.522907124711805e-7,10
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_FE_DEF,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Iron deficiency,14.267856215328166,5.696608515176772,35.73559960087262,1.3933977664258188e-8,14
M13_ARTHROSIS,E4_FE_DEF,15,Arthrosis,Iron deficiency,14.103370982916292,5.164369042285683,38.51488370663234,2.42943328289821e-7,9
KRA_PSY_MOOD,E4_FE_DEF,15,Mood disorders,Iron deficiency,13.565121602862085,5.47816350082507,33.590184753105916,1.7364230485958975e-8,10
F5_MOOD,E4_FE_DEF,15,Mood [affective] disorders,Iron deficiency,13.532932641898144,5.4651829868455835,33.51036302553118,1.788714895252099e-8,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,E4_FE_DEF,15,Persons encountering health services in circumstances related to reproduction,Iron deficiency,12.861725062912578,5.413572079662631,30.557267763258942,7.2357566067248845e-9,16
Z21_ANTEN_SCREE,E4_FE_DEF,0,Antenatal screening,Iron deficiency,12.769809993179363,6.114645017029688,26.668440573041984,1.2072828409864178e-11,14
RX_STATIN,E4_FE_DEF,15,Statin medication,Iron deficiency,12.129136123715492,4.375575651544847,33.622077372991846,1.6065983724369104e-6,12
I9_ANGINA,E4_FE_DEF,0,Angina pectoris,Iron deficiency,11.629872677528931,5.084355699325452,26.601981941090052,6.168112232661063e-9,10
I9_HEARTFAIL_ALLCAUSE,E4_FE_DEF,0,All-cause Heart Failure,Iron deficiency,11.527843363441939,5.206806393804412,25.522587659525772,1.6510666234054153e-9,10
I9_ISCHHEART,E4_FE_DEF,0,Ischemic heart diseases,Iron deficiency,11.490431580888728,4.942151231189363,26.715090603026958,1.4131273878785208e-8,11
I9_HEARTFAIL_NS,E4_FE_DEF,0,"Heart failure, not strict",Iron deficiency,11.320995736797656,5.117943496358582,25.042274218888913,2.086211202719217e-9,10
I9_HEARTFAIL_AND_OVERWEIGHT,E4_FE_DEF,0,Heart failure and bmi 25plus,Iron deficiency,11.320995736797656,5.117943496358582,25.042274218888913,2.086211202719217e-9,10
AUTOIMMUNE,E4_FE_DEF,15,Autoimmune diseases,Iron deficiency,11.279602457414997,4.54276488809693,28.007047410860356,1.7713646300063278e-7,12
PAIN,E4_FE_DEF,15,"Pain (limb, back, neck, head abdominally)",Iron deficiency,11.274061995159112,4.155960832918428,30.583655376134736,1.957044004521679e-6,18
I9_HEARTFAIL_AND_ANTIHYPERT,E4_FE_DEF,0,Heart failure and antihypertensive medication,Iron deficiency,10.809148633159271,4.721817362545443,24.74422138825461,1.766994633112316e-8,9
I9_IHD,E4_FE_DEF,0,"Ischaemic heart disease, wide definition",Iron deficiency,10.47091384649087,4.495127122718246,24.390864548972722,5.2176139388485796e-8,11
FG_OTHHEART,E4_FE_DEF,0,Other heart diseases,Iron deficiency,10.466412963404101,5.298781975400759,20.673770090762833,1.3670781290785697e-11,18
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_FE_DEF,0,Symptoms and signs involving the circulatory and respiratory systems,Iron deficiency,10.36608486010908,5.610774876123633,19.15167115049563,8.21300990019158e-14,22
F5_DEPRESSIO,E4_FE_DEF,0,Depression,Iron deficiency,10.225655512159719,5.48827513874078,19.05225740511133,2.430554364433934e-13,15
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_FE_DEF,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Iron deficiency,10.10173442431004,5.256213552778119,19.414172836519484,3.962414843627859e-12,18
K11_INTESTOTH,E4_FE_DEF,0,Other diseases of intestines,Iron deficiency,10.079687994831568,5.348717128573014,18.995229628129085,8.888269274755562e-13,18
R18_ABDOMI_PELVIC_PAIN,E4_FE_DEF,15,Abdominal and pelvic pain,Iron deficiency,10.00306823978277,4.114174304731098,24.3211314830986,3.767127553770852e-7,13
I9_HYPTENSESS,E4_FE_DEF,0,"Hypertension, essential",Iron deficiency,9.790180129174086,4.636253146442624,20.67351025368806,2.201987531302636e-9,14
E4_HYTHY_AI_STRICT,E4_FE_DEF,0,"Hypothyroidism, strict autoimmune",Iron deficiency,9.150041493099645,4.462301001579079,18.762351373387396,1.518959630318274e-9,12
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_FE_DEF,15,Symptoms and signs involving the digestive system and abdomen,Iron deficiency,9.024985870634994,3.7099049479404065,21.954840112650142,1.2318926994276795e-6,13
KRA_PSY_MOOD,E4_FE_DEF,0,Mood disorders,Iron deficiency,8.973883033091955,4.898760053876669,16.438971455212876,1.2039533287552047e-12,16
F5_MOOD,E4_FE_DEF,0,Mood [affective] disorders,Iron deficiency,8.933793418833556,4.876779443773055,16.365854919336783,1.3392934212390442e-12,16
E4_HYTHYNAS,E4_FE_DEF,0,"Hypothyroidism,  other/unspecified",Iron deficiency,8.91923672366996,4.422145480761499,17.98963513953949,9.768732233052663e-10,13
HYPOTHYROIDISM,E4_FE_DEF,0,Hypothyroidism (congenital or acquired),Iron deficiency,8.889586360057333,4.4088413593621425,17.92415267678183,1.0177677369646946e-9,13
I9_OTHHEART,E4_FE_DEF,0,Other heart diseases,Iron deficiency,8.809819762381307,4.4930187841328335,17.274115238452932,2.3946141305366187e-10,18
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_FE_DEF,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Iron deficiency,8.628960377700315,3.7242470069086537,19.993023304253743,4.980288936407579e-7,14
N14_FEMALEGENNONINF,E4_FE_DEF,15,Noninflammatory disorders of female genital tract,Iron deficiency,8.476309044700047,3.0654954402900345,23.43758665466034,3.809022345453097e-5,12
HYPOTHY_PURCHASE,E4_FE_DEF,0,Hypothyroidism and >3 levothyroxin purchases,Iron deficiency,8.309492668278683,4.0554477971815395,17.025904871014248,7.232971307623143e-9,12
HYPOTHY_LEVOTHY,E4_FE_DEF,0,"Hypothyroidism, levothyroxin purchases",Iron deficiency,8.309492668278683,4.0554477971815395,17.025904871014248,7.232971307623143e-9,12
RX_CROHN_1STLINE,E4_FE_DEF,0,First line medication for Crohns disease,Iron deficiency,8.306927508291615,4.501981043729828,15.327706615761809,1.2536667959563807e-11,18
E4_HYTHY_AI_STRICT_PURCH,E4_FE_DEF,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Iron deficiency,8.19399779273207,4.003599119741285,16.77031036804622,8.600694103736268e-9,12
M13_ARTHROPATHIES,E4_FE_DEF,15,Arthropathies,Iron deficiency,8.142882448655183,3.172148451306412,20.90272116530645,1.3001356167820404e-5,13
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_FE_DEF,15,Suicide or other Intentional self-harm,Iron deficiency,8.0916397529893,3.4481924437645404,18.988103175783092,1.5524672196383092e-6,13
KRA_PSY_ANYMENTAL,E4_FE_DEF,15,Any mental disorder,Iron deficiency,8.0916397529893,3.4481924437645404,18.988103175783092,1.5524672196383092e-6,13
FG_CVD,E4_FE_DEF,0,Cardiovascular diseases (excluding rheumatic etc),Iron deficiency,7.858074579082588,3.8347345685586007,16.102636306750775,1.781437262811074e-8,29
J10_LOWCHRON,E4_FE_DEF,15,Chronic lower respiratory diseases,Iron deficiency,7.79351445592953,3.1534771082221806,19.26091913475947,8.669001340029124e-6,9
K11_OESSTODUO,E4_FE_DEF,0,"Diseases of oesophagus, stomach and duodenum",Iron deficiency,7.468067093566649,3.6388690861189055,15.326747072810356,4.222330308790921e-8,11
M13_DORSOPATHY,E4_FE_DEF,15,Dorsopathies,Iron deficiency,7.456705653537572,2.4606308339725116,22.59683103854023,3.826100626622069e-4,7
E4_THYROID,E4_FE_DEF,0,Disorders of the thyroid gland,Iron deficiency,7.402610476533828,3.7251696474986926,14.710374842682276,1.1066109066201284e-8,14
RX_ANTIHYP,E4_FE_DEF,0,Antihypertensive medication - note that there are other indications,Iron deficiency,7.393528237800217,3.5445311992127846,15.422140963321109,9.6336654154859e-8,28
G6_EPIPAROX,E4_FE_DEF,0,Episodal and paroxysmal disorders,Iron deficiency,7.3102139831353785,3.9457948555830957,13.543336750924665,2.563381639100221e-10,16
I9_HYPTENS,E4_FE_DEF,0,Hypertension,Iron deficiency,7.166443748559695,3.454784802183113,14.865735188141606,1.221354490604893e-7,18
I9_HYPERTENSION,E4_FE_DEF,0,Hypertensive diseases,Iron deficiency,7.151591883769421,3.449340281151917,14.827550285910485,1.2345642073792587e-7,18
FG_HYPERTENSION,E4_FE_DEF,0,Hypertensive diseases (excluding secondary),Iron deficiency,7.151591883769421,3.449340281151917,14.827550285910485,1.2345642073792587e-7,18
M13_SOFTTISSUE,E4_FE_DEF,15,Soft tissue disorders,Iron deficiency,7.110704230074041,2.7688222621705543,18.261235232902187,4.574608868974899e-5,9
GAST_OPER,E4_FE_DEF,0,Any gastric operation,Iron deficiency,7.052281760866145,3.702908352689651,13.431247359530225,2.801345077530479e-9,19
M13_OTHERJOINT,E4_FE_DEF,15,Other joint disorders,Iron deficiency,6.663423196058507,2.6129015155682023,16.993066300133812,7.161583498711015e-5,9
RX_STATIN,E4_FE_DEF,0,Statin medication,Iron deficiency,6.326858513835391,2.922816241815675,13.695400374956508,2.838886374680351e-6,15
M13_ARTHROSIS_INCLAVO,E4_FE_DEF,0,"Artrosis, including avohilmo",Iron deficiency,6.077754118423008,2.826914212287785,13.066931767311573,3.820321380130853e-6,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,E4_FE_DEF,0,Persons encountering health services in circumstances related to reproduction,Iron deficiency,6.004607121979904,3.148626595721821,11.451121812386946,5.2588703900090525e-8,18
M13_ARTHROSIS,E4_FE_DEF,0,Arthrosis,Iron deficiency,5.605819250830474,2.564972017025949,12.251677314366434,1.5509751409608658e-5,10
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_FE_DEF,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Iron deficiency,5.352412776664639,3.084574521172568,9.287609145170698,2.4333156289713895e-9,22
PULM_INFECTIONS,E4_FE_DEF,15,COPD/asthma/ILD related infections,Iron deficiency,5.2871351850494825,1.8973552132701283,14.733033788021865,0.0014480073950793584,7
RX_PARACETAMOL_NSAID,E4_FE_DEF,15,Paracetamol of NSAID medication,Iron deficiency,5.284193472089504,1.550112818357335,18.013334461722085,0.007801820520873952,24
R18_GENERAL_SYMPTOMS_SIGNS,E4_FE_DEF,0,General symptoms and signs,Iron deficiency,5.277522144299365,2.6025206554136657,10.702024564390285,3.993543161748979e-6,11
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_FE_DEF,0,Suicide or other Intentional self-harm,Iron deficiency,5.173165111643472,2.958802948875781,9.044751453452992,8.137672858377075e-9,21
KRA_PSY_ANYMENTAL,E4_FE_DEF,0,Any mental disorder,Iron deficiency,5.173165111643472,2.958802948875781,9.044751453452992,8.137672858377075e-9,21
AUTOIMMUNE,E4_FE_DEF,0,Autoimmune diseases,Iron deficiency,4.923383594545801,2.671706776258814,9.072741902083115,3.204919933993372e-7,16
M13_ARTHROPATHIES,E4_FE_DEF,0,Arthropathies,Iron deficiency,4.47252388986672,2.4569651579267884,8.141535862196625,9.521936766808361e-7,22
N14_FEMALEGENNONINF,E4_FE_DEF,0,Noninflammatory disorders of female genital tract,Iron deficiency,4.357968487852483,2.142768985550556,8.863246327151568,4.8218632400313714e-5,21
M13_OTHERJOINT,E4_FE_DEF,0,Other joint disorders,Iron deficiency,4.221151855315371,2.2827818187714723,7.805442832561897,4.395371279787581e-6,16
R18_ABDOMI_PELVIC_PAIN,E4_FE_DEF,0,Abdominal and pelvic pain,Iron deficiency,4.136027268135265,2.2878264785857514,7.4772810450787315,2.6090566552606877e-6,17
M13_SOFTTISSUE,E4_FE_DEF,0,Soft tissue disorders,Iron deficiency,4.011160182828848,2.0575857020667483,7.81955570363388,4.532530326959103e-5,13
PAIN,E4_FE_DEF,0,"Pain (limb, back, neck, head abdominally)",Iron deficiency,3.959405249680189,2.2252786748005025,7.0449108728373,2.857278257821903e-6,24
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_FE_DEF,0,Symptoms and signs involving the digestive system and abdomen,Iron deficiency,3.879822377274923,2.1374680769502947,7.042454500972312,8.296577504992746e-6,17
PULM_INFECTIONS,E4_FE_DEF,0,COPD/asthma/ILD related infections,Iron deficiency,3.867819780955238,2.0821532134609955,7.184884263671344,1.859196123615782e-5,16
M13_DORSOPATHY,E4_FE_DEF,0,Dorsopathies,Iron deficiency,3.38571827361627,1.6955840193608391,6.7605545330748145,5.471056099399648e-4,12
J10_LOWCHRON,E4_FE_DEF,0,Chronic lower respiratory diseases,Iron deficiency,3.1191536686123937,1.5966643017108835,6.0934033522219115,8.698447559527906e-4,11
RX_PARACETAMOL_NSAID,E4_FE_DEF,0,Paracetamol of NSAID medication,Iron deficiency,2.5037007641579843,1.217348788839568,5.149319220517489,0.012610580890733539,44
