prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
HERING_BILATERAL,G6_ALZHEIMER_INCLAVO,5,"Inguinal hernia, bilateral","Alzheimer disease, including avohilmo",16.701786176357185,10.440702547063315,26.717518310989227,7.386392320782993e-32,20
K11_UMBHER,HERING_BILATERAL,1,Umbilical hernia,"Inguinal hernia, bilateral",16.247244452197627,9.229806092914849,28.6000539591078,4.326550533180517e-22,17
HERING_BILATERAL,G6_ALZHEIMER,5,"Inguinal hernia, bilateral",Alzheimer disease,15.853055062779447,9.804467546075827,25.63314668975634,1.8161142013545897e-29,19
HERING_BILATERAL,F5_ALZHDEMENT,5,"Inguinal hernia, bilateral",Dementia in Alzheimer disease,15.811817930026015,8.41498198544885,29.7105313694806,9.579032978007894e-18,11
HERING_BILATERAL,N14_HYDROCELE,1,"Inguinal hernia, bilateral",Hydrocele,15.808697334290855,8.16990278913914,30.58970441355132,2.4698316171438856e-16,10
HERING_BILATERAL,K11_UMBHER,1,"Inguinal hernia, bilateral",Umbilical hernia,15.229901305068854,8.690460694977029,26.69017235141538,1.837632656413614e-21,14
HERING_BILATERAL,I9_PULMHEART,1,"Inguinal hernia, bilateral","Pulmonary heart disease, diseases of pulmonary circulation",15.045222680543914,6.392658768358433,35.40916756382407,5.358829994584605e-10,6
HERING_BILATERAL,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,"Inguinal hernia, bilateral","Complications of surgical and medical care, not elsewhere classified",14.80787257938652,11.03271122134384,19.874814624273167,4.820292896879349e-72,49
HERING_BILATERAL,R18_ABNORMAL_SERUM_ENZYME_LEVELS,1,"Inguinal hernia, bilateral",Abnormal serum enzyme levels,14.199249115683768,5.8616281472913885,34.39636059861842,4.163272607531646e-9,6
HERING_BILATERAL,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,"Inguinal hernia, bilateral","Oedema, not elsewhere classified",14.027203584014638,6.044371171348945,32.55300424303376,7.815315390894177e-10,6
HERING_BILATERAL,R18_MALAI_FATIG,1,"Inguinal hernia, bilateral",Malaise and fatigue,13.89291611579525,5.949487842279897,32.44197203478259,1.191147576649234e-9,6
HERING_BILATERAL,G6_AD_WIDE,5,"Inguinal hernia, bilateral","Alzheimer’s disease, wide definition",13.123455784000571,8.669094062990197,19.866561657218092,4.531376246560778e-34,25
ABDOM_HERNIA,HERING_BILATERAL,1,Hernia of abodminal wall,"Inguinal hernia, bilateral",13.060561212618685,7.891402627832384,21.615708541716394,1.5806329382119302e-23,24
HERING_BILATERAL,MACULAR_PUCKER,15,"Inguinal hernia, bilateral",Macular pucker,12.973176556808383,7.246252581140717,23.226254962758702,6.4037584286714735e-18,12
HERING_BILATERAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,"Inguinal hernia, bilateral",Persons encountering health services in other circumstances,12.296977717645683,7.627795449981768,19.824294185633395,7.120128806911427e-25,18
HERING_BILATERAL,I9_VHD,1,"Inguinal hernia, bilateral",Valvular heart disease including rheumatic fever,12.252329819832802,8.34746105272165,17.983861807299878,1.690203991140615e-37,29
HERING_BILATERAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Inguinal hernia, bilateral","Persons encountering health services for other counselling and medical advice, not elsewhere classified",12.080701163982546,8.459563108313581,17.251876810284017,9.366638753000428e-43,32
HERING_BILATERAL,ABDOM_HERNIA,1,"Inguinal hernia, bilateral",Hernia of abodminal wall,11.81601025435839,7.268230979958372,19.20936452296158,2.273769668247942e-23,18
ABDOM_HERNIA_POSTOP,HERING_BILATERAL,1,"Hernia of abodminal wall, postoperative","Inguinal hernia, bilateral",11.687426468691736,5.257069798234775,25.98328397826153,1.625942516928142e-9,7
HERING_BILATERAL,R18_POLYURIA,1,"Inguinal hernia, bilateral",Polyuria,11.35386937903673,5.4543494314564365,23.634413507277966,8.291578554189755e-11,8
HERING_BILATERAL,C3_PROSTATE,1,"Inguinal hernia, bilateral",Malignant neoplasm of prostate,10.581591986005295,4.854907661204513,23.06327880405277,2.944080878262478e-9,7
HERING_BILATERAL,N14_PROSTHYPERPLA,1,"Inguinal hernia, bilateral",Hyperplasia of prostate,10.22202713414548,7.158995162763715,14.595601247880763,1.8230286274604612e-37,33
HERING_BILATERAL,C3_MALE_GENITAL,1,"Inguinal hernia, bilateral",malignant neoplasm of male genital organs,10.059968904060678,4.625452622429802,21.879582953657998,5.763437138688591e-9,7
HERING_BILATERAL,G6_NEURODEG,5,"Inguinal hernia, bilateral",Other degenerative diseases of the nervous system,10.016786358253924,6.328785745742521,15.853911473365901,7.858332188502712e-23,20
HERING_BILATERAL,I9_AF_REIMB,1,"Inguinal hernia, bilateral",Atrial fibrillation and flutter with reimbursement,9.774618392857084,5.229384905519728,18.270440300757393,9.081452034602824e-13,11
HERING_BILATERAL,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,"Inguinal hernia, bilateral",Other symptoms and signs involving cognitive functions and awareness,9.748876304786583,4.725802237841581,20.11099585272473,7.106934134822478e-10,8
HERING_BILATERAL,F5_DEMENTIA,5,"Inguinal hernia, bilateral",Dementia,9.093672846422304,6.303983512222186,13.117877874748435,3.4990317522065107e-32,31
HERING_BILATERAL,F5_DEMENTIA_INCLAVO,5,"Inguinal hernia, bilateral","Dementia, including avohilmo",9.077152266544429,6.292608144191025,13.0938859344189,3.9095761814683265e-32,31
HERING_BILATERAL,H7_MACULADEGEN,1,"Inguinal hernia, bilateral",Degeneration of macula and posterior pole,9.00796095349487,3.9061845619269993,20.773048291312318,2.5194361862162447e-7,6
HERING_BILATERAL,RX_CROHN_2NDLINE,5,"Inguinal hernia, bilateral",Second line medication for Crohns disease,8.906019392674523,5.301900181702968,14.960142346025464,1.4141332924758586e-16,15
HERING_BILATERAL,KRA_PSY_DEMENTIA,5,"Inguinal hernia, bilateral",Any dementia,8.74761579825291,5.951020871737972,12.858429470017349,2.596053718305933e-28,28
HERING_BILATERAL,I9_VALVES,5,"Inguinal hernia, bilateral",Valvular operations,8.13815156993178,6.63446291010032,9.982648463428012,5.419747714943753e-90,98
HERING_BILATERAL,AD_AM,15,"Inguinal hernia, bilateral",Alzheimer’s disease (Atypical or mixed),8.0664092639427,4.5082628540524485,14.43282269021478,2.0180700978128126e-12,12
HERING_BILATERAL,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,"Inguinal hernia, bilateral",Abnormal findings on diagnostic imaging of lung,7.989406960728353,3.6916560606901725,17.290512045209653,1.3220386722456938e-7,7
HERING_BILATERAL,R18_MALAI_FATIG,5,"Inguinal hernia, bilateral",Malaise and fatigue,7.922675671208895,5.196979263515858,12.077937318668653,6.525393099333285e-22,23
HERING_BILATERAL,R18_OTHER_SKIN_CHANG,15,"Inguinal hernia, bilateral",Other skin changes,7.88576304685267,4.521477198333587,13.753305856330714,3.4177580232165125e-13,13
CHRONNAS,HERING_BILATERAL,5,Chron's disease NAS,"Inguinal hernia, bilateral",7.840181941338244,3.4879836661130046,17.622918785564874,6.251351734895103e-7,6
HERING_BILATERAL,N14_MALEGEN,1,"Inguinal hernia, bilateral",Diseases of male genital organs,7.66610903888666,5.552274494480875,10.584712239014499,3.575548308998116e-35,39
HERING_BILATERAL,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,"Inguinal hernia, bilateral",Care involving use of rehabilitation procedures,7.646528744597574,4.934550052849811,11.848983436329636,8.767132128687138e-20,21
K11_VENTHER,HERING_BILATERAL,1,Ventral hernia,"Inguinal hernia, bilateral",7.600448115100813,3.4271326836850178,16.855726603565827,6.005256988076147e-7,7
HERING_BILATERAL,ABDOM_HERNIA_POSTOP,15,"Inguinal hernia, bilateral","Hernia of abodminal wall, postoperative",7.5889773458067555,5.520200440652222,10.433059048189829,9.538989638038204e-36,40
HERING_BILATERAL,G6_MYOPOTHUNS,5,"Inguinal hernia, bilateral",Other and unspecified myopathies,7.574891328252304,3.3064566269010345,17.353616003307508,1.688419278192625e-6,6
HERING_BILATERAL,M13_LIMBPAIN,1,"Inguinal hernia, bilateral",Pain in limb,7.514867407260224,3.6972641503124013,15.274329843035504,2.499503597795032e-8,8
HERING_BILATERAL,F5_ORGANIC,1,"Inguinal hernia, bilateral","Organic, including symptomatic, mental disorders",7.26883199210337,3.1599611899492834,16.720432737426577,3.0550619889311564e-6,6
HERING_BILATERAL,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,"Inguinal hernia, bilateral","Abnormal findings on diagnostic imaging and in function studies, without diagnosis",7.267400150324635,3.7006983487649303,14.27165901337649,8.398896824019613e-9,9
HERING_BILATERAL,N14_HYDROCELE,5,"Inguinal hernia, bilateral",Hydrocele,7.161880328170584,4.61531845241013,11.113540780322909,1.604099542713868e-18,21
HERING_BILATERAL,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,1,"Inguinal hernia, bilateral",Follow-up examination after treatment for conditions other than malignant neoplasms,6.959911238747829,4.093433025684231,11.833677049877071,7.81419806371146e-13,14
HERING_BILATERAL,K11_DIVERTIC,1,"Inguinal hernia, bilateral",Diverticular disease of intestine,6.9206965193800265,4.0384008002625,11.860150263006464,1.9370016265959033e-12,14
HERING_BILATERAL,ABDOM_HERNIA_POSTOP,0,"Inguinal hernia, bilateral","Hernia of abodminal wall, postoperative",6.902171420810282,5.166499577606514,9.220937620655032,4.713324244461798e-39,48
HERING_BILATERAL,N14_ACUTERENFAIL,5,"Inguinal hernia, bilateral",Acute renal failure,6.887752561078483,3.0033424332100274,15.79611263039934,5.191824042437641e-6,6
HERING_BILATERAL,Z21_EXAM_OBSER_OTH_REASO,1,"Inguinal hernia, bilateral",Examination and observation for other reasons,6.834347303565249,3.2098945495535975,14.551351249917339,6.206157765536019e-7,7
Q17_CLEFT_AND_CARIES,HERING_BILATERAL,1,Clefts and caries,"Inguinal hernia, bilateral",6.680011378989291,2.85257735702239,15.642889372859928,1.2169363411803442e-5,6
CHRONNAS,HERING_BILATERAL,15,Chron's disease NAS,"Inguinal hernia, bilateral",6.6135498962845904,3.7385243611688153,11.699547202354275,8.525073494158379e-11,12
HERING_BILATERAL,E4_HYPOOSMNAT,5,"Inguinal hernia, bilateral",Hypo-osmolality and hyponatraemia,6.593937037496593,2.9015869387043685,14.984905354545146,6.685697946977205e-6,6
HERING_BILATERAL,H7_ECTROPION,15,"Inguinal hernia, bilateral",Ectropion of eyelid,6.553281380711146,3.5570487794021566,12.073350554948913,1.6363792682938853e-9,11
HERING_BILATERAL,F5_VASCDEM,15,"Inguinal hernia, bilateral",Vascular dementia,6.540189225380219,4.06134966629804,10.531985329588355,1.1142747320089349e-14,18
HERING_BILATERAL,I9_VEINSOTH,5,"Inguinal hernia, bilateral",Other disorders of veins,6.516062728226809,3.4695369523136015,12.237677264072227,5.5841466771590834e-9,10
HERING_BILATERAL,R18_ABNORMAL_SERUM_ENZYME_LEVELS,5,"Inguinal hernia, bilateral",Abnormal serum enzyme levels,6.491251621830133,4.0081776750988904,10.512594758382994,2.868293457527599e-14,18
K11_CARIES,HERING_BILATERAL,1,Dental caries,"Inguinal hernia, bilateral",6.480032640933554,2.7672011028219146,15.174474664939682,1.6731919852031367e-5,6
HERING_BILATERAL,I9_AF_REIMB,5,"Inguinal hernia, bilateral",Atrial fibrillation and flutter with reimbursement,6.457848014977702,4.6666056469903845,8.936645634808958,2.2163892771116447e-29,39
HERING_BILATERAL,I9_VASCDEM,15,"Inguinal hernia, bilateral",Vascular dementia,6.451994989353942,4.007100271356476,10.388619331593732,1.6971121517599877e-14,18
CHRONNAS,HERING_BILATERAL,0,Chron's disease NAS,"Inguinal hernia, bilateral",6.377423413678286,3.6882097164527003,11.027444891731822,3.3288564953014856e-11,13
HERING_BILATERAL,M13_ARTHTROSIS_COX_PRIM_HIPSURG,1,"Inguinal hernia, bilateral","Coxarthrosis, primary, with hip surgery",6.364657822202353,3.116123402921794,12.999764115804576,3.7881950048543515e-7,8
HERING_BILATERAL,F5_ALZHDEMENT,15,"Inguinal hernia, bilateral",Dementia in Alzheimer disease,6.3336881533675955,4.441123083145507,9.032761504933658,2.1516023594776654e-24,32
HERING_BILATERAL,AB1_ZOSTER,5,"Inguinal hernia, bilateral",Zoster [herpes zoster],6.317621997427365,3.2332075772902327,12.344505185104405,6.90879540621755e-8,9
HERING_BILATERAL,E4_HYPERCHOL,1,"Inguinal hernia, bilateral",Pure hypercholesterolaemia,6.183657087124984,2.705565190550033,14.132949043219119,1.5599880781974313e-5,6
HERING_BILATERAL,CPAP,15,"Inguinal hernia, bilateral",Continuous positive airway pressure,6.107246960143753,3.765412632660856,9.905545306950296,2.2437135993072783e-13,17
I9_PHLETHROMBDVTLOW,HERING_BILATERAL,1,DVT of lower extremities,"Inguinal hernia, bilateral",6.102750155913783,2.74440397794274,13.570727839209813,9.165302674387387e-6,7
HERING_BILATERAL,AD_LO,15,"Inguinal hernia, bilateral",Alzheimer’s disease (Late onset),6.06697834543854,4.362591659366455,8.437238485291912,8.695487120015471e-27,37
HERING_BILATERAL,K11_OTHFUNC,1,"Inguinal hernia, bilateral",Other functional intestinal disroders,6.058604925372219,2.8428478610743673,12.9119444428772,3.0660172405132183e-6,7
HERING_BILATERAL,R18_RETEN_URINE,5,"Inguinal hernia, bilateral",Retention of urine,6.035973573559281,4.277785195299209,8.516785045855414,1.3971158503008668e-24,35
HERING_BILATERAL,AB1_OTHER_SEPSIS,5,"Inguinal hernia, bilateral",Other septicaemia,6.022879917423947,3.793009119822431,9.563668674070287,2.722684003980734e-14,19
HERING_BILATERAL,I9_VHD,5,"Inguinal hernia, bilateral",Valvular heart disease including rheumatic fever,6.015749332994607,4.940751008128802,7.324643556796218,2.2055308595806646e-71,104
HERING_BILATERAL,H7_VISUDISTURBSUB,5,"Inguinal hernia, bilateral",Subjective visual disturbances,5.978175323145552,2.813964692021988,12.700436610164534,3.3015910400377798e-6,7
HERING_BILATERAL,L12_ACTINKERA,5,"Inguinal hernia, bilateral",Actinic keratosis,5.957802530350996,3.5988705001884935,9.862930880340825,3.938182045788464e-12,16
HERING_BILATERAL,H7_AMD,5,"Inguinal hernia, bilateral",Age-related macular degeneration (whether dry or wet),5.907806664758761,3.2230936880686816,10.828782209269837,9.155109639425001e-9,11
HERING_BILATERAL,G6_MIGRAINE_WITH_AURA_TRIPTAN,5,"Inguinal hernia, bilateral",Migraine with aura and triptan purchases,5.799976940720011,2.7459776495792365,12.250548549817383,4.067833836386468e-6,7
HERING_BILATERAL,G6_MIGRAINE_WITH_AURA,5,"Inguinal hernia, bilateral",Migraine with aura,5.799976940720011,2.7459776495792365,12.250548549817383,4.067833836386468e-6,7
HERING_BILATERAL,MEMLOSS,5,"Inguinal hernia, bilateral",Memory loss,5.783253209576394,2.7025560638033084,12.375698004579807,6.143348110087739e-6,7
HERING_BILATERAL,K11_VENTHER,5,"Inguinal hernia, bilateral",Ventral hernia,5.75660529576579,3.5877404943670226,9.236594615265032,3.995696107326367e-13,18
K11_OTHFUNC,HERING_BILATERAL,1,Other functional intestinal disroders,"Inguinal hernia, bilateral",5.753431816584296,2.807455709495166,11.790739051066573,1.754584796407093e-6,9
HERING_BILATERAL,C3_LUNG_NONSMALL,5,"Inguinal hernia, bilateral",Non-small cell lung cancer,5.729568959511171,2.6644552869515925,12.32070232987563,7.867884220656622e-6,7
HERING_BILATERAL,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,1,"Inguinal hernia, bilateral","Abnormal findings on examination of blood, without diagnosis",5.699512810196271,2.782978230012868,11.672547748762375,1.9507404725742414e-6,8
HERING_BILATERAL,F5_ORGANIC,5,"Inguinal hernia, bilateral","Organic, including symptomatic, mental disorders",5.669328558780313,3.9710490610131686,8.093903100557908,1.277665870576813e-21,32
HERING_BILATERAL,DRY_AMD,5,"Inguinal hernia, bilateral",Dry age-related macular degeneration (includes geographic atrophy),5.664222595222385,2.651364888840884,12.100717537318655,7.546437085469225e-6,7
HERING_BILATERAL,I9_AORTANEUR,5,"Inguinal hernia, bilateral",Aortic aneurysm,5.646248948413523,3.207701036078475,9.938621719695973,1.970563449034661e-9,13
HERING_BILATERAL,I9_VTE,1,"Inguinal hernia, bilateral",Venous thromboembolism,5.640745601079216,2.773459610748479,11.472318115895593,1.7850328168672161e-6,8
HERING_BILATERAL,N14_NEUROMUSCDYSBLADD,5,"Inguinal hernia, bilateral",Neuromuscular dysfuntion of bladder,5.640219434353022,2.7725405133928778,11.47398031299594,1.801602501263544e-6,8
HERING_BILATERAL,M13_ARTHTROSIS_COX,1,"Inguinal hernia, bilateral","Coxarthrosis,",5.626970449089764,3.0686328263577503,10.318209517595157,2.3450910674574677e-8,11
HERING_BILATERAL,COX_ARTHROSIS,1,"Inguinal hernia, bilateral",Coxarthrosis [arthrosis of hip](FG),5.626970449089764,3.0686328263577503,10.318209517595157,2.3450910674574677e-8,11
HERING_BILATERAL,L12_SEBORRKERAT,5,"Inguinal hernia, bilateral",Seborrhoeic keratosis,5.587032515055028,3.0496832951438715,10.235466867653718,2.5487962153108247e-8,11
HERING_BILATERAL,E4_HYPERPARA,5,"Inguinal hernia, bilateral",Hyperparathyroidism,5.5837242845091755,2.9707394620803185,10.495022294410335,9.202728994292593e-8,10
HERING_BILATERAL,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,"Inguinal hernia, bilateral",Other symptoms and signs involving cognitive functions and awareness,5.574030038358977,3.7879712845659887,8.202229778013756,2.840955632129096e-18,27
HERING_BILATERAL,AB1_SEPSIS,5,"Inguinal hernia, bilateral",Septicaemia,5.541172830018161,3.572506684956532,8.594692477812696,2.0806697683280986e-14,21
HERING_BILATERAL,G6_PARKINSON_INCLAVO,5,"Inguinal hernia, bilateral","Parkinson's disease, including avohilmo",5.540812069236395,3.0136166461093636,10.18729387038353,3.581462554371003e-8,11
HERING_BILATERAL,G6_PARKINSON,5,"Inguinal hernia, bilateral",Parkinson's disease,5.530119643277085,3.007801937743977,10.167632012331731,3.710097341782397e-8,11
HERING_BILATERAL,I9_AF_REIMB,15,"Inguinal hernia, bilateral",Atrial fibrillation and flutter with reimbursement,5.525132416750677,4.449561262874536,6.860696239275478,5.162296856329324e-54,86
HERING_BILATERAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,"Inguinal hernia, bilateral",Persons encountering health services in other circumstances,5.468519831111055,4.02395536474935,7.431670193269559,1.8636836977051507e-27,42
HERING_BILATERAL,I9_DVTANDPULM,1,"Inguinal hernia, bilateral",DVT of lower extremities and pulmonary embolism,5.438380336932051,2.54712487766196,11.611515771569612,1.2090841018870054e-5,7
HERING_BILATERAL,G6_AD_WIDE,15,"Inguinal hernia, bilateral","Alzheimer’s disease, wide definition",5.430221060936413,4.268238731975865,6.908540646925585,3.6971147885959565e-43,69
HERING_BILATERAL,F5_VASCDEM,0,"Inguinal hernia, bilateral",Vascular dementia,5.388209343665444,3.438433831968632,8.443611641216675,1.9999883256012693e-13,20
HERING_BILATERAL,N14_PROSTHYPERPLA,5,"Inguinal hernia, bilateral",Hyperplasia of prostate,5.386533947426857,4.318839178131704,6.718182078577305,1.813312227474325e-50,82
HERING_BILATERAL,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,1,"Inguinal hernia, bilateral",Symptoms and signs involving the urinary system,5.378393466718047,3.53227488196274,8.189372925235585,4.406318509346786e-15,23
HERING_BILATERAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,"Inguinal hernia, bilateral",Persons encountering health services for specific procedures and health care,5.343641503556987,3.130867547920068,9.120316998879883,8.026700395099254e-10,14
HERING_BILATERAL,G6_ALZHEIMER,15,"Inguinal hernia, bilateral",Alzheimer disease,5.333988467863284,3.971799745690823,7.163360390001204,9.233184750798625e-29,46
HERING_BILATERAL,I9_VASCDEM,0,"Inguinal hernia, bilateral",Vascular dementia,5.331895612192117,3.4027248210427596,8.354807489428865,2.7925455126393223e-13,20
K11_CONSTIPATION,HERING_BILATERAL,1,Constipation,"Inguinal hernia, bilateral",5.3248770761433395,3.036616920489997,9.337468840640426,5.34003957550336e-9,18
HERING_BILATERAL,L12_RADIATIONRELATEDSKIN,5,"Inguinal hernia, bilateral",Radiation-related disorders of the skin and subcutaneous tissue,5.2953895030024976,3.3397712379948055,8.396128953234806,1.362820073711415e-12,19
HERING_BILATERAL,H7_CATARACTSENILE,5,"Inguinal hernia, bilateral",Senile cataract,5.290344453124492,4.224620578684588,6.624913151708305,9.782933062584273e-48,79
HERING_BILATERAL,HYPOTHY_PURCHASE,1,"Inguinal hernia, bilateral",Hypothyroidism and >3 levothyroxin purchases,5.257572548924261,2.893068689217304,9.554584448764086,5.1624303487340254e-8,11
HERING_BILATERAL,HYPOTHY_LEVOTHY,1,"Inguinal hernia, bilateral","Hypothyroidism, levothyroxin purchases",5.257572548924261,2.893068689217304,9.554584448764086,5.1624303487340254e-8,11
HERING_BILATERAL,Z21_OTHER_MEDICAL_CARE,5,"Inguinal hernia, bilateral",Other medical care,5.250105792575555,2.697382556455216,10.218650953781767,1.0588349521635782e-6,9
HERING_BILATERAL,E4_HYTHY_AI_STRICT_PURCH,1,"Inguinal hernia, bilateral","Hypothyroidism, strict autoimmune, 3 medication purchases required",5.202202758721999,2.862791275136143,9.453331012254035,6.250303147598316e-8,11
HERING_BILATERAL,AD_AM,0,"Inguinal hernia, bilateral",Alzheimer’s disease (Atypical or mixed),5.196131072401313,2.9873932930082567,9.037905449130227,5.369565176264551e-9,13
HERING_BILATERAL,K11_UMBHER,5,"Inguinal hernia, bilateral",Umbilical hernia,5.190769801987328,3.3841162850668254,7.961928275372933,4.5051278528265885e-14,22
HERING_BILATERAL,K11_ADHE,15,"Inguinal hernia, bilateral",Intestinal adhesions without obstruction,5.186878991518929,2.756427229768451,9.760356951240981,3.3342114590428205e-7,10
HERING_BILATERAL,E4_HYTHY_AI_STRICT,1,"Inguinal hernia, bilateral","Hypothyroidism, strict autoimmune",5.18660604046613,2.771932240527809,9.704740190141697,2.6123865049033086e-7,10
HERING_BILATERAL,R18_OTHER_SKIN_CHANG,0,"Inguinal hernia, bilateral",Other skin changes,5.171506571827235,3.039682087749703,8.798446498808499,1.3572373250788373e-9,14
HERING_BILATERAL,MACULAR_PUCKER,0,"Inguinal hernia, bilateral",Macular pucker,5.158228232706732,3.0358344641259483,8.764416774072489,1.312358331740016e-9,14
HERING_BILATERAL,E4_HYTHYNAS,1,"Inguinal hernia, bilateral","Hypothyroidism,  other/unspecified",5.135869246424145,2.8264849855119776,9.332139760716778,7.873481068398089e-8,11
HERING_BILATERAL,HYPOTHYROIDISM,1,"Inguinal hernia, bilateral",Hypothyroidism (congenital or acquired),5.105382622698827,2.809799454109401,9.276438461127375,8.7585707088934e-8,11
HERING_BILATERAL,C3_URINARY_TRACT,5,"Inguinal hernia, bilateral",Malignant neoplasm of urinary organs,5.09127506612869,2.836959705689324,9.136922793440027,4.902148807198552e-8,12
HERING_BILATERAL,AMN2,5,"Inguinal hernia, bilateral",Transient global amnesia,5.089432655831924,2.249085307239466,11.516826273717909,9.410327151892245e-5,6
HERING_BILATERAL,K11_ILEUS,5,"Inguinal hernia, bilateral",Paralytic ileus and intestinal obstruction,5.07407131328764,3.0729222014335096,8.378409215930697,2.1896199098829075e-10,16
HERING_BILATERAL,H7_MACULADEGEN,5,"Inguinal hernia, bilateral",Degeneration of macula and posterior pole,5.054794242205892,3.1915047483258334,8.005924116027431,4.971845470900508e-12,19
HERING_BILATERAL,E4_ENDOGLAND,1,"Inguinal hernia, bilateral",Disorders of other endocrine glands,5.032895797553001,2.375144511454572,10.664631135860521,2.466273863800828e-5,7
H7_GLAUCPRIMOPEN,HERING_BILATERAL,1,Primary open-angle glaucoma,"Inguinal hernia, bilateral",5.031119311905546,2.2665755101776,11.167579203503161,7.146104745363557e-5,7
