prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM1REN,I9_PERIPH,5,Type 1 diabetes with renal complications,Peripheral artery operations in Hilmo,103.64715120872926,73.88517751513545,145.3976604642322,4.412125560064788e-159,42
E4_DM1REN,N14_RENFAIL,15,Type 1 diabetes with renal complications,Renal failure,103.61092000373391,90.32596058810785,118.84980435440316,0.0,230
E4_DM1REN,DM_RETINA_PROLIF,15,Type 1 diabetes with renal complications,Proliferative diabetic retinopathy,102.82268856801086,89.78603835537672,117.75221936519522,0.0,226
E4_DM1REN,H7_VITRHAEMORR,0,Type 1 diabetes with renal complications,Vitreous haemorrhage,102.07908422892845,85.02698698608508,122.5509665386821,0.0,138
DM_VITREOUS_BLEEDING,E4_DM1REN,1,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Type 1 diabetes with renal complications,101.9284418997211,56.18379624434423,184.91821419330796,2.7502181238691513e-52,16
E4_DM1REN,DM_VITREOUS_BLEEDING,0,Type 1 diabetes with renal complications,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),101.8770278372702,84.86074339912822,122.30541926954828,0.0,138
E4_DM1REN,K11_PERITON,5,Type 1 diabetes with renal complications,Diseases of peritoneum,101.66274163776288,73.756677964352,140.12714946708664,2.561521422411916e-175,49
E4_DM1REN,H7_RETINALDETACHTRACTION,15,Type 1 diabetes with renal complications,Traction detachment of retina,101.62959684339943,57.86645937584644,178.48983791227198,3.364814914100586e-58,16
H7_VITRHAEMORR,E4_DM1REN,5,Vitreous haemorrhage,Type 1 diabetes with renal complications,101.06065277602656,73.32518851767287,139.28713646682272,5.960469064908848e-175,53
H7_VITRHAEMORR,E4_DM1REN,1,Vitreous haemorrhage,Type 1 diabetes with renal complications,100.30608977442066,55.28743159513181,181.98189634694586,6.245729325674506e-52,16
DM_VITREOUS_BLEEDING,E4_DM1REN,5,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Type 1 diabetes with renal complications,100.28889499634273,72.63477232366112,138.471728317252,1.8232034762510117e-172,52
E4_DM1REN,L12_ULCERLOWLIMB,0,Type 1 diabetes with renal complications,"Ulcer of lower limb, not elsewhere classified",99.95962491290005,82.06797634742739,121.75183375337228,0.0,114
E4_DM1REN,H7_RETINOPATHYDIAB_BKG,15,Type 1 diabetes with renal complications,Diabetic background retinopathy,99.79929458083826,85.41695691544597,116.60330171551547,0.0,197
E4_DM1REN,DM_BCKGRND_RETINA,15,Type 1 diabetes with renal complications,Background diabetic retinopathy,99.79929458083826,85.41695691544597,116.60330171551547,0.0,197
E4_DM1REN,M13_ARTHINOTH,1,Type 1 diabetes with renal complications,Arthropathies in other diseases classified elsewhere,99.76730060167382,38.98876988397044,255.29182631219578,7.8532247063017e-22,6
E4_DM2OPTH,E4_DM1REN,15,Type 2 diabetes with ophthalmic complications,Type 1 diabetes with renal complications,99.61145877527038,81.06023865647656,122.40825938580686,0.0,142
E4_DM1REN,DM_PERIPH_ANGIOPATHY,15,Type 1 diabetes with renal complications,Peripheral angiopathy,99.47715264286066,57.023569797586504,173.53708182523906,4.875581599022329e-59,15
E4_DM1REN,H7_CHOROIDRETINA,1,Type 1 diabetes with renal complications,Disorders of choroid and retina,99.32956038190393,77.29891089879953,127.6390760353588,6.737199751668936e-283,71
E4_DM1REN,H7_RETINALDISOTH,5,Type 1 diabetes with renal complications,Other retinal disorders,99.0053000754555,84.53323975045876,115.9549719372703,0.0,175
E4_DM2OPTH,E4_DM1REN,0,Type 2 diabetes with ophthalmic complications,Type 1 diabetes with renal complications,98.59804781517465,80.6358461854119,120.56145613713704,0.0,148
E4_DM1REN,H7_GLAUCSECDISEASE,5,Type 1 diabetes with renal complications,Glaucoma secondary to other eye disorders,98.42793529496767,61.8011019830094,156.7619044898879,3.154512918994054e-83,23
H7_RETINALDISOTH,E4_DM1REN,1,Other retinal disorders,Type 1 diabetes with renal complications,97.2978337421787,51.354635168270335,184.34301830596564,8.758339574885526e-45,46
E4_DM1REN,DM_NEOVASCULAR_GLAUCOMA,5,Type 1 diabetes with renal complications,Neovascular glaucoma,97.02831897587025,60.9597317301502,154.43792838456486,6.195043682264762e-83,23
E4_DM1REN,DM_BCKGRND_RETINA,1,Type 1 diabetes with renal complications,Background diabetic retinopathy,97.01346700408261,67.709978138324,138.99890442920156,3.1771530948633997e-137,40
E4_DM1REN,H7_RETINOPATHYDIAB_BKG,1,Type 1 diabetes with renal complications,Diabetic background retinopathy,97.01346700408261,67.709978138324,138.99890442920156,3.1771530948633997e-137,40
E4_DM1REN,DM_RETINA_PROLIF,0,Type 1 diabetes with renal complications,Proliferative diabetic retinopathy,96.58169296869514,84.53371264780124,110.34678502248323,0.0,232
E4_DM1REN,I9_HEARTFAIL_AND_ANTIHYPERT,1,Type 1 diabetes with renal complications,Heart failure and antihypertensive medication,96.51949912187807,70.932294822266,131.33670261312167,6.737870498562821e-186,45
E4_DM1REN,DM_KETOACIDOSIS,5,Type 1 diabetes with renal complications,Diabetic ketoacidosis,95.58438596145719,59.06200161641823,154.6912496966418,6.1628716017116805e-77,19
E4_DM1REN,H7_RETINOPATHYDIAB_BKG,0,Type 1 diabetes with renal complications,Diabetic background retinopathy,95.4577465601079,82.46226244571027,110.50122938759866,0.0,217
E4_DM1REN,DM_BCKGRND_RETINA,0,Type 1 diabetes with renal complications,Background diabetic retinopathy,95.4577465601079,82.46226244571027,110.50122938759866,0.0,217
E4_DM1REN,GLOMER_NEPHRITIS,0,Type 1 diabetes with renal complications,Glomerulonephritis,94.9951224189592,83.4445410597745,108.14456127128507,0.0,257
E4_DM1REN,I9_HYPTENSEC,5,Type 1 diabetes with renal complications,Secondary hypertension,94.27943024230925,69.33944893074505,128.18981263742424,6.303653639142653e-185,54
E4_DM1REN,D3_ANAEMIAINCHRONICDISEASE,0,Type 1 diabetes with renal complications,Anaemia in chronic diseases classified elsewhere,93.83019524478019,55.35236072643144,159.055646843794,8.006454453402464e-64,16
H7_CHOROIDRETINA,E4_DM1REN,0,Disorders of choroid and retina,Type 1 diabetes with renal complications,93.4935347832598,77.90002165696053,112.20845463638686,0.0,400
E4_DM1REN,H7_RETINALDETACHTRACTION,0,Type 1 diabetes with renal complications,Traction detachment of retina,93.41175067722746,54.57783253816652,159.87727542097872,1.6635777290635348e-61,17
DM_NEUROPATHY,E4_DM1REN,5,Diabetic neuropathy,Type 1 diabetes with renal complications,92.51650260526313,66.75159417283163,128.2261998439785,9.566632246959764e-163,51
E4_DM1REN,K11_OTHDISSTOMDUOD,5,Type 1 diabetes with renal complications,Other diseases of stomach and duodenum,92.40911915716941,48.91845471196681,174.56490303474257,3.272466351449547e-44,12
G6_DIABETNEUR,E4_DM1REN,5,Diabethic neuropathy,Type 1 diabetes with renal complications,92.26396947318118,66.56802924960876,127.87880547024218,1.566138970219729e-162,51
DM_NEUROPATHY,E4_DM1REN,0,Diabetic neuropathy,Type 1 diabetes with renal complications,92.06472919599484,74.92915415802845,113.11904501225034,0.0,120
G6_DIABETNEUR,E4_DM1REN,0,Diabethic neuropathy,Type 1 diabetes with renal complications,91.90595986168721,74.79715866927422,112.92815941640661,0.0,120
H7_CHOROIDRETINA,E4_DM1REN,15,Disorders of choroid and retina,Type 1 diabetes with renal complications,91.6461783938049,75.41448075769392,111.3714757405159,0.0,370
E4_DM1REN,I9_PERIPH,1,Type 1 diabetes with renal complications,Peripheral artery operations in Hilmo,90.54324427290094,41.79274302393224,196.1603496273898,3.19790319405538e-30,8
E4_DM1REN,H7_MACULOPATHYDIAB,15,Type 1 diabetes with renal complications,Diabetic maculopathy,90.30908539250368,76.48315272610476,106.6343451300597,0.0,170
E4_DM1REN,DM_MACULOPATHY,15,Type 1 diabetes with renal complications,Diabetic maculopathy,90.30908539250368,76.48315272610476,106.6343451300597,0.0,170
E4_DM1REN,K11_CARIES,1,Type 1 diabetes with renal complications,Dental caries,89.96041611527023,55.67569936143423,145.3574281141117,1.9318309016698046e-75,23
E4_DM1REN,N14_RENALTUB,1,Type 1 diabetes with renal complications,Renal tubulo-intestitial diseases,89.1825420182626,64.30385376080469,123.68661185415779,1.62257794690385e-159,43
E4_DM1REN,I9_HEARTFAIL_ALLCAUSE,1,Type 1 diabetes with renal complications,All-cause Heart Failure,89.08303630014605,65.52577468442264,121.1094015244005,1.5422927558091883e-180,45
E4_DM1REN,I9_K_CARDIAC,1,Type 1 diabetes with renal complications,Death due to cardiac causes,89.05148262846207,49.67526748612326,159.6401380333295,2.3978740200414264e-51,13
E4_DM1REN,AB1_CMV,5,Type 1 diabetes with renal complications,Cytomegaloviral disease,88.69408416803945,37.602427274269616,209.20565869401227,1.2538974055102146e-24,7
DM_VITREOUS_BLEEDING,E4_DM1REN,0,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Type 1 diabetes with renal complications,87.99906050805835,69.48152350994538,111.45171060033657,5.724424871032832e-302,88
DM_NEUROPATHY,E4_DM1REN,15,Diabetic neuropathy,Type 1 diabetes with renal complications,87.9915891472719,70.75914772803038,109.42076055553153,0.0,107
G6_DIABETNEUR,E4_DM1REN,15,Diabethic neuropathy,Type 1 diabetes with renal complications,87.82302891308908,70.62118963761661,109.21487512525543,0.0,107
T2D_WIDE,E4_DM1REN,0,"Type 2 diabetes, wide definition",Type 1 diabetes with renal complications,87.5259783256873,72.98179341954373,104.96860275589233,0.0,388
I9_HEARTFAIL_AND_ANTIHYPERT,E4_DM1REN,1,Heart failure and antihypertensive medication,Type 1 diabetes with renal complications,86.94451718029232,50.0605512533965,151.00411158978721,1.3215119983455755e-56,59
E4_DM1REN,I9_HEARTFAIL_NS,1,Type 1 diabetes with renal complications,"Heart failure, not strict",86.55242691767597,63.69306525416265,117.61598496549117,8.990552152237928e-179,45
E4_DM1REN,I9_HEARTFAIL_AND_OVERWEIGHT,1,Type 1 diabetes with renal complications,Heart failure and bmi 25plus,86.55242691767597,63.69306525416265,117.61598496549117,8.990552152237928e-179,45
E4_DM1REN,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,0,Type 1 diabetes with renal complications,Transplanted organ and tissue status,86.16568176184671,72.75068537250924,102.05436107533077,0.0,165
E4_DM1REN,E4_HYPERKALAEMIA,15,Type 1 diabetes with renal complications,Hyperkalaemia,85.53109771601162,57.408275875985126,127.43055883282774,4.901121787122101e-106,28
H7_VITRHAEMORR,E4_DM1REN,0,Vitreous haemorrhage,Type 1 diabetes with renal complications,85.43604743600986,67.56187722662943,108.03900810812742,6.390738209249615e-302,89
RX_ANTIHYP,E4_DM1REN,0,Antihypertensive medication - note that there are other indications,Type 1 diabetes with renal complications,84.91610586439867,64.11545669116579,112.46500309444575,9.024084078164176e-211,644
E4_DM1REN,M13_ARTHINOTH,15,Type 1 diabetes with renal complications,Arthropathies in other diseases classified elsewhere,84.23187803616865,61.988887592023616,114.4561477566011,1.0871578292381327e-176,50
DM_VITREOUS_BLEEDING,E4_DM1REN,15,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Type 1 diabetes with renal complications,84.08134611515062,65.86058267370326,107.34300362268925,5.061337250184135e-277,82
RX_ANTIHYP,E4_DM1REN,15,Antihypertensive medication - note that there are other indications,Type 1 diabetes with renal complications,83.79509156053136,61.28168957886211,114.57936975777835,2.310151958299082e-169,578
E4_DM2KETO,E4_DM1REN,5,Type 2 diabetes with ketoacidosis,Type 1 diabetes with renal complications,83.76758805609492,52.08009459684043,134.7349474507544,1.6795229440418015e-74,19
T2D_WIDE,E4_DM1REN,15,"Type 2 diabetes, wide definition",Type 1 diabetes with renal complications,83.74363636269102,68.959698751298,101.69703113899729,0.0,349
E4_DMNAS,E4_DM1REN,15,Unspecified diabetes,Type 1 diabetes with renal complications,82.96259635678791,70.46640438132171,97.67480623835714,0.0,263
E4_DM1REN,DM_NEUROPATHY,15,Type 1 diabetes with renal complications,Diabetic neuropathy,82.93844388319489,66.37804110574282,103.63043800596182,0.0,93
E4_DM1REN,ABDOM_HERNIA_POSTOP,1,Type 1 diabetes with renal complications,"Hernia of abodminal wall, postoperative",82.91054627877763,33.28622641416324,206.51661136692815,2.3578429148565914e-21,6
E4_DM1REN,E4_HYPODRUG,5,Type 1 diabetes with renal complications,Drug-induced hypoglycaemia without coma,82.88380058945555,35.28441776091121,194.6956995777056,3.731325538942452e-24,7
E4_DM1REN,G6_DIABETNEUR,15,Type 1 diabetes with renal complications,Diabethic neuropathy,82.82003377320449,66.28571115754305,103.47868151994905,0.0,93
E4_DMNAS,E4_DM1REN,0,Unspecified diabetes,Type 1 diabetes with renal complications,82.77981086063423,71.4917666616873,95.85015738315298,0.0,321
E4_DM1REN,K11_PERITONITIS,15,Type 1 diabetes with renal complications,Acute peritonitis,82.73803289756604,64.22110050426322,106.59397042416437,9.026346799164403e-256,72
E4_DM1REN,I9_PAD,1,Type 1 diabetes with renal complications,Peripheral artery disease,82.6312623488747,53.55774874260055,127.48716437249227,1.409693335635839e-88,24
H7_VITRHAEMORR,E4_DM1REN,15,Vitreous haemorrhage,Type 1 diabetes with renal complications,82.54345945462026,64.7429432985998,105.2380746317397,9.196873940567152e-278,83
E4_DM1REN,DM_RETINOPATHY,15,Type 1 diabetes with renal complications,Diabetic retinopathy,82.19379016162046,71.89572183168379,93.96691442849202,0.0,225
E4_DM1REN,I9_ARTOTH,1,Type 1 diabetes with renal complications,Other diseases of arteries and capillaries,82.0093747898412,39.21411661758068,171.50807243750108,1.1734578434854923e-31,9
E4_DM1REN,M13_OSTEOMYELITIS,5,Type 1 diabetes with renal complications,Osteomyelitis,81.02760918020964,48.70131614857804,134.81100653277701,3.194829689688222e-64,19
E4_DM1REN,I9_PERIPH,15,Type 1 diabetes with renal complications,Peripheral artery operations in Hilmo,80.96035466531131,64.37420350289325,101.81996313536374,7.37140470895143e-309,85
E4_DM1REN,E4_DM2OPTH,1,Type 1 diabetes with renal complications,Type 2 diabetes with ophthalmic complications,80.57045156178502,51.89311932821662,125.09553769183758,3.8142588674301285e-85,24
E4_DM1REN,DM_MACULOPATHY,0,Type 1 diabetes with renal complications,Diabetic maculopathy,79.90011001492309,68.15421578144233,93.67032555798427,0.0,179
E4_DM1REN,H7_MACULOPATHYDIAB,0,Type 1 diabetes with renal complications,Diabetic maculopathy,79.90011001492309,68.15421578144233,93.67032555798427,0.0,179
E4_DM2PERIPH,E4_DM1REN,0,Type 2 diabetes with peripheral circulatory complications,Type 1 diabetes with renal complications,79.69059200531457,58.84524921374898,107.92018963314568,3.630400172092843e-176,51
E4_DM2PERIPH,E4_DM1REN,15,Type 2 diabetes with peripheral circulatory complications,Type 1 diabetes with renal complications,79.04764668319278,58.01673888475493,107.70220054186476,9.009091742701999e-169,49
E4_DM1REN,DM_NEUROPATHY,0,Type 1 diabetes with renal complications,Diabetic neuropathy,78.89971594530617,64.05100562002256,97.19074846662502,0.0,104
E4_DM1REN,G6_DIABETNEUR,0,Type 1 diabetes with renal complications,Diabethic neuropathy,78.67900417500641,63.87552914376698,96.91325897336598,0.0,104
E4_DM1REN,I9_HYPTENSEC,15,Type 1 diabetes with renal complications,Secondary hypertension,78.12153035996394,63.875215501425515,95.54525112555693,0.0,115
E4_DM1REN,K11_PERITONITIS,0,Type 1 diabetes with renal complications,Acute peritonitis,77.84649988196357,61.278230128999596,98.89446106904863,1.3502880694744641e-278,79
N14_RENFAILNAS,E4_DM1REN,5,Unspesified kidney failure,Type 1 diabetes with renal complications,77.69404861700495,51.85030676936075,116.41908344635912,8.724624929333232e-99,28
E4_DM1REN,N14_RENFAIL,0,Type 1 diabetes with renal complications,Renal failure,77.65368962409015,68.34883864165707,88.22528124946543,0.0,255
E4_DM1REN,E4_DM2OPTH,5,Type 1 diabetes with renal complications,Type 2 diabetes with ophthalmic complications,76.91281509084877,59.57747314389849,99.29224609629027,1.5510349466131082e-243,70
E4_DM1REN,N14_GLOMERULAR,5,Type 1 diabetes with renal complications,Glomerular diseases,76.8504924950505,62.12790289656708,95.06192743322346,0.0,98
E4_DM2,E4_DM1REN,1,Type 2 diabetes,Type 1 diabetes with renal complications,76.72172750814558,37.34394302340086,157.621905864243,3.2765960765872834e-32,49
E4_DM1REN,M13_ARTHINOTH,0,Type 1 diabetes with renal complications,Arthropathies in other diseases classified elsewhere,76.63493184604194,57.13450279842142,102.79100178342246,1.9811964997555084e-184,53
E4_DM1REN,I9_PERIPH,0,Type 1 diabetes with renal complications,Peripheral artery operations in Hilmo,76.57540283727555,62.24076475465993,94.21144394360948,0.0,102
E4_DM1REN,DM_HYPOGLYC,1,Type 1 diabetes with renal complications,Diabetic hypoglycemia,76.51964784279878,48.657319161846,120.33660314309432,1.1458154197692589e-78,23
I9_HEARTFAIL_AND_OVERWEIGHT,E4_DM1REN,1,Heart failure and bmi 25plus,Type 1 diabetes with renal complications,76.49416908621885,44.158976037063965,132.50664823567953,5.31013460596298e-54,59
I9_HEARTFAIL_NS,E4_DM1REN,1,"Heart failure, not strict",Type 1 diabetes with renal complications,76.49416908621885,44.158976037063965,132.50664823567953,5.31013460596298e-54,59
I9_HEARTFAIL_ALLCAUSE,E4_DM1REN,1,All-cause Heart Failure,Type 1 diabetes with renal complications,76.13812040524608,43.90400192233891,132.03838203856668,1.122193844415674e-53,58
H7_RETINOPATHYDIAB_NAS,E4_DM1REN,1,Other diabetic retinopathy,Type 1 diabetes with renal complications,75.94647912390133,37.327545003560786,154.5204135650219,6.625473193836641e-33,10
E4_DM1REN,DM_RETINOPATHY,0,Type 1 diabetes with renal complications,Diabetic retinopathy,75.67781376053347,66.32261171119528,86.35262315231243,0.0,230
E4_DM1REN,E4_GLUCOPANCREAS,1,Type 1 diabetes with renal complications,Other disorders of glucose regulation and pancreatic internal secretion,74.97275123201496,35.573945001016824,158.00646869884503,7.414920065565343e-30,9
E4_DM1REN,T2D_WIDE,1,Type 1 diabetes with renal complications,"Type 2 diabetes, wide definition",74.9679975277323,53.909109001382866,104.25326549496316,3.3341507435521755e-145,39
E4_DM1REN,AB1_SYPHILIS,5,Type 1 diabetes with renal complications,Syphilis,74.70871185815719,35.17881426718048,158.6577530758968,3.0503715893130046e-29,9
E4_DM1REN,I9_HYPTENSEC,0,Type 1 diabetes with renal complications,Secondary hypertension,74.28310074937392,61.611376421133805,89.56104176644996,0.0,130
E4_DM1REN,E4_HYPOGLYC,1,Type 1 diabetes with renal complications,"Hypoglycaemia, other or unspecified",72.98037348457719,33.019981935593854,161.30035819938092,2.8946424310178714e-26,8
