ATC,name,score,score_ci_min,score_ci_max,p,N
B01AA,Vitamin K antagonists,0.014114526076657944,0.010697103838312618,0.017531948315003272,5.720407778910008e-16,3334
J01CA,Penicillins with extended spectrum,0.013690769441840056,0.010479646135853312,0.016901892747826802,6.457981094073378e-17,20190
N02AX,Other opioids,0.011263860760770902,0.008291937568992864,0.01423578395254894,1.0977026895091954e-13,8151
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.011064611712065105,0.0030184360443918992,0.01911078737973831,0.007033100953466054,822
A10AB,"Insulins and analogues for injection, fast-acting",0.010977683021062144,0.008294663253235579,0.013660702788888708,1.0624682047386297e-15,1696
R06AX,Other antihistamines for systemic use,0.0109626452804372,0.008213256568491468,0.013712033992382931,5.4913539566605605e-15,8597
C07AA,"Beta blocking agents, non-selective",0.01053969502352062,0.007714340997027627,0.013365049050013612,2.640190820254858e-13,4558
M03BX,Other centrally acting agents,0.010491074805762174,0.00777343325563184,0.013208716355892507,3.8398796289022014e-14,12740
J01AA,Tetracyclines,0.01011909836664757,0.007550548013558726,0.012687648719736414,1.1483828171702807e-14,18648
N02AE,Oripavine derivatives,0.01005158054209958,0.005673155962030674,0.014430005122168486,6.808593707666448e-6,2164
N05AX,Other antipsychotics,0.009971290076464202,0.007058052949796627,0.012884527203131777,1.965069775568052e-11,1988
N05AN,Lithium,0.009877349531693095,0.0071032773779659,0.01265142168542029,2.9778042034786787e-12,774
D07AC,"Corticosteroids, potent (group III)",0.009812153632061272,0.0070985205315772125,0.01252578673254533,1.3693977237013326e-12,9258
R03BB,Anticholinergics,0.00973070172920487,0.006371779998080129,0.01308962346032961,1.3622707811314309e-8,1609
R03DC,Leukotriene receptor antagonists,0.008885326521233559,0.006008989573757324,0.011761663468709794,1.40715244831858e-9,3056
A07EC,Aminosalicylic acid and similar agents,0.00881610543084121,0.0062154585749866756,0.011416752286695742,3.045909169485791e-11,1681
M01AH,Coxibs,0.008012064472645455,0.005895536329399452,0.010128592615891458,1.1753570674562224e-13,13304
C03DA,Aldosterone antagonists,0.00785176573883932,0.004996413701165827,0.010707117776512813,7.057952806019938e-8,1477
J01CE,Beta-lactamase-sensitive penicillins,0.007420872793746022,0.005049143969205527,0.009792601618286517,8.644367570246648e-10,13660
A10BD,Combinations of oral blood glucose lowering drugs,0.007397332077692894,0.004107994608789137,0.010686669546596651,1.044216283841564e-5,768
B01AC,Platelet aggregation inhibitors excluding heparin,0.007207847091084966,0.004956688699895673,0.009459005482274258,3.482778999755865e-10,3134
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.00717309802081965,0.0043721671153392865,0.009974028926300013,5.18061993442044e-7,4758
M01AB,Acetic acid derivatives and related substances,0.007021193458678359,0.005165089552080266,0.008877297365276452,1.2235438863138495e-13,14975
N04BC,Dopamine agonists,0.0069875866853446105,0.004259425191091128,0.009715748179598093,5.164198660749481e-7,1391
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.006987059399139585,0.004566799496854155,0.009407319301425016,1.528503651410305e-8,10138
H03BB,Sulphur-containing imidazole derivatives,0.006869392398944024,0.005036729882123461,0.008702054915764586,2.0317060127742973e-13,1595
A06AC,Bulk-forming laxatives,0.006666286068576443,0.004335600927053895,0.00899697121009899,2.070047744305954e-8,5333
N03AF,Carboxamide derivatives,0.006623627906287469,0.004386545436138709,0.008860710376436228,6.504831996785363e-9,1260
L04AX,Other immunosuppressants,0.00655146693237325,0.004101742111426991,0.00900119175331951,1.590501863129546e-7,1824
M03BC,"Ethers, chemically close to antihistamines",0.006482168608535568,0.00401999104421241,0.008944346172858726,2.4683509322541537e-7,7887
G04BD,Drugs for urinary frequency and incontinence,0.0063514260391130395,0.00411454830664707,0.00858830377157901,2.617692949681813e-8,3345
N03AE,Benzodiazepine derivatives,0.0061043885266688774,0.0038984852618774803,0.008310291791460275,5.8312099431399467e-8,1166
L01XE,Protein kinase inhibitors,0.005907638411153408,0.002135842947162106,0.00967943387514471,0.002141425449162373,154
J01MA,Fluoroquinolones,0.005893585123035286,0.003924909587019709,0.007862260659050862,4.421127780174338e-9,11014
C01DA,Organic nitrates,0.005274667494779943,0.0038175622255609953,0.006731772763998891,1.2923188629379486e-12,5886
J01FA,Macrolides,0.0052503133997875324,0.003740372351770518,0.006760254447804547,9.410495032319395e-12,17091
M04AA,Preparations inhibiting uric acid production,0.005078435166093504,0.0031802268250728386,0.006976643507114169,1.5734404393908632e-7,1711
J02AC,Triazole derivatives,0.004750025630877721,0.0030745250565769717,0.0064255262051784705,2.751142409041604e-8,10269
C10AX,Other lipid modifying agents,0.004712806949198771,0.002448095085158168,0.006977518813239374,4.5286397065582345e-5,1168
G04CA,Alpha-adrenoreceptor antagonists,0.004689395255230188,0.0023317280821741333,0.007047062428286243,9.681596128077636e-5,2411
N02CC,Selective serotonin (5-HT1) agonists,0.00451010234620097,0.0027421753594052975,0.0062780293329966425,5.730245812731592e-7,3295
C09BA,ACE inhibitors and diuretics,0.004392008186638446,0.0029284448547654855,0.005855571518511407,4.0591361798554635e-9,1849
P01AB,Nitroimidazole derivatives,0.003953132464371696,0.0020026249968490726,0.00590363993189432,7.116072390761792e-5,7905
S01EE,Prostaglandin analogues,0.0038624447608322228,0.0019895734657086406,0.005735316055955805,5.2967551928020366e-5,1204
S01CA,Corticosteroids and anti-infectives in combination,0.003855008703475277,0.0018888547750508943,0.005821162631899661,1.2156781566568186e-4,6255
M05BX,Other drugs affecting bone structure and mineralization,0.0037837650106275853,3.604218556218517e-4,0.007207108165633319,0.03028400605606569,612
N06AA,Non-selective monoamine reuptake inhibitors,0.003778445960851168,0.0024820491847216404,0.005074842736980695,1.112842560544491e-8,3618
C01BD,"Antiarrhythmics, class III",0.0034329429075906784,0.0016037366740840546,0.005262149141097302,2.346936853641001e-4,387
N05AA,Phenothiazines with aliphatic side-chain,0.0034248536029600736,0.0019678868716069145,0.004881820334313233,4.078905491176025e-6,1069
A06AD,Osmotically acting laxatives,0.0033128954694542447,0.0017497863832447672,0.004876004555663722,3.2660353945642925e-5,2559
D07AB,"Corticosteroids, moderately potent (group II)",0.003115821660806061,0.0016989893830736391,0.004532653938538482,1.630132974646727e-5,6280
S01GX,Other antiallergics,0.0029931868165376987,0.0014797152625406046,0.004506658370534792,1.0606370935632631e-4,4420
P01BA,Aminoquinolines,0.0028544494089092665,0.0013702456200755059,0.004338653197743027,1.635684361035247e-4,1479
D07AD,"Corticosteroids, very potent (group IV)",0.002815992544479146,0.001170591910404954,0.004461393178553338,7.953493714367385e-4,2543
C07BB,"Beta blocking agents, selective, and thiazides",0.0027456790147579197,0.0014547984830228097,0.00403655954649303,3.0609505438806136e-5,715
L02AE,Gonadotropin-releasing hormone analogues,0.002731675305240433,7.244946056256221e-4,0.004738856004855244,0.007642592454144605,439
N05AE,Indole derivatives,0.0025993497887327275,7.973990422584102e-4,0.004401300535207045,0.004693661363093118,274
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.002476296672526966,7.506104104649041e-4,0.0042019829345890285,0.00491536953765978,306
A03FA,Propulsives,0.0023865532088039967,0.001181768083540084,0.003591338334067909,1.0336470548620786e-4,4654
D01BA,Antifungals for systemic use,0.0023571990129820377,0.0011385485887917012,0.003575849437172374,1.4993970374707833e-4,3769
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.002317034936356503,0.001492092967860254,0.003141976904852752,3.689576485664949e-8,3584
M01AC,Oxicams,0.0022916842832859173,0.0012950970934044238,0.003288271473167411,6.572492450157443e-6,8834
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0022338301886294584,8.323595723179059e-4,0.0036353008049410107,0.0017836158914133766,4744
S01ED,Beta blocking agents,0.002231430049566844,0.00110122516082702,0.003361634938306668,1.0894996718983387e-4,1060
D02AE,Carbamide products,0.0021579797457343536,4.0749903471015074e-4,0.003908460456758556,0.015680274791920343,1087
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0021337216027287687,9.455482599583832e-4,0.0033218949454991544,4.319246582044285e-4,1237
C02AC,Imidazoline receptor agonists,0.002118524266585281,7.942290903812329e-4,0.003442819442789329,0.001715702454999971,626
L01XX,Other antineoplastic agents,0.002044929889556611,2.3509157843895406e-4,0.003854768200674268,0.02678773473824448,134
B01AE,Direct thrombin inhibitors,0.002025280840518165,-3.10078528390368e-6,0.004053662466320234,0.050347027508784316,426
N05CD,Benzodiazepine derivatives,0.0019613697296817427,0.0011725182199054502,0.002750221239458035,1.0976725995831012e-6,2949
A07AA,Antibiotics,0.0019397309529947829,4.916947869856348e-4,0.0033877671190039307,0.008651238184338468,1419
J01FF,Lincosamides,0.001936913021749281,7.976620907652742e-4,0.003076163952733288,8.612492990293129e-4,5030
N06CA,Antidepressants in combination with psycholeptics,0.0019358865791371464,9.927921416732748e-4,0.002878981016601018,5.739197864271511e-5,2172
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0018624965755862765,6.64084011651274e-4,0.0030609091395212788,0.002318250698093376,953
L04AA,Selective immunosuppressants,0.0018424606785540235,6.212098109070303e-4,0.003063711546201017,0.003106612231736057,619
J01EA,Trimethoprim and derivatives,0.0018115883138810293,7.707822066692419e-4,0.0028523944210928167,6.460580449354702e-4,4800
G03BA,3-oxoandrosten-(4) derivatives,0.0017509863288493605,3.861179993974752e-4,0.0031158546583012455,0.011920828977686823,627
C01BC,"Antiarrhythmics, class Ic",0.001661633490523867,3.4577811513924637e-4,0.0029774888659084876,0.01332192831397158,441
C03AA,"Thiazides, plain",0.0015726209540740054,7.559414291984553e-4,0.0023893004789495554,1.6050207556877135e-4,1800
D05AX,Other antipsoriatics for topical use,0.0014972514035686973,4.7200177624459366e-4,0.0025225010308928012,0.00420525870012726,944
C08DA,Phenylalkylamine derivatives,0.0014901110124486945,4.751605339862238e-4,0.0025050614909111653,0.004007177789388354,597
D01AC,Imidazole and triazole derivatives,0.00145432939904969,5.416916599010872e-4,0.002366967138198293,0.0017880595248899046,5109
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0014516872993620904,7.286441985695175e-4,0.0021747304001546635,8.313323684477004e-5,9154
A10BG,Thiazolidinediones,0.0014173210371418055,4.063031927312526e-4,0.0024283388815523584,0.006001932896252754,398
C09BB,ACE inhibitors and calcium channel blockers,0.0013902738788438894,1.726843139671318e-4,0.0026078634437206472,0.02522258926948325,160
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.0013679325665805365,2.6327405095665467e-4,0.0024725910822044183,0.015218877132198475,1834
C07AG,Alpha and beta blocking agents,0.0013069536204209401,6.053760612138027e-4,0.0020085311796280776,2.6097569733358155e-4,901
H01BA,Vasopressin and analogues,0.0011181847906580234,2.91646570507454e-4,0.0019447230108085927,0.008011326763179186,245
C01CA,Adrenergic and dopaminergic agents,0.0010486575487434408,1.45299125646058e-5,0.0020827851849222756,0.04686272123606134,978
M05BA,Bisphosphonates,0.0010354925299093946,5.132690332485881e-4,0.0015577160265702011,1.0174504980675743e-4,2040
D06BB,Antivirals,0.0010275165900325274,1.561290620703728e-5,0.0020394202738580175,0.04656435935700797,1542
A10BB,Sulfonylureas,0.0010078620775105676,4.797755843505892e-4,0.001535948570670546,1.835132564078758e-4,1224
D01AE,Other antifungals for topical use,9.940722901693984e-4,1.2472582159011713e-4,0.0018634187587486797,0.0250129453590033,2381
N07BB,Drugs used in alcohol dependence,9.931401411741782e-4,1.659854243878403e-4,0.001820294857960516,0.018606920143655236,548
N06BA,Centrally acting sympathomimetics,9.483086073771396e-4,-1.2118979781373853e-4,0.0020178070125680177,0.0822278437885005,181
N04BA,Dopa and dopa derivatives,9.332351640583553e-4,4.5483147249769694e-5,0.0018209871808669408,0.03935852370245648,371
C01AA,Digitalis glycosides,9.183673892431957e-4,3.430701124206428e-4,0.0014936646660657486,0.0017551138913915515,948
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",9.048776295503902e-4,4.738668017974971e-4,0.0013358884573032833,3.87371856015052e-5,7558
N05AF,Thioxanthene derivative,8.901295770088842e-4,2.8154364589163053e-4,0.0014987155081261378,0.004147314546605059,946
G03GA,Gonadotropins,8.812008802219818e-4,7.334340819589247e-6,0.0017550674196243744,0.04810380703105376,584
H01CB,Somatostatin and analogues,8.505979151038034e-4,6.719855434127848e-5,0.0016339972758663284,0.03332670527675728,66
N05AD,Butyrophenone derivatives,8.142542222201103e-4,1.0178548339253505e-4,0.0015267229610476855,0.025090166528702204,570
N05AB,Phenothiazines with piperazine structure,8.071419385607566e-4,2.208358286330109e-4,0.0013934480484885023,0.006970587936730381,1232
B02AA,Amino acids,7.746019161422638e-4,-1.0221565804350511e-4,0.0016514194903280328,0.0833605669366158,2455
C10AB,Fibrates,7.737758645684664e-4,1.2301229014494445e-4,0.0014245394389919884,0.019780049556909745,416
D07BC,"Corticosteroids, potent, combinations with antiseptics",7.308205901377111e-4,-1.4113571077428548e-4,0.0016027768910497077,0.1004341602948627,1816
D07XC,"Corticosteroids, potent, other combinations",7.300449917300745e-4,1.074972215141663e-4,0.0013525927619459826,0.021536805978769023,1691
A07EA,Corticosteroids acting locally,7.005181938652923e-4,-9.135258046786914e-6,0.0014101716457773717,0.05301862104915959,548
N07CA,Antivertigo preparations,6.828853503243872e-4,1.5914432669141443e-4,0.00120662637395736,0.01060149434779675,1199
S01EC,Carbonic anhydrase inhibitors,6.636929877812286e-4,7.425356767046221e-5,0.001253132407891995,0.027320524838369217,631
L03AB,Interferons,6.265282584712101e-4,3.3709862856448765e-5,0.0012193466540859716,0.03831649139164567,132
D07AA,"Corticosteroids, weak (group I)",5.984473213328981e-4,5.838371226562242e-5,0.0011385109304001737,0.02986424062038394,1995
N04AA,Tertiary amines,5.962359688616133e-4,3.3582457220202445e-5,0.0011588894805030243,0.03780301010222115,406
C03BA,"Sulfonamides, plain",5.876996531841753e-4,-2.2770560559208616e-5,0.001198169866927559,0.0591748626756421,356
G04CB,Testosterone-5-alpha reductase inhibitors,5.763206082819946e-4,-5.320464680359056e-5,0.0012058458633675798,0.07275738531633953,1034
N06AG,Monoamine oxidase A inhibitors,5.740425125128612e-4,3.4369544233247683e-5,0.0011137154807924748,0.037085251060563054,723
L01BA,Folic acid analogues,5.454094817761501e-4,1.7619762823844858e-5,0.0010731992007284553,0.042822946943346055,570
A05AA,Bile acids and derivatives,5.453820835018938e-4,-3.0343511849995823e-5,0.0011211076788537836,0.06335405254881447,167
R03DA,Xanthines,5.34768799016193e-4,1.2991831857785087e-5,0.0010565457661746009,0.044558089132853314,672
A10AC,"Insulins and analogues for injection, intermediate-acting",5.318247359871827e-4,2.143025403721366e-4,8.493469316022289e-4,0.0010276477370717034,1434
M05BB,"Bisphosphonates, combinations",5.166892622217432e-4,-7.94984709774504e-5,0.0011128769954209367,0.08938620545751444,360
A02BA,H2-receptor antagonists,5.155336229630224e-4,1.8719795664696396e-4,8.438692892790809e-4,0.002087600101159848,4617
D06BX,Other chemotherapeutics,5.015118345514706e-4,8.303137152355098e-6,9.947205319505862e-4,0.046261832996230164,1850
C05AA,Corticosteroids,4.652675523332111e-4,5.45781344060772e-5,8.75956970260345e-4,0.026386736164241646,3085
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",4.064994403830879e-4,2.9457167471107118e-5,7.835417132950686e-4,0.034589741309531206,493
D10BA,Retinoids for treatment of acne,4.0085220819862185e-4,-8.107788643134335e-5,8.82782302828587e-4,0.10304700834963287,596
C08DB,Benzothiazepine derivatives,4.0037280388821546e-4,6.63786431877546e-5,7.343669645886763e-4,0.0187969183660618,718
G02CB,Prolactin inhibitors,3.794185176431966e-4,1.0124303028586734e-5,7.487127322578065e-4,0.044037474419298964,293
A12BA,Potassium,3.730525359174315e-4,9.191520576076631e-6,7.369135512587863e-4,0.044482894301713184,731
C07FB,Beta blocking agents and calcium channel blockers,3.5626181375605524e-4,6.133648853453677e-6,7.063899786586568e-4,0.04611536279997897,347
N05BE,Azaspirodecanedione derivatives,3.318817776246538e-4,-3.9476430194408294e-5,7.032399854437159e-4,0.07983462121759406,512
N06DA,Anticholinesterases,3.275079173757246e-4,-5.294173030783583e-7,6.555452520545275e-4,0.050366662613280426,818
D07CC,"Corticosteroids, potent, combinations with antibiotics",2.878078608754395e-4,-3.7493058553909214e-5,6.131087803047882e-4,0.08290084165152589,2150
A01AB,Anti-infectives and antiseptics for local oral treatment,2.871955057035408e-4,-1.5985590451516392e-5,5.90376601858598e-4,0.06336002204445029,2368
H04AA,Glycogenolytic hormones,1.915954326169196e-4,-5.4752960336686265e-5,4.3794382557052545e-4,0.12741534891405634,473
N06DX,Other anti-dementia drugs,1.8925636840782639e-4,-1.0373087030625069e-4,4.8224360712190346e-4,0.20548786471156968,521
M01AG,Fenamates,1.6579568758301396e-4,6.702561849249286e-6,3.2488881331677863e-4,0.04109458631587738,2743
C03EB,High-ceiling diuretics and potassium-sparing agents,1.321440978220818e-4,-2.5081035628480132e-5,2.893692312726437e-4,0.0994892513823797,575
A02BD,Combinations for eradication of Helicobacter pylori,8.454836472237149e-5,-3.4923866427883315e-5,2.040205958726263e-4,0.16542438170886953,1936
M03BA,Carbamic acid esters,2.0491812712203366e-5,-1.4144130666122527e-5,5.512775609052926e-5,0.2462103723786689,801
R01BA,Sympathomimetics,1.771396157967956e-5,-6.970541507682129e-6,4.239846466704125e-5,0.15956835856423254,7168
R05FB,Other cough suppressants and expectorants,9.379275787726442e-7,-1.930318083002331e-6,3.8061732405476195e-6,0.5215696671633192,6245
L02BG,Aromatase inhibitors,2.915868886162489e-7,-0.0016790661513461135,0.0016796493251233459,0.9997284680762932,1006
G03CX,Other estrogens,1.846473084721066e-7,-0.0010800869298053313,0.0010804562244222755,0.9997326955698008,424
G03FA,"Progestogens and estrogens, fixed combinations",7.944663299876798e-8,-0.0014872339574405651,0.0014873928507065628,0.9999164648731648,3738
G03CA,"Natural and semisynthetic estrogens, plain",6.108046433576361e-8,-0.0012613529929289028,0.0012614751538575742,0.9999242747370484,11325
G03FB,"Progestogens and estrogens, sequential preparations",5.805169277957934e-8,-3.2482512809130356e-4,3.249412314768628e-4,0.9997205630804796,4162
G03DB,Pregnadien derivatives,4.807590249154273e-8,-1.1168868392583443e-4,1.117848357308175e-4,0.99932713575121,2912
G03HB,Antiandrogens and estrogens,4.760629565075156e-8,-1.3339561613168302e-4,1.3349082872298455e-4,0.9994420902310314,1404
G03DC,Estren derivatives,3.706467540133357e-8,-8.501267979323649e-5,8.508680914403916e-5,0.9993184726828828,2682
L02BA,Anti-estrogens,3.0293721066895115e-8,-7.840535689997971e-4,7.84114156441931e-4,0.9999395792323104,595
G03DA,Pregnen-(4) derivatives,2.4675379251458548e-8,-5.712397012436172e-5,5.7173320882864635e-5,0.999324766507382,1995
G01AA,Antibiotics,1.620840539292105e-8,-3.478027698655372e-4,3.47835186676323e-4,0.999927124231488,2959
R05FA,Opium derivatives and expectorants,6.639904461524528e-131,-1.1476808275743956e-126,1.147813625663626e-126,0.9999095285167602,7865
