prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_EXTERLUNG,C_DIFFICILE_ENTEROCOLITIS,1,Lung diseases due to external agents,Enterocolitis due to Clostridium difficile,62.74788536181488,28.448946260151402,138.3986978419112,1.1114940340232418e-24,10
N14_PYELONEPHR,C_DIFFICILE_ENTEROCOLITIS,1,Acute tubulo-interstitial nephritis,Enterocolitis due to Clostridium difficile,62.36380538193729,35.3543625928622,110.00747677180196,3.238734515633396e-46,59
R18_ASCITES,C_DIFFICILE_ENTEROCOLITIS,5,Ascites,Enterocolitis due to Clostridium difficile,61.81861610929768,33.04709021067868,115.63926727908539,4.096366721163869e-38,11
D3_ANAEMIA_IRONDEF_BLOODLOSS,C_DIFFICILE_ENTEROCOLITIS,1,Iron deficiency anaemia secondary to blood loss (chronic),Enterocolitis due to Clostridium difficile,60.372487148938596,29.44634711971093,123.77892543788427,4.3519585865620005e-29,14
C_DIFFICILE_ENTEROCOLITIS,Z21_CARE_INVOLVI_DIALY,1,Enterocolitis due to Clostridium difficile,Care involving dialysis,60.29634230497874,27.86817749501181,130.458796453766,2.2237319102157856e-25,9
J10_PYOTHORAX,C_DIFFICILE_ENTEROCOLITIS,5,Pyothorax,Enterocolitis due to Clostridium difficile,59.88217116890135,32.131407957973984,111.60028930545825,5.516441432190936e-38,11
ASTHMA_PNEUMONIA_AND_SEPSIS,C_DIFFICILE_ENTEROCOLITIS,1,Asthma-related pneumonia or sepsis,Enterocolitis due to Clostridium difficile,59.458496867599195,30.893388929185708,114.43590270585074,2.160705324121396e-34,25
C_DIFFICILE_ENTEROCOLITIS,N14_RENFAIL,1,Enterocolitis due to Clostridium difficile,Renal failure,59.312793360938535,35.18058153972541,99.99855892958763,5.583809565522451e-53,21
C_DIFFICILE_ENTEROCOLITIS,J10_PNEUMONISOLLIQ,1,Enterocolitis due to Clostridium difficile,Pneumonitis due to solids and liquids,58.65756163555284,25.071640362296627,137.23511853667569,6.04981843231402e-21,8
COPD_OPPORTUNIST_INFECTIONS,C_DIFFICILE_ENTEROCOLITIS,5,COPD related to chronic (opportunist) infections,Enterocolitis due to Clostridium difficile,58.59411404968013,28.53163411147808,120.33205626612677,1.4505534391980484e-28,8
C_DIFFICILE_ENTEROCOLITIS,AB1_STREPTO_SEPSIS,1,Enterocolitis due to Clostridium difficile,Streptococcal septicaemia,58.573744480783354,24.064121067712964,142.57256821664453,3.0149581622087953e-19,7
K11_GINGIVITIS_PERIODONTAL,C_DIFFICILE_ENTEROCOLITIS,1,Gingivitis and periodontal diseases,Enterocolitis due to Clostridium difficile,58.37577516984578,29.485421815217908,115.57342296258409,1.8000112905762422e-31,16
AB1_SEPSIS,C_DIFFICILE_ENTEROCOLITIS,5,Septicaemia,Enterocolitis due to Clostridium difficile,58.14246783935428,43.85947440785483,77.07676875044636,1.504975113076319e-175,119
N14_CYSTITIS,C_DIFFICILE_ENTEROCOLITIS,1,Cystitis,Enterocolitis due to Clostridium difficile,57.69155959489458,30.482951457816625,109.18614797182991,1.2521865449785742e-35,35
J10_PLEUROTH,C_DIFFICILE_ENTEROCOLITIS,1,Other pleural conditions,Enterocolitis due to Clostridium difficile,56.86636792685081,23.55672544858111,137.27645670662372,2.5511575352367436e-19,7
K11_PERIODON_CHRON,C_DIFFICILE_ENTEROCOLITIS,1,Chronic periodontitis,Enterocolitis due to Clostridium difficile,56.28836634892211,26.874908114405336,117.89361930998263,1.1896866207219313e-26,12
R18_GENERAL_SYMPTOMS_SIGNS,C_DIFFICILE_ENTEROCOLITIS,1,General symptoms and signs,Enterocolitis due to Clostridium difficile,56.116048688829316,28.480089231077617,110.56885724258355,2.6113282699946946e-31,117
Q17_CLEFT_AND_CARIES,C_DIFFICILE_ENTEROCOLITIS,1,Clefts and caries,Enterocolitis due to Clostridium difficile,56.066612882738646,27.35460129593069,114.91540476630897,3.9530643231117076e-28,14
J10_PNEUMONISOLLIQ,C_DIFFICILE_ENTEROCOLITIS,5,Pneumonitis due to solids and liquids,Enterocolitis due to Clostridium difficile,56.00014656100826,32.98629403570207,95.07028620614969,2.9693064135806666e-50,16
N14_DIALYSIS,C_DIFFICILE_ENTEROCOLITIS,5,Dialysis,Enterocolitis due to Clostridium difficile,55.77948687231319,29.933691374880052,103.94144566979679,9.435627544553946e-37,11
K11_CHOLECYST,C_DIFFICILE_ENTEROCOLITIS,1,Chlocystitis,Enterocolitis due to Clostridium difficile,55.50403048229269,26.238324812766443,117.41212222055965,8.015224289740174e-26,12
E4_DM2REN,C_DIFFICILE_ENTEROCOLITIS,1,Type 2 diabetes with renal complications,Enterocolitis due to Clostridium difficile,55.03993651482813,22.806744261121796,132.82889380754182,4.79609186580897e-19,7
K11_CARIES,C_DIFFICILE_ENTEROCOLITIS,1,Dental caries,Enterocolitis due to Clostridium difficile,54.93295572967167,26.801358462517154,112.59241315765213,7.33242893217557e-28,14
L12_OTHERDISSKINANDSUBCUTIS,C_DIFFICILE_ENTEROCOLITIS,1,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Enterocolitis due to Clostridium difficile,54.66407012592022,25.60082154337023,116.72127621644076,4.734062299472567e-25,11
M13_OSTEOMYELITIS,C_DIFFICILE_ENTEROCOLITIS,5,Osteomyelitis,Enterocolitis due to Clostridium difficile,54.51797555483957,33.750242537640744,88.06483850547912,4.887448297631767e-60,20
C_DIFFICILE_ENTEROCOLITIS,Z21_ARTIF_OPENI_STATUS,15,Enterocolitis due to Clostridium difficile,Artificial opening status,54.25262666953955,31.208108394675072,94.31355029023956,1.729677740696322e-45,15
N14_GLOMEINOTH,C_DIFFICILE_ENTEROCOLITIS,1,Glomerular disorders in diseases classified elsewhere,Enterocolitis due to Clostridium difficile,53.53928458447103,22.19286055991295,129.161132071215,8.075152202107887e-19,7
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C_DIFFICILE_ENTEROCOLITIS,1,Symptoms and signs involving the digestive system and abdomen,Enterocolitis due to Clostridium difficile,53.48015465369359,23.380134474186114,122.33150091334319,4.252869265513549e-21,87
ASTHMA_PNEUMONIA,C_DIFFICILE_ENTEROCOLITIS,1,Asthma-related pneumonia,Enterocolitis due to Clostridium difficile,53.47597500976394,28.039892984882478,101.98612044584745,1.3371738867400018e-33,24
K11_DEPOSITS,C_DIFFICILE_ENTEROCOLITIS,5,Deposits [accretions] on teeth,Enterocolitis due to Clostridium difficile,53.31168993155038,27.823759458732443,102.1478167813074,4.2714867783407454e-33,10
E4_VOLUME,C_DIFFICILE_ENTEROCOLITIS,5,Volume depletion,Enterocolitis due to Clostridium difficile,53.27359831543435,32.797712529880314,86.53275056571773,4.6372461817353884e-58,20
D3_ANAEMIA_IRONDEF,C_DIFFICILE_ENTEROCOLITIS,1,Iron deficiency anaemia,Enterocolitis due to Clostridium difficile,52.74231811209653,28.15116779677051,98.81480370262675,3.373930018586797e-35,28
J10_NECROTIC,C_DIFFICILE_ENTEROCOLITIS,5,Suppurative and necrotic conditions of lower respiratory tract,Enterocolitis due to Clostridium difficile,52.24474237927549,29.317780256336334,93.10094701616934,4.584703025631268e-41,13
K11_CROHN,C_DIFFICILE_ENTEROCOLITIS,1,Crohn disease,Enterocolitis due to Clostridium difficile,52.21687234764885,20.428650260040282,133.46950107144667,1.4456479887893226e-16,6
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,C_DIFFICILE_ENTEROCOLITIS,1,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Enterocolitis due to Clostridium difficile,51.13720857800482,19.998837769627357,130.75830362111572,2.1388813026461863e-16,6
C_DIFFICILE_ENTEROCOLITIS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Enterocolitis due to Clostridium difficile,Care involving use of rehabilitation procedures,50.47564789090561,30.542593855523723,83.41763774414687,7.673736027468598e-53,20
I9_ENDOCARD,C_DIFFICILE_ENTEROCOLITIS,5,Endocarditis,Enterocolitis due to Clostridium difficile,50.31267278117951,26.269514540404163,96.36131792586586,3.157806430572662e-32,10
C_DIFFICILE_ENTEROCOLITIS,Z21_CARE_INVOLVI_DIALY,5,Enterocolitis due to Clostridium difficile,Care involving dialysis,50.272655192752765,30.302899776557236,83.40257463031969,5.7759549672899066e-52,19
L12_CHRONICULCEROFSKIN,C_DIFFICILE_ENTEROCOLITIS,5,"Chronic ulcer of skin, not elsewhere classified",Enterocolitis due to Clostridium difficile,50.10612177266647,30.352616170787538,82.71522378731879,7.095620735546937e-53,18
C_DIFFICILE_ENTEROCOLITIS,F5_DELIRIUM,1,Enterocolitis due to Clostridium difficile,"Delirium, not induced by alcohol and other psychoactive substances",49.484395046091784,20.151889134503413,121.51244663633445,1.7028057559037544e-17,7
D3_APLASTICANDOTHANAEMIA,C_DIFFICILE_ENTEROCOLITIS,1,Aplastic and other anaemias,Enterocolitis due to Clostridium difficile,49.345457699926904,27.126896519960482,89.76235795434899,2.3506341324039135e-37,33
GAST_OPER,C_DIFFICILE_ENTEROCOLITIS,1,Any gastric operation,Enterocolitis due to Clostridium difficile,49.08798588814295,24.105438767178978,99.96210323436966,7.297535392548891e-27,151
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,C_DIFFICILE_ENTEROCOLITIS,5,Multiple myeloma and malignant plasma cell neoplasms,Enterocolitis due to Clostridium difficile,48.94225860686572,27.432648602173828,87.31729525203447,1.2634446824027501e-39,13
L12_DECUBITANSULCERANDPRESSURE,C_DIFFICILE_ENTEROCOLITIS,15,Decubitus ulcer and pressure area,Enterocolitis due to Clostridium difficile,48.89200230251511,33.67745950926714,70.98005383961221,5.945628977077916e-93,30
D3_ANAEMIA,C_DIFFICILE_ENTEROCOLITIS,1,Anaemias,Enterocolitis due to Clostridium difficile,48.67248706497831,26.952519139227995,87.89571708874176,5.550966810384218e-38,52
D3_AGRANULOCYTOSIS,C_DIFFICILE_ENTEROCOLITIS,5,Agranulocytosis,Enterocolitis due to Clostridium difficile,47.87991767677777,30.420616189307456,75.3596344817237,9.775535650475594e-63,23
C3_RESPIRATORY_INTRATHORACIC,C_DIFFICILE_ENTEROCOLITIS,1,Malignant neoplasm of respiratory system and intrathoracic organs,Enterocolitis due to Clostridium difficile,47.79848422793416,21.26034909829616,107.46272716054179,8.325527165912871e-21,9
D3_NUTRIANAEMIA,C_DIFFICILE_ENTEROCOLITIS,1,Nutritional anaemias,Enterocolitis due to Clostridium difficile,47.50288595976671,25.854204916148404,87.27880752183518,1.5954072914084125e-35,34
C_DIFFICILE_ENTEROCOLITIS,ABDOM_HERNIA_POSTOP,1,Enterocolitis due to Clostridium difficile,"Hernia of abodminal wall, postoperative",47.2527964086335,19.96718955742576,111.82478946344169,1.74771907524929e-18,7
E4_DM2PERIPH,C_DIFFICILE_ENTEROCOLITIS,5,Type 2 diabetes with peripheral circulatory complications,Enterocolitis due to Clostridium difficile,47.21015176561426,30.84207346052855,72.26487001870123,1.8473820266206848e-70,27
I9_OTHHEART,C_DIFFICILE_ENTEROCOLITIS,1,Other heart diseases,Enterocolitis due to Clostridium difficile,47.20489106810842,23.05506422349129,96.65129184422389,5.507176125182467e-26,125
E4_HYPOKALAEMIA,C_DIFFICILE_ENTEROCOLITIS,1,Hypokalaemia,Enterocolitis due to Clostridium difficile,46.97262386284165,18.365037605685835,120.14281919449425,9.41099498559185e-16,6
C3_EYE_BRAIN_NEURO,C_DIFFICILE_ENTEROCOLITIS,1,"Malignant neoplasm of eye, brain and central nervous system",Enterocolitis due to Clostridium difficile,46.877819510488436,18.47804978612819,118.92650942566766,5.476418703263387e-16,6
K11_ACUTPANC,C_DIFFICILE_ENTEROCOLITIS,1,Acute pancreatitis,Enterocolitis due to Clostridium difficile,46.868197537536446,22.167458966823755,99.09245546388753,7.37303779277182e-24,12
FG_OTHHEART,C_DIFFICILE_ENTEROCOLITIS,1,Other heart diseases,Enterocolitis due to Clostridium difficile,46.825729850582995,23.779005444511768,92.20944842105858,9.421594543973687e-29,130
C_DIFFICILE_ENTEROCOLITIS,K11_OTHENTERCOL,1,Enterocolitis due to Clostridium difficile,Other noninfective gastroenteritis and colitis,46.73148315100862,32.34897795184515,67.50851667536034,2.9387167814258798e-93,36
AB1_OTHER_INFECTIONS,C_DIFFICILE_ENTEROCOLITIS,5,Other infectious diseases,Enterocolitis due to Clostridium difficile,46.45035172988959,29.534139750149453,73.05562965718472,5.560335958289196e-62,23
C_DIFFICILE_ENTEROCOLITIS,N14_ACUTERENFAIL,5,Enterocolitis due to Clostridium difficile,Acute renal failure,46.39563374187083,29.060235409963422,74.07217456923321,3.757030627999981e-58,23
I9_HEARTFAIL_NS,C_DIFFICILE_ENTEROCOLITIS,1,"Heart failure, not strict",Enterocolitis due to Clostridium difficile,46.34776965833994,25.245263754093013,85.0898518322773,3.5210744517291383e-35,85
I9_HEARTFAIL_AND_OVERWEIGHT,C_DIFFICILE_ENTEROCOLITIS,1,Heart failure and bmi 25plus,Enterocolitis due to Clostridium difficile,46.34776965833994,25.245263754093013,85.0898518322773,3.5210744517291383e-35,85
E4_HYPOOSMNAT,C_DIFFICILE_ENTEROCOLITIS,1,Hypo-osmolality and hyponatraemia,Enterocolitis due to Clostridium difficile,46.05936817169974,21.350199479502283,99.36513232173519,1.6189470687302065e-22,11
N14_CHRONKIDNEYDIS,C_DIFFICILE_ENTEROCOLITIS,5,Chronic kidney disease,Enterocolitis due to Clostridium difficile,45.979193628,33.67053085587096,62.78743438084206,3.824348295723076e-128,70
ILD_INSUFFICIENCY,C_DIFFICILE_ENTEROCOLITIS,5,ILD-related respiratory insufficiency,Enterocolitis due to Clostridium difficile,45.784790579410895,24.426934113304007,85.8170345356113,8.29888887429414e-33,11
J10_BRONCHITIS,C_DIFFICILE_ENTEROCOLITIS,1,Acute bronchitis,Enterocolitis due to Clostridium difficile,45.69951447006332,24.395254023402707,85.60868523017025,7.820159266894699e-33,28
I9_HEARTFAIL_ALLCAUSE,C_DIFFICILE_ENTEROCOLITIS,1,All-cause Heart Failure,Enterocolitis due to Clostridium difficile,45.684742681432205,24.86193942997393,83.94742171048975,7.852085140587376e-35,83
OPER_COLECTOMY,C_DIFFICILE_ENTEROCOLITIS,1,Colectomy operation,Enterocolitis due to Clostridium difficile,45.13562284760028,20.108675297051743,101.31072384163996,2.5748101729808264e-20,9
GOUT,C_DIFFICILE_ENTEROCOLITIS,1,"Gout, FINNGEN",Enterocolitis due to Clostridium difficile,45.00969233531743,22.220859740358303,91.16984796229431,4.0627224379787373e-26,16
M13_GOUT,C_DIFFICILE_ENTEROCOLITIS,1,Gout,Enterocolitis due to Clostridium difficile,45.00969233531743,22.220859740358303,91.16984796229431,4.0627224379787373e-26,16
C_DIFFICILE_ENTEROCOLITIS,RX_CROHN_2NDLINE,1,Enterocolitis due to Clostridium difficile,Second line medication for Crohns disease,44.50190833247349,27.202391214072573,72.8031528422158,1.3207486472405811e-51,20
R18_ENLARGED_LYMPH_NODES,C_DIFFICILE_ENTEROCOLITIS,1,Enlarged lymph nodes,Enterocolitis due to Clostridium difficile,44.39454284749848,18.25930600327511,107.93813490418907,5.858848832543308e-17,7
I9_VALVES,C_DIFFICILE_ENTEROCOLITIS,1,Valvular operations,Enterocolitis due to Clostridium difficile,44.32401440934973,24.375085333833535,80.5994410461931,1.846403810527478e-35,104
I9_HEARTFAIL_AND_ANTIHYPERT,C_DIFFICILE_ENTEROCOLITIS,1,Heart failure and antihypertensive medication,Enterocolitis due to Clostridium difficile,44.312173415782674,24.046480335397735,81.65721907916462,5.3028025744841295e-34,77
N14_GLOMERULAR,C_DIFFICILE_ENTEROCOLITIS,1,Glomerular diseases,Enterocolitis due to Clostridium difficile,44.28175656179121,21.503942139420037,91.18672062473397,8.199760662987695e-25,13
K11_STRICTURE,C_DIFFICILE_ENTEROCOLITIS,1,Intestinal stricture,Enterocolitis due to Clostridium difficile,44.199997139631144,22.527958558682112,86.72067387084583,3.1228757714731094e-28,18
I9_VHD,C_DIFFICILE_ENTEROCOLITIS,1,Valvular heart disease including rheumatic fever,Enterocolitis due to Clostridium difficile,44.06495997351279,23.645336527129967,82.11854778380552,9.362133428264125e-33,102
C_DIFFICILE_ENTEROCOLITIS,ALCOLIVER,1,Enterocolitis due to Clostridium difficile,Alcoholic liver disease,44.00410582170937,19.900587996819205,97.30171437535886,9.013093247415082e-21,8
C_DIFFICILE_ENTEROCOLITIS,K11_ALCOLIV,1,Enterocolitis due to Clostridium difficile,Alcoholic liver disease,44.00410582170937,19.900587996819205,97.30171437535886,9.013093247415082e-21,8
I9_ICH,C_DIFFICILE_ENTEROCOLITIS,1,Intracerebral haemmorrhage,Enterocolitis due to Clostridium difficile,43.74434240796998,17.978966282242883,106.43367714614811,8.169977693046919e-17,7
C_DIFFICILE_ENTEROCOLITIS,OPER_TOTAL_COLECTOMY,5,Enterocolitis due to Clostridium difficile,Total colectomy operation,43.72947962933362,24.118636755247106,79.28588203627568,1.498876345066179e-35,13
R18_MALAI_FATIG,C_DIFFICILE_ENTEROCOLITIS,1,Malaise and fatigue,Enterocolitis due to Clostridium difficile,43.707612986144554,23.391544273523913,81.66863250276545,2.3251092583073026e-32,29
C_DIFFICILE_ENTEROCOLITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Enterocolitis due to Clostridium difficile,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",43.62754762653232,26.85601700167761,70.87286665727274,1.5918027424914042e-52,20
C_DIFFICILE_ENTEROCOLITIS,K11_PARALIL,5,Enterocolitis due to Clostridium difficile,Paralytic ileus,42.80941931256934,22.41604120432048,81.75602307182409,5.204474209858072e-30,12
FG_PULMHEART,C_DIFFICILE_ENTEROCOLITIS,1,Pulmonary heart disease,Enterocolitis due to Clostridium difficile,42.7333978330302,21.575624653710804,84.63918517612657,4.818332373180357e-27,17
I9_PULMEMB,C_DIFFICILE_ENTEROCOLITIS,1,Pulmonary embolism,Enterocolitis due to Clostridium difficile,42.7333978330302,21.575624653710804,84.63918517612657,4.818332373180357e-27,17
R18_ABDOMI_PELVIC_PAIN,C_DIFFICILE_ENTEROCOLITIS,1,Abdominal and pelvic pain,Enterocolitis due to Clostridium difficile,42.67781742013518,19.600652079966657,92.92528086899709,3.2254476221626922e-21,68
