ATC,name,score,score_ci_min,score_ci_max,p,N
A03FA,Propulsives,0.014549652004309075,0.0031241114007487126,0.025975192607869436,0.012562837017162305,365
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.01402968649485824,0.0020346986921738613,0.02602467429754262,0.02187836451593077,201
L04AA,Selective immunosuppressants,0.013856789184711098,0.0027546844459502163,0.024958893923471982,0.014432262820401652,106
M04AA,Preparations inhibiting uric acid production,0.013834576696865544,0.0030845888205666225,0.024584564573164464,0.011655705710857427,288
J01AA,Tetracyclines,0.013622680967744124,0.00252086324824787,0.02472449868724038,0.016170141642248653,1026
J01CE,Beta-lactamase-sensitive penicillins,0.012793115789650523,0.002296705320766911,0.023289526258534136,0.016900514100596488,723
R03BA,Glucocorticoids,0.011654535235171041,0.002115683939659118,0.021193386530682964,0.01663300898665566,449
M01AH,Coxibs,0.010302068108834559,0.0016971666630243645,0.018906969554644753,0.018946811924918604,671
R01AD,Corticosteroids,0.010073638416917718,0.0012389767164819408,0.018908300117353498,0.025425803560549947,676
G04CA,Alpha-adrenoreceptor antagonists,0.008866315027830479,-0.0014260176297996464,0.019158647685460606,0.09132695959061224,315
S01XA,Other ophthalmologicals,0.008514367439596484,4.288791887157809e-4,0.016599855690477186,0.0390210886602143,497
A06AC,Bulk-forming laxatives,0.007918239768266886,3.3641292743968095e-4,0.015500066609094091,0.040661316968177576,375
C01AA,Digitalis glycosides,0.007248696202172383,-3.403122453537414e-5,0.01453142362888014,0.05107594165974662,160
S01ED,Beta blocking agents,0.005534224918912313,-6.635378375915088e-4,0.011731987675416135,0.08009058707442276,96
M05BA,Bisphosphonates,0.0038308918472215337,-6.456407196314146e-4,0.008307424414074482,0.09348121532013648,223
J01EA,Trimethoprim and derivatives,0.0016724540969754187,-6.883052137798115e-4,0.004033213407730649,0.1649725061688816,384
G03CA,"Natural and semisynthetic estrogens, plain",4.780149208869582e-7,-0.0016110488578097715,0.0016120048876515454,0.9995361260231228,449
