prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_DORSALGIANAS,M13_OSTEOPOROSIS,1,Other/unspecified dorsalgia,Osteoporosis,27.173675879017168,18.56262053255316,39.77933285243516,1.0872164530147198e-64,55
M13_DORSALGIANAS,G6_ALZHEIMER,1,Other/unspecified dorsalgia,Alzheimer disease,26.96506277331756,14.124463143006164,51.479097152729146,1.7547452171110713e-23,20
M13_DORSALGIANAS,SPONDYLOPATHY_FG,1,Other/unspecified dorsalgia,Spondylopathies (FG),26.840945379063506,18.935508885482474,38.0468438001271,2.870348193899342e-76,57
M13_DORSALGIANAS,G6_PARDIPLE,1,Other/unspecified dorsalgia,"Paraplegia, diplegia of upper limbs",26.730280789369186,10.306938974908977,69.32299811009882,1.3998500636550708e-11,8
M13_DORSALGIANAS,H7_IRIDONAS,5,Other/unspecified dorsalgia,Other and unspecified iridocyclitis,26.552549292986637,11.632244842444342,60.61064596782783,6.853573134827756e-15,10
M13_DORSALGIANAS,AB1_OTHER_INFECTIONS,1,Other/unspecified dorsalgia,Other infectious diseases,26.38088839177526,10.718242180400553,64.93147482820682,1.0668023343399297e-12,9
M13_DORSALGIANAS,F5_DEMENTIA,1,Other/unspecified dorsalgia,Dementia,25.63207468341409,16.0398701593967,40.96063409785289,6.627133246568772e-42,36
M13_DORSALGIANAS,F5_DEMENTIA_INCLAVO,1,Other/unspecified dorsalgia,"Dementia, including avohilmo",24.955984829534817,15.566269497211973,40.009661847594245,1.0497312680141083e-40,35
M13_DORSALGIANAS,PD2ND,1,Other/unspecified dorsalgia,Secondary parkinsonism,24.888257431599527,8.361683835868648,74.07902165882602,7.644589633228684e-9,6
M13_DORSALGIANAS,G6_PARKSCND,1,Other/unspecified dorsalgia,Secondary parkinsonism+Parkinsonism in other disease,24.881553283091023,8.35944168437871,74.05897632328656,7.66630860083784e-9,6
M13_DORSALGIANAS,G6_NEURODEG,1,Other/unspecified dorsalgia,Other degenerative diseases of the nervous system,23.802830315418802,13.516907746708492,41.91600191712392,4.803014591001069e-28,24
M13_TIETZE,M13_DORSALGIANAS,1,Chondrocostal junction syndrome [Tietze],Other/unspecified dorsalgia,22.95548182972803,11.330539903120425,46.50741716993122,3.35664672698611e-18,8
M13_DORSALGIANAS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_LUMBAR_SPINE_PELVIS,1,Other/unspecified dorsalgia,"Dislocation, sprain and strain of joints and ligaments of lumbar spine and pelvis",22.806676826187182,11.425834685154262,45.52354573534782,7.478859272654348e-19,14
M13_DORSALGIANAS,M13_POSTOPMUSCULOSKE,1,Other/unspecified dorsalgia,"Postprocedural musculoskeletal disorders, not elsewhere classified",22.74017052084561,9.420555527047187,54.89223579569751,3.691549657957741e-12,9
M13_DORSALGIANAS,I9_HYPOTE,1,Other/unspecified dorsalgia,Hypotension,22.735332569182955,11.908274643351325,43.40640122202307,2.8502552040636034e-21,17
M13_DORSALGIANAS,FG_OTH,1,Other/unspecified dorsalgia,Other CVD (FINNGEN),22.735332569182955,11.908274643351325,43.40640122202307,2.8502552040636034e-21,17
M13_DORSALGIANAS,R18_HEARTBURN,1,Other/unspecified dorsalgia,Heartburn,22.697239408768393,8.451584182357328,60.95480630180017,5.842678369273663e-10,7
M13_DORSALGIANAS,R18_FAECAL_INCONTINENCE,1,Other/unspecified dorsalgia,Faecal incontinence,21.695169547941273,10.033108094301033,46.91271909860838,5.26506191369276e-15,12
M13_DORSALGIANAS,G6_HYDROCEPH,1,Other/unspecified dorsalgia,Hydrocephalus,21.62259529742936,8.05088830399302,58.072675926273746,1.0742419104215445e-9,7
M13_DORSALGIANAS,E4_OBESITYXTRMALV,5,Other/unspecified dorsalgia,Extreme obesity with alveolar hypoventilation,21.44727771254847,10.037551294526317,45.82648773411679,2.499033924916147e-15,11
M13_DORSALGIANAS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Other/unspecified dorsalgia,Care involving use of rehabilitation procedures,20.76616029606264,17.743363463307617,24.303927174435525,0.0,249
M13_DORSALGIANAS,G6_SPINOTH,1,Other/unspecified dorsalgia,Other diseases of spinal cord,20.427230472379765,7.267166851074976,57.41876488084168,1.0566023891099076e-8,6
M13_DORSALGIANAS,KRA_PSY_DEMENTIA,1,Other/unspecified dorsalgia,Any dementia,20.34916987065713,12.960683087660291,31.94960571322886,3.712324642052698e-39,35
M13_DORSALGIANAS,G6_ROOTPLEXOTHUNS,1,Other/unspecified dorsalgia,"Other and unspecified nerve root and plexus disorders, also in other diseases",20.23196339992674,14.098719808678462,29.03329866616761,7.183544880582695e-60,49
M13_DORSALGIANAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Other/unspecified dorsalgia,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",20.210767481272445,17.55205814992904,23.27220652375238,0.0,298
M13_DORSALGIANAS,SMOKING,5,Other/unspecified dorsalgia,Smoking,19.826793364018883,12.885454491203964,30.507401610695794,4.863614649939013e-42,32
M13_DORSALGIANAS,Q17_EHLER_SYNDR,15,Other/unspecified dorsalgia,Ehlers-Danlos syndrome,19.31381885784769,9.083765388191036,41.06486494671984,1.435273671807425e-14,9
M13_ANKYLOSPON_STRICT,M13_DORSALGIANAS,1,"Ankylosing spondylitis, strict definition",Other/unspecified dorsalgia,19.126692103673108,9.813846910954096,37.276957155340966,4.394751071142275e-18,9
M13_DORSALGIANAS,N14_RENFAIL,1,Other/unspecified dorsalgia,Renal failure,18.723312887315174,11.631995738229366,30.137772860778703,1.6462214448820063e-33,28
M13_DORSALGIANAS,I9_PULMEMB,1,Other/unspecified dorsalgia,Pulmonary embolism,18.668131618441134,11.238193579103505,31.010245167110043,1.2597864276981416e-29,25
M13_DORSALGIANAS,FG_PULMHEART,1,Other/unspecified dorsalgia,Pulmonary heart disease,18.668131618441134,11.238193579103505,31.010245167110043,1.2597864276981416e-29,25
M13_DORSALGIANAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Other/unspecified dorsalgia,Persons encountering health services in other circumstances,18.566032272128147,11.970940260556823,28.794526313480272,6.586863948927145e-39,31
M13_DORSALGIANAS,I9_PULMHEART,1,Other/unspecified dorsalgia,"Pulmonary heart disease, diseases of pulmonary circulation",18.411558776233125,11.208543996670006,30.243490739867525,1.2601026437159319e-30,26
M13_DORSALGIANAS,F5_ORGANIC,1,Other/unspecified dorsalgia,"Organic, including symptomatic, mental disorders",18.39126946866135,12.779174243999435,26.46796938602961,2.180248044810812e-55,50
M13_DORSALGIANAS,M13_LIMBPAIN,1,Other/unspecified dorsalgia,Pain in limb,18.170954119641877,13.897190319078414,23.75901646571291,1.022595090271936e-99,85
M13_DORSALGIANAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Other/unspecified dorsalgia,Persons encountering health services in other circumstances,18.169574785650305,14.718715979691193,22.42950053162625,2.305474371983438e-160,132
M13_DORSALGIANAS,R18_PAIN_NOT_ELSEW_CLASSIFIED,1,Other/unspecified dorsalgia,"Pain, not elsewhere classified",18.16357910162125,13.358058455768488,24.69787109206599,2.352884220711587e-76,65
M13_DORSALGIANAS,H7_VASCCILIARY,5,Other/unspecified dorsalgia,Hyphaema and other vascular disorders of iris and ciliary body,18.13569970037174,7.599240306139781,43.28111631847292,6.585409041406625e-11,8
SPONDYLOPATHY_FG,M13_DORSALGIANAS,1,Spondylopathies (FG),Other/unspecified dorsalgia,18.011585467987896,12.395118659915385,26.172981475342116,6.270338560357559e-52,32
M13_DORSALGIANAS,F5_DEMNAS,1,Other/unspecified dorsalgia,Unspecified dementia,17.88171865286627,9.085345830478662,35.1946825081307,6.974062873821188e-17,15
M13_DORSALGIANAS,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,Other/unspecified dorsalgia,Follow-up care involving plastic surgery,17.60531645828267,8.372564845310993,37.01938095706272,3.9166354594775884e-14,11
M13_DORSALGIANAS,R18_ILL_D_UNKNO_CAUSES_MORTA,5,Other/unspecified dorsalgia,Ill-defined and unknown causes of mortality,17.571796053163173,6.382910175763103,48.37417542023399,2.8954415182819448e-8,6
M13_DORSALGIANAS,E4_OBESITYNAS,1,Other/unspecified dorsalgia,"Obesity, other/unspecified",17.401878625083206,10.099758452747668,29.983427930372265,7.751172082082356e-25,20
M13_DORSALGIANAS,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,5,Other/unspecified dorsalgia,"Haemorrhage, not elsewhere classified",17.391536878691642,7.95769418735704,38.00919561390537,8.088657186055323e-13,10
M13_DORSALGIANAS,DENTAL_TMD_FIBRO,1,Other/unspecified dorsalgia,TMD muscular pain lnked with fibromyalgia,17.006195518585248,10.319443015726586,28.025803870964623,1.029173592436983e-28,24
M13_DORSALGIANAS,F5_Dementia_U,1,Other/unspecified dorsalgia,Undefined dementia,16.986346674456886,8.695463339017461,33.182357523162814,1.125830729317875e-16,15
M13_DORSALGIANAS,M13_BIOMECHLESIO,1,Other/unspecified dorsalgia,"Biomechanical lesions, not elsewhere classified",16.983594333739426,8.297729161191976,34.76161620724566,9.174656969345923e-15,12
M13_DORSALGIANAS,M13_HYPERMOBILITY,5,Other/unspecified dorsalgia,Hypermobility syndrome,16.939273240540043,11.091918465209018,25.869192855833784,3.3642127273195945e-39,31
M13_DORSALGIANAS,E4_MINERAL_MET,1,Other/unspecified dorsalgia,Disorders of mineral metabolism,16.91123713927257,7.742146125028983,36.939362414790544,1.2992939932608464e-12,10
M13_DORSALGIANAS,J10_PNEUMOTHORAX,1,Other/unspecified dorsalgia,Pneumothorax,16.865671252721878,6.235900496018984,45.61504260475025,2.6122913913595368e-8,6
G6_MERALGIA,M13_DORSALGIANAS,1,Meralgia paraesthetica,Other/unspecified dorsalgia,16.80132300094655,7.463838288695265,37.820280084267615,9.390171385042251e-12,6
M13_DORSALGIANAS,AB1_OTHER_INFECTIONS,5,Other/unspecified dorsalgia,Other infectious diseases,16.71723059458701,9.8525808198369,28.364730405451503,1.6111266540922687e-25,21
M13_DORSALGIANAS,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,1,Other/unspecified dorsalgia,Elevated blood glucose level,16.715284130018453,7.449289485568892,37.50702991050552,8.494767534579995e-12,9
M13_DORSALGIANAS,E4_VOLUME,5,Other/unspecified dorsalgia,Volume depletion,16.64323955519374,10.202447570443272,27.150095207941426,2.0132143134754224e-29,25
R18_ABNORMALITI_GAIT_MOBIL,M13_DORSALGIANAS,1,Abnormalities of gait and mobility,Other/unspecified dorsalgia,16.461013479983137,10.291143468518685,26.329918110371988,1.469265217161566e-31,19
M13_DORSALGIANAS,M13_FIBROMYALGIA,0,Other/unspecified dorsalgia,Fibromyalgia,16.389776281374957,13.054050649897677,20.577886033836297,3.3388389064554635e-128,94
M13_DORSALGIANAS,H8_EXT_NAS,5,Other/unspecified dorsalgia,"Otitis externa, unspecified",16.287294438973614,9.485375771697985,27.96683721622697,4.68309389906443e-24,19
M13_DORSALGIANAS,E4_HYPOOSMNAT,1,Other/unspecified dorsalgia,Hypo-osmolality and hyponatraemia,16.283661352908545,6.7486778615230705,39.29030730122381,5.342545819312284e-10,8
M13_DORSALGIANAS,N14_ACUTERENFAIL,5,Other/unspecified dorsalgia,Acute renal failure,16.219741359809767,10.955701966871697,24.013067403132705,4.922028239799786e-44,38
M13_DORSALGIANAS,RESPIRATORYINSUFF,5,Other/unspecified dorsalgia,Respiratory insufficiency,16.15589860241834,9.262754160886635,28.178774381575355,1.0923406831612885e-22,19
Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,M13_DORSALGIANAS,1,Problems related to social environment,Other/unspecified dorsalgia,16.111453297623516,7.156941425465538,36.26953358006823,1.89648863167608e-11,6
M13_DORSALGIANAS,M13_ANKYLOSPON_STRICT,5,Other/unspecified dorsalgia,"Ankylosing spondylitis, strict definition",16.055444938844452,10.763447354879762,23.949326241410837,3.6735741177663885e-42,34
M13_DORSALGIANAS,R18_ABNORMAL_INVOLU_MOVEM,1,Other/unspecified dorsalgia,Abnormal involuntary movements,16.020547989173835,8.364609184928504,30.683795524586202,5.957651524668868e-17,14
M13_DORSALGIANAS,R18_MALAI_FATIG,5,Other/unspecified dorsalgia,Malaise and fatigue,16.005281577701428,13.345369997185006,19.19534928110225,1.7773654731047366e-196,177
M13_DORSALGIANAS,DENTAL_TMD,1,Other/unspecified dorsalgia,TMD related pain,15.982153759055961,11.14245233958598,22.92396960681975,2.994312318016457e-51,45
M13_FIBROMYALGIA,M13_DORSALGIANAS,1,Fibromyalgia,Other/unspecified dorsalgia,15.850450762150086,8.131154655112816,30.898045851995718,4.909293828331599e-16,9
M13_DORSALGIANAS,R18_SOMNOLENCE,5,Other/unspecified dorsalgia,Somnolence,15.77935296023359,5.9881148678752245,41.580361321956644,2.398752982596016e-8,6
M13_DORSALGIANAS,J10_ACUTELOWERNAS,1,Other/unspecified dorsalgia,Unspecified acute lower respiratory infection,15.768177099623456,6.290072976137593,39.528223279495826,4.05376803285056e-9,7
M13_DORSALGIANAS,M13_MYALGIA,5,Other/unspecified dorsalgia,Myalgia,15.737142237222763,12.459969820357378,19.876263696076702,2.1155078856739443e-118,104
M13_DORSALGIANAS,ST19_FRACT_LUMBAR_SPINE_PELVIS,1,Other/unspecified dorsalgia,Fracture of lumbar spine and pelvis,15.539060223407189,10.44653804013019,23.114106481889216,8.945459390682736e-42,38
M13_DORSALGIANAS,D3_AGRANULOCYTOSIS,1,Other/unspecified dorsalgia,Agranulocytosis,15.529227519877887,6.5832064673006645,36.63213489687422,3.753328304230075e-10,8
OSTPOPATFRCTURE_POSTEMENO,M13_DORSALGIANAS,1,Postmenopausal osteoporosis with pathological fracture,Other/unspecified dorsalgia,15.480928408472229,8.201928840086206,29.219851703288313,2.8408819569271856e-17,10
M13_DORSALGIANAS,ABDOM_HERNIA_POSTOP,1,Other/unspecified dorsalgia,"Hernia of abodminal wall, postoperative",15.4456485102547,7.181566143078134,33.21950298157097,2.4546163220236133e-12,10
M13_DORSALGIANAS,M13_TROCHANTERICBURSITIS,1,Other/unspecified dorsalgia,Trochanteric bursitis,15.402810143529456,8.463030369785258,28.03328712663403,3.550731920647073e-19,17
M13_DORSALGIANAS,G6_CAUSALGIA,5,Other/unspecified dorsalgia,Causalgia,15.330570651527285,7.955252076184417,29.543551134610386,3.4615940799853825e-16,13
N14_OTHETNASKIDUR,M13_DORSALGIANAS,1,Other specified disorders of kidney and ureter,Other/unspecified dorsalgia,15.316442895731983,6.803830922446652,34.47960798147805,4.351061835230351e-11,6
M13_DORSALGIANAS,Q17_EHLER_SYNDR,0,Other/unspecified dorsalgia,Ehlers-Danlos syndrome,15.217652392811493,8.09469395629061,28.60848669497585,2.836020578974374e-17,12
M13_DORSALGIANAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Other/unspecified dorsalgia,Persons encountering health services in other circumstances,15.142382363779598,12.136619665308197,18.892554102714463,4.978663078296696e-128,111
M13_DORSALGIANAS,M13_POSTOPMUSCULOSKE,5,Other/unspecified dorsalgia,"Postprocedural musculoskeletal disorders, not elsewhere classified",15.111476004131807,9.75292564159828,23.414174927107208,5.430602947513996e-34,30
M13_DORSALGIANAS,DEATH,1,Other/unspecified dorsalgia,Any death,14.939306175829957,11.74470477007228,19.002850508758897,1.5466269450839537e-107,107
M13_DORSALGIANAS,F5_DELIRIUM,1,Other/unspecified dorsalgia,"Delirium, not induced by alcohol and other psychoactive substances",14.916974592306397,5.950788875669254,37.392711392821745,8.21848008786064e-9,7
M13_DORSALGIANAS,M13_TIETZE,5,Other/unspecified dorsalgia,Chondrocostal junction syndrome [Tietze],14.895673301075524,7.889934465920715,28.12204385863448,8.027941168189228e-17,14
M13_DORSALGIANAS,I9_OTH,1,Other/unspecified dorsalgia,Other CVD,14.877050466813804,8.233387185703007,26.88160116852647,3.7431732597089656e-19,17
RX_PARACETAMOL_NSAID,M13_DORSALGIANAS,5,Paracetamol of NSAID medication,Other/unspecified dorsalgia,14.814091925900176,11.589078279626944,18.936563745092347,1.026347989892429e-102,1437
M13_DORSALGIANAS,ST19_OTHER_UNSPE_INJURI_SHOUL_UPPER_ARM,5,Other/unspecified dorsalgia,Other and unspecified injuries of shoulder and upper arm,14.711997599268928,5.645917982156346,38.336170317201216,3.7473632437811e-8,6
M13_POSTOPMUSCULOSKE,M13_DORSALGIANAS,1,"Postprocedural musculoskeletal disorders, not elsewhere classified",Other/unspecified dorsalgia,14.703193293832175,7.7932123578272625,27.74002338312557,1.0456669068971596e-16,10
M13_DORSALGIANAS,M13_NEURALGIA,1,Other/unspecified dorsalgia,"Neuralgia and neuritis, unspecified",14.632644433473029,5.904298292532327,36.26413716042394,6.841706201483302e-9,7
M13_DORSALGIANAS,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,Other/unspecified dorsalgia,"Oedema, not elsewhere classified",14.609315680808143,9.329604847301704,22.876864364007364,1.006127012567451e-31,29
M13_DORSALGIANAS,E4_HYPOPARA,5,Other/unspecified dorsalgia,Hypoparathyroidism,14.51492634640971,7.957740789110648,26.475238692116857,2.687744403998555e-18,16
M13_LOWBACKPAINORANDSCIATICA,M13_DORSALGIANAS,5,Lower back pain or/and sciatica,Other/unspecified dorsalgia,14.51284082893237,13.082517078482613,16.099543204292583,0.0,731
G6_ROOTPLEXOTHUNS,M13_DORSALGIANAS,1,"Other and unspecified nerve root and plexus disorders, also in other diseases",Other/unspecified dorsalgia,14.489852750178086,9.75765790200462,21.517031528509516,4.368428100876786e-40,28
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_DORSALGIANAS,1,"Pain, not elsewhere classified",Other/unspecified dorsalgia,14.429258842427641,10.372195191565588,20.07323492244749,1.4613586130457535e-56,43
M13_DORSALGIANAS,AB1_OTHER_SEPSIS,1,Other/unspecified dorsalgia,Other septicaemia,14.392991971301699,9.143382691853095,22.656627734780976,1.0444414208438238e-30,28
M13_DORSALGIANAS,I9_K_CARDIAC,1,Other/unspecified dorsalgia,Death due to cardiac causes,14.304096771555848,10.123065741074297,20.21197823697239,2.092235922802776e-51,51
M13_DORSALGIANAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Other/unspecified dorsalgia,"Persons encountering health services for specific procedures, not carried out",14.169833590732305,7.071874229538606,28.391933661714088,7.624882829290898e-14,11
M13_DORSALGIANAS,G6_XTRAPYROTH,1,Other/unspecified dorsalgia,Other extrapyramidal and movement disorders+ in other diseases,14.158412627625479,7.908919145621367,25.346149637284647,4.639055838649109e-19,17
M13_DORSALGIANAS,RX_CROHN_2NDLINE,1,Other/unspecified dorsalgia,Second line medication for Crohns disease,14.106191925574704,9.405921827299503,21.1552524350799,1.6472835911298014e-37,34
