prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_FINGERDEFORM,KNEE_ARTHROSIS,5,Deformity of finger(s),Gonarthrosis [arthrosis of knee](FG),5.776247722623346,2.886326321738959,11.559690081407552,7.247561768507712e-7,8
M13_FINGERDEFORM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Deformity of finger(s),Persons encountering health services in other circumstances,5.74239313770241,3.568459223255664,9.240704989154144,5.97560124744279e-13,17
M13_SOFTTISSUE,M13_FINGERDEFORM,1,Soft tissue disorders,Deformity of finger(s),5.557958957957731,1.9239680326014452,16.055832142166217,0.0015294114832243035,8
M13_FINGERDEFORM,M13_LOWBACKPAINORANDSCIATICA,5,Deformity of finger(s),Lower back pain or/and sciatica,5.54140086597288,2.639408993433035,11.634090674770622,6.045440984339016e-6,7
M13_FINGERDEFORM,M13_ARTHROSIS_INCLAVO,5,Deformity of finger(s),"Artrosis, including avohilmo",5.392059529351866,2.8994722236818187,10.02744766120057,1.0200142898000098e-7,10
M13_FINGERDEFORM,M13_ARTHROSIS,5,Deformity of finger(s),Arthrosis,5.294883498233446,2.8472178019408436,9.846732217238136,1.3968186930843063e-7,10
M13_FINGERDEFORM,M13_DORSALGIA,15,Deformity of finger(s),Dorsalgia,5.05825336592169,3.329465126690988,7.684695931711667,3.027191631645175e-14,22
M13_FINGERDEFORM,N14_URINOTH,5,Deformity of finger(s),Other diseases of urinary system,5.00564980135622,2.384676014409851,10.507309916487097,2.070267398994707e-5,7
M13_FINGERDEFORM,G6_SLEEPAPNO,15,Deformity of finger(s),Sleep apnoea,4.981292782164822,2.8275092197281775,8.775666444699613,2.7373097832080355e-8,12
M13_FINGERDEFORM,G6_SLEEPAPNO_INCLAVO,15,Deformity of finger(s),"Sleep apnoea, including avohilmo",4.969712927168118,2.820942890325157,8.755245156918107,2.8660821161620722e-8,12
M13_FINGERDEFORM,M13_LIMBPAIN,15,Deformity of finger(s),Pain in limb,4.878998557950823,2.623806106892304,9.07255565339047,5.502165203224698e-7,10
M13_FINGERDEFORM,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Deformity of finger(s),"Complications of surgical and medical care, not elsewhere classified",4.874659007988369,2.9851969215691287,7.960044535913504,2.4320924649881025e-10,16
M13_FINGERDEFORM,ST19_INJURI_WRIST_HAND,0,Deformity of finger(s),Injuries to the wrist and hand,4.8624670216934245,2.9780473668637786,7.939291295408609,2.5720599681191223e-10,16
M13_FINGERDEFORM,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Deformity of finger(s),"Complications of procedures, not elsewhere classified",4.83411631926798,2.805725667540522,8.328925688838927,1.3726072348695539e-8,13
M13_FINGERDEFORM,SLEEP,15,Deformity of finger(s),Sleep disorders (combined),4.725186602710362,2.742548587306195,8.141109526290677,2.208342270217967e-8,13
M13_SOFTTISSUE,M13_FINGERDEFORM,5,Soft tissue disorders,Deformity of finger(s),4.68010828392571,2.304813028321722,9.503336400879032,1.9500822215064506e-5,16
M13_FINGERDEFORM,I9_ISCHHEART,5,Deformity of finger(s),Ischemic heart diseases,4.631737159915754,2.2066830443744685,9.721826237453943,5.0715593083332226e-5,7
M13_FINGERDEFORM,G6_NERPLEX,5,Deformity of finger(s),"Nerve, nerve root and plexus disorders",4.590936192526323,2.187142247285254,9.636636643094027,5.6095424994620304e-5,7
M13_FINGERDEFORM,M13_DORSOPATHY,5,Deformity of finger(s),Dorsopathies,4.419281172282628,2.663108873606535,7.333551501874201,8.899515800527372e-9,15
M13_FINGERDEFORM,I9_IHD,5,Deformity of finger(s),"Ischaemic heart disease, wide definition",4.349542011367351,2.0723511035722466,9.129010849579716,1.017346600315222e-4,7
M13_FINGERDEFORM,I9_VALVES,15,Deformity of finger(s),Valvular operations,4.293124235527739,2.7040391989533923,6.816068239250889,6.504626136840356e-10,18
M13_FINGERDEFORM,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Deformity of finger(s),"Complications of procedures, not elsewhere classified",4.2564346252700656,2.520041630774145,7.189260485999349,6.088528790358798e-8,14
M13_FINGERDEFORM,M13_LOWBACKPAINORANDSCIATICA,15,Deformity of finger(s),Lower back pain or/and sciatica,4.254260258078399,2.518601767982529,7.186023044033229,6.17544057644094e-8,14
M13_FINGERDEFORM,M13_SOFTTISSUEOTH,15,Deformity of finger(s),"Other soft tissue disorders, not elsewhere classified",4.226291462531119,2.4530725806781044,7.281292721198633,2.0674770195969597e-7,13
M13_FINGERDEFORM,RHEUMA_ENDPOINTS,5,Deformity of finger(s),Finngen Rheumatological endpoints,4.219631753690691,2.3357571036780005,7.6229211114107995,1.8288279387025707e-6,11
M13_FINGERDEFORM,M13_DORSOPATHYOTH,5,Deformity of finger(s),"Other dorsopathies, not elsewhere classified",4.210284095912587,2.492451396098799,7.1120713511365095,7.687243486147851e-8,14
M13_FINGERDEFORM,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Deformity of finger(s),"Complications of surgical and medical care, not elsewhere classified",4.167012917367545,2.589714951470843,6.704983744888992,4.077763543969254e-9,17
M13_FINGERDEFORM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Deformity of finger(s),Persons encountering health services in other circumstances,4.15425803441686,2.6167489821222905,6.595152968214859,1.5492752147829393e-9,18
M13_FINGERDEFORM,M13_DORSALGIA,0,Deformity of finger(s),Dorsalgia,4.118136001399435,2.7108971384559544,6.25587886956179,3.247532710590481e-11,22
M13_FINGERDEFORM,I9_HYPTENSESS,5,Deformity of finger(s),"Hypertension, essential",4.102396383739115,1.8419464419244125,9.136886777083827,5.500534984904954e-4,6
M13_FINGERDEFORM,M13_SPONDYLOPATHY,15,Deformity of finger(s),Spondylopathies,4.09069026582873,2.3743550276600693,7.047702073197143,3.8622301065549824e-7,13
M13_FINGERDEFORM,M13_LIMBPAIN,0,Deformity of finger(s),Pain in limb,4.0542317598187,2.2444337887232755,7.323359345642603,3.4879954606594655e-6,11
RX_PARACETAMOL_NSAID,M13_FINGERDEFORM,15,Paracetamol of NSAID medication,Deformity of finger(s),3.974117456302597,1.9635384828654079,8.04344284276073,1.2518135565178716e-4,64
M13_FINGERDEFORM,AUTOIMMUNE,5,Deformity of finger(s),Autoimmune diseases,3.9733314234077692,1.985990916677615,7.949362944041283,9.652168470800452e-5,8
M13_SOFTTISSUE,M13_FINGERDEFORM,15,Soft tissue disorders,Deformity of finger(s),3.951380604806834,2.4270013365325225,6.4332097593117235,3.28581320436937e-8,29
M13_FINGERDEFORM,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Deformity of finger(s),"Gonarthrosis,primary",3.9275532765421772,1.7634536870236135,8.74742265906223,8.124055568148045e-4,6
M13_FINGERDEFORM,G6_SLEEPAPNO,0,Deformity of finger(s),Sleep apnoea,3.9126050147318048,2.2212506772322773,6.891828175097794,2.3240591213697135e-6,12
M13_FINGERDEFORM,G6_SLEEPAPNO_INCLAVO,0,Deformity of finger(s),"Sleep apnoea, including avohilmo",3.8940968215262672,2.2107491146619362,6.85920892373164,2.5189122328822857e-6,12
M13_FINGERDEFORM,AB1_OTHER_BACTERIAL,15,Deformity of finger(s),Other bacterial diseases,3.881339983564314,2.148677366736617,7.0111968884817975,6.9517755074171445e-6,11
M13_FINGERDEFORM,J10_PNEUMONAS,15,Deformity of finger(s),"Pneumonia, organism unsepcified",3.868667584172919,2.1962194122467555,6.814705668009441,2.8193489319654752e-6,12
M13_SOFTTISSUE,M13_FINGERDEFORM,0,Soft tissue disorders,Deformity of finger(s),3.8372715113710014,2.4115897966260396,6.1057865946274,1.3897686824322506e-8,31
M13_FINGERDEFORM,I9_VHD,15,Deformity of finger(s),Valvular heart disease including rheumatic fever,3.7769562609801657,2.378997067727821,5.996391837078702,1.7514449176119883e-8,18
M13_FINGERDEFORM,SLEEP,0,Deformity of finger(s),Sleep disorders (combined),3.7329143453183007,2.166859248096147,6.430805102697124,2.0692946811091384e-6,13
M13_FINGERDEFORM,M13_DORSOPATHY,15,Deformity of finger(s),Dorsopathies,3.7219453191350644,2.5859168560765324,5.3570465446633175,1.5109641952716341e-12,29
M13_FINGERDEFORM,I9_AF,15,Deformity of finger(s),Atrial fibrillation and flutter,3.634420420101247,1.9548452470844462,6.75706264204264,4.531275934158099e-5,10
ST19_INJURI_HEAD,M13_FINGERDEFORM,5,Injuries to the head,Deformity of finger(s),3.5776340092080634,1.5255593244966954,8.39001466433624,0.003376111812471578,7
M13_FINGERDEFORM,N14_URINOTH,15,Deformity of finger(s),Other diseases of urinary system,3.573584372043944,2.07439786944243,6.156246808886884,4.4440789967038615e-6,13
M13_FINGERDEFORM,AB1_BACTINF_NOS,15,Deformity of finger(s),"Bacterial infection, other or unspecified",3.550556258707556,1.909701324153125,6.601267741089224,6.210473216675308e-5,10
RX_CODEINE_TRAMADOL,M13_FINGERDEFORM,5,Codeine or tramadol medication,Deformity of finger(s),3.514986573522065,1.5988946886820954,7.727294799024083,0.0017615834971494377,9
M13_FINGERDEFORM,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Deformity of finger(s),Medical observation and evaluation for suspected diseases and conditions,3.442960811943274,1.6405095590799357,7.225790966573388,0.0010802135276553966,7
M13_FINGERDEFORM,K11_HERNIA,15,Deformity of finger(s),Hernia,3.413809878484481,1.9816416755135018,5.881031889086761,9.662924313834866e-6,13
M13_FINGERDEFORM,RX_STATIN,5,Deformity of finger(s),Statin medication,3.380013996155821,1.8179755620970077,6.284184921073007,1.1855189974801211e-4,10
M13_FINGERDEFORM,M13_LOWBACKPAINORANDSCIATICA,0,Deformity of finger(s),Lower back pain or/and sciatica,3.3708322547160714,1.9958329586002392,5.693116771357074,5.50913759666619e-6,14
M13_FINGERDEFORM,I9_VALVES,0,Deformity of finger(s),Valvular operations,3.3318637390840347,2.193530531135465,5.0609352449161165,1.6702288248438815e-8,22
M13_FINGERDEFORM,J10_PNEUMOPROBBAC,15,Deformity of finger(s),Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.324120915667951,1.929570176471915,5.726549879717197,1.5005742869789657e-5,13
M13_FINGERDEFORM,J10_INFLUPNEU,15,Deformity of finger(s),Influenza and pneumonia,3.3109240304668606,1.9603046800086275,5.592099048335014,7.566737144583697e-6,14
M13_FINGERDEFORM,J10_PNEUMONIA,15,Deformity of finger(s),All pneumoniae,3.2916263641341925,1.9107060020152158,5.6705762737102665,1.761187140207842e-5,13
M13_FINGERDEFORM,M13_DORSOPATHYOTH,15,Deformity of finger(s),"Other dorsopathies, not elsewhere classified",3.282686612202742,2.21766584278244,4.859177242146971,2.8471836351998066e-9,25
M13_FINGERDEFORM,M13_SOFTTISSUEOTH,0,Deformity of finger(s),"Other soft tissue disorders, not elsewhere classified",3.279827832974203,1.9039523190227603,5.6499684926320155,1.8634817929225114e-5,13
M13_FINGERDEFORM,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Deformity of finger(s),Persons with potential health hazards related to family and personal history and certain conditions influencing health status,3.2654418111140777,1.9333755973571505,5.515281270927411,9.628064238914095e-6,14
M13_FINGERDEFORM,M13_SOFTTISSUE,5,Deformity of finger(s),Soft tissue disorders,3.2629792098563906,1.6972036795279646,6.273279661352281,3.908944003528713e-4,9
M13_FINGERDEFORM,M13_SPONDYLOPATHY,0,Deformity of finger(s),Spondylopathies,3.2581740486185393,1.891366495949398,5.612713429061047,2.0745444104420707e-5,13
M13_FINGERDEFORM,PULM_PNEUMONIA_SEPSIS,15,Deformity of finger(s),COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,3.2370538209484674,1.8790296237453845,5.576557871839571,2.3063674087468606e-5,13
M13_FINGERDEFORM,M13_DORSOPATHY,0,Deformity of finger(s),Dorsopathies,3.2191804791801077,2.2367059766037123,4.633207522997714,3.1102939093843023e-10,29
RX_STATIN,M13_FINGERDEFORM,5,Statin medication,Deformity of finger(s),3.2126504762132146,1.3639903643665938,7.566859232987245,0.007580686942896307,11
M13_ARTHROSIS_INCLAVO,M13_FINGERDEFORM,5,"Artrosis, including avohilmo",Deformity of finger(s),3.206639357267065,1.3925032790294043,7.384209518516336,0.006181040462226528,9
M13_FINGERDEFORM,FG_OTHHEART,5,Deformity of finger(s),Other heart diseases,3.1715522409060237,1.5112934260109456,6.655718501565936,0.002273606008996119,7
M13_FINGERDEFORM,I9_OTHHEART,5,Deformity of finger(s),Other heart diseases,3.141882465067344,1.5705787997556588,6.285214995792242,0.001211681305880783,8
M13_FINGERDEFORM,K11_HERNIA,0,Deformity of finger(s),Hernia,3.134282937087761,1.8558227359254942,5.293463292344251,1.9328374720762244e-5,14
M13_FINGERDEFORM,E4_HYTHY_AI_STRICT,15,Deformity of finger(s),"Hypothyroidism, strict autoimmune",3.1329783382356817,1.7345666668011304,5.6587927438705785,1.5319022992291986e-4,11
PAIN,M13_FINGERDEFORM,15,"Pain (limb, back, neck, head abdominally)",Deformity of finger(s),3.12537145291833,1.925188193777754,5.073762009494463,4.0329482902783905e-6,35
GAST_OPER,M13_FINGERDEFORM,15,Any gastric operation,Deformity of finger(s),3.1194772629500136,1.8498026864715837,5.260635885778619,1.982078208972525e-5,25
M13_FINGERDEFORM,I9_DISVEINLYMPH,0,Deformity of finger(s),"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",3.1174210277241254,1.80961599922451,5.370373531324443,4.178455196835153e-5,13
GAST_OPER,M13_FINGERDEFORM,5,Any gastric operation,Deformity of finger(s),3.104813314655999,1.4538933280234947,6.630380326437122,0.003424679157592569,13
M13_FINGERDEFORM,M13_ARTHROSIS_INCLAVO,15,Deformity of finger(s),"Artrosis, including avohilmo",3.0910173525405473,1.9712209465655328,4.846939299398897,8.791839133741717e-7,19
M13_FINGERDEFORM,AB1_OTHER_BACTERIAL,0,Deformity of finger(s),Other bacterial diseases,3.087409976232238,1.7529457375077566,5.437761225222279,9.477376426282438e-5,12
M13_FINGERDEFORM,E4_HYTHY_AI_STRICT,0,Deformity of finger(s),"Hypothyroidism, strict autoimmune",3.075397351652659,1.785344865450185,5.297614513354698,5.143957134073167e-5,13
RX_PARACETAMOL_NSAID,M13_FINGERDEFORM,0,Paracetamol of NSAID medication,Deformity of finger(s),3.0626806797311557,1.6813233952962303,5.578946306368289,2.540708646082633e-4,72
M13_FINGERDEFORM,I9_VHD,0,Deformity of finger(s),Valvular heart disease including rheumatic fever,3.048832013240886,2.0071833728713258,4.631055024965262,1.724961445091125e-7,22
M13_FINGERDEFORM,M13_ARTHROSIS,15,Deformity of finger(s),Arthrosis,3.0462886179503244,1.9188876925631029,4.836069552073866,2.3134717592561806e-6,18
M13_FINGERDEFORM,I9_DISVEINLYMPH,15,Deformity of finger(s),"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",3.044804062716453,1.6856349726673354,5.4999047425223555,2.23569286724696e-4,11
M13_FINGERDEFORM,HYPOTHY_PURCHASE,15,Deformity of finger(s),Hypothyroidism and >3 levothyroxin purchases,2.9915308607613964,1.6984921477192634,5.268942163144463,1.480637770756525e-4,12
M13_FINGERDEFORM,HYPOTHY_LEVOTHY,15,Deformity of finger(s),"Hypothyroidism, levothyroxin purchases",2.9915308607613964,1.6984921477192634,5.268942163144463,1.480637770756525e-4,12
M13_FINGERDEFORM,E4_HYTHY_AI_STRICT_PURCH,15,Deformity of finger(s),"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.9902181620634187,1.6977450924346704,5.266635548868769,1.4897734481144178e-4,12
M13_FINGERDEFORM,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Deformity of finger(s),General examination and investigation of persons without complaint and reported diagnosis,2.9836955183112464,1.65189492989027,5.389228324940725,2.901830140938354e-4,11
M13_FINGERDEFORM,E4_HYTHYNAS,15,Deformity of finger(s),"Hypothyroidism,  other/unspecified",2.9643469929440442,1.6830594316419618,5.221059297949815,1.680944528987676e-4,12
M13_FINGERDEFORM,HYPOTHYROIDISM,15,Deformity of finger(s),Hypothyroidism (congenital or acquired),2.959850114294973,1.6805067051309426,5.213137604475873,1.716628305205492e-4,12
M13_FINGERDEFORM,M13_DORSOPATHYOTH,0,Deformity of finger(s),"Other dorsopathies, not elsewhere classified",2.931694486938651,1.9957564580223355,4.306553803294917,4.205804755168534e-8,26
M13_ARTHROSIS_INCLAVO,M13_FINGERDEFORM,0,"Artrosis, including avohilmo",Deformity of finger(s),2.9204935268683236,1.6456732315629943,5.182852997115964,2.5008232213794517e-4,18
M13_FINGERDEFORM,RX_CODEINE_TRAMADOL,15,Deformity of finger(s),Codeine or tramadol medication,2.9101894683306284,1.7541244337971666,4.828165310512868,3.5382454009477556e-5,15
M13_FINGERDEFORM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Deformity of finger(s),Persons encountering health services for specific procedures and health care,2.9049249459416395,1.686332078522537,5.004108650383633,1.2141516281996532e-4,13
M13_FINGERDEFORM,I9_AF,0,Deformity of finger(s),Atrial fibrillation and flutter,2.9031588452221637,1.6074133514575328,5.243412512997507,4.099476396915015e-4,11
M13_FINGERDEFORM,M13_ARTHROSIS,0,Deformity of finger(s),Arthrosis,2.902971094862588,1.89243876315268,4.4531116893676685,1.0503189472385708e-6,21
M13_FINGERDEFORM,H7_CATARACTSENILE,15,Deformity of finger(s),Senile cataract,2.8968019559032925,1.5582214507392365,5.385281769638163,7.737061917760714e-4,10
M13_FINGERDEFORM,HYPOTHY_LEVOTHY,0,Deformity of finger(s),"Hypothyroidism, levothyroxin purchases",2.891584559527309,1.712196442597693,4.8833539521967975,7.14436033897109e-5,14
M13_FINGERDEFORM,HYPOTHY_PURCHASE,0,Deformity of finger(s),Hypothyroidism and >3 levothyroxin purchases,2.891584559527309,1.712196442597693,4.8833539521967975,7.14436033897109e-5,14
M13_FINGERDEFORM,E4_HYTHY_AI_STRICT_PURCH,0,Deformity of finger(s),"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.8915060059632918,1.7121484016443973,4.88322564474658,7.147611536598118e-5,14
M13_FINGERDEFORM,KNEE_ARTHROSIS,15,Deformity of finger(s),Gonarthrosis [arthrosis of knee](FG),2.890240862998304,1.6409447657785754,5.0906602223029225,2.379690365508321e-4,12
M13_FINGERDEFORM,M13_ARTHROSIS_KNEE,15,Deformity of finger(s),Gonarthrosis,2.890240862998304,1.6409447657785754,5.0906602223029225,2.379690365508321e-4,12
M13_ARTHROSIS,M13_FINGERDEFORM,5,Arthrosis,Deformity of finger(s),2.8882644016484287,1.2270019739492468,6.798743140550655,0.015166789361024604,8
M13_FINGERDEFORM,J10_PNEUMONAS,0,Deformity of finger(s),"Pneumonia, organism unsepcified",2.882938410260055,1.6368517198496442,5.077633958264848,2.460642542135364e-4,12
M13_FINGERDEFORM,E4_HYTHYNAS,0,Deformity of finger(s),"Hypothyroidism,  other/unspecified",2.8650993745245903,1.6965150631194437,4.838621598093796,8.250120532651595e-5,14
M13_FINGERDEFORM,HYPOTHYROIDISM,0,Deformity of finger(s),Hypothyroidism (congenital or acquired),2.861340295302508,1.6942894759299023,4.83227240789435,8.420477097889315e-5,14
M13_FINGERDEFORM,M13_ARTHROSIS_INCLAVO,0,Deformity of finger(s),"Artrosis, including avohilmo",2.8600785977596668,1.8829244272225425,4.344332394385632,8.343538708677692e-7,22
M13_FINGERDEFORM,AB1_BACTINF_NOS,0,Deformity of finger(s),"Bacterial infection, other or unspecified",2.846489585437928,1.576014216117474,5.1411357062293375,5.240459850271618e-4,11
M13_ARTHROSIS_INCLAVO,M13_FINGERDEFORM,15,"Artrosis, including avohilmo",Deformity of finger(s),2.8448642444553625,1.5798240378672943,5.122882280172279,4.942470663233299e-4,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_FINGERDEFORM,0,Persons encountering health services for examination and investigation,Deformity of finger(s),2.834118992298733,1.7516181504861708,4.58560586408573,2.203489777861712e-5,33
M13_FINGERDEFORM,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Deformity of finger(s),Medical observation and evaluation for suspected diseases and conditions,2.801146012774593,1.7156759847800973,4.573368779705043,3.817551067542419e-5,16
GAST_OPER,M13_FINGERDEFORM,0,Any gastric operation,Deformity of finger(s),2.7984464012195827,1.6866872364708103,4.643007957352479,6.783538239087103e-5,25
M13_FINGERDEFORM,RX_ANTIHYP,5,Deformity of finger(s),Antihypertensive medication - note that there are other indications,2.787789321268061,1.6182958582555682,4.802440332606279,2.200956821562011e-4,13
M13_FINGERDEFORM,H7_LENS,15,Deformity of finger(s),Disorders of lens,2.7615576542281612,1.5289622208925033,4.987828066264771,7.581911835008838e-4,11
M13_FINGERDEFORM,N14_URINOTH,0,Deformity of finger(s),Other diseases of urinary system,2.747606135082643,1.5950655582986646,4.732933661733683,2.6964816745681777e-4,13
M13_ARTHROSIS,M13_FINGERDEFORM,0,Arthrosis,Deformity of finger(s),2.7473025552353794,1.5394497085654797,4.9028372203441855,6.263344178201234e-4,17
M13_FINGERDEFORM,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Deformity of finger(s),General examination and investigation of persons without complaint and reported diagnosis,2.702299095339795,1.5343160815855026,4.759397681035995,5.766496740952144e-4,12
M13_FINGERDEFORM,H7_CATARACTSENILE,0,Deformity of finger(s),Senile cataract,2.695094921162461,1.5646179357993297,4.642370810075692,3.5231635399705875e-4,13
M13_FINGERDEFORM,GAST_OPER,15,Deformity of finger(s),Any gastric operation,2.695061401133491,1.8605723737367768,3.9038287671077683,1.56925235997381e-7,28
M13_ARTHROSIS,M13_FINGERDEFORM,15,Arthrosis,Deformity of finger(s),2.6942103219553806,1.4851510809504282,4.887562856087097,0.0011078917070136357,16
