prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
APPENDACUT_COMPLIC,K11_ILEUS,1,"Acute appendicitis, with complications",Paralytic ileus and intestinal obstruction,18.877219209141995,11.650872738848916,30.585640497280565,7.999070331363313e-33,22
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,APPENDACUT_COMPLIC,1,Symptoms and signs involving the digestive system and abdomen,"Acute appendicitis, with complications",18.23596087440773,11.617892114479812,28.623976340635817,1.59547284955639e-36,107
PAIN,APPENDACUT_COMPLIC,1,"Pain (limb, back, neck, head abdominally)","Acute appendicitis, with complications",16.247730215925785,9.897807259259153,26.67143643583814,2.897940844216992e-28,120
APPENDACUT_COMPLIC,CD2_BENIGN_ADRENAL,5,"Acute appendicitis, with complications",Benign neoplasm: Adrenal gland,15.78819238364931,7.570849692477478,32.924576351158834,1.8603975442443467e-13,9
APPENDACUT_COMPLIC,K11_VENTHER,1,"Acute appendicitis, with complications",Ventral hernia,15.396666400248073,9.39464143049731,25.23325003879144,2.0429455559972208e-27,20
APPENDACUT_COMPLIC,ABDOM_HERNIA_POSTOP,5,"Acute appendicitis, with complications","Hernia of abodminal wall, postoperative",15.190175656978008,10.851475077092502,21.263601017426943,1.3183032492128413e-56,43
APPENDACUT_COMPLIC,K11_OTHILEUS,1,"Acute appendicitis, with complications","Other or unspecified ileus, impaction or obstruction",14.535596804801463,7.699905177072339,27.43976316758862,1.4996998464166726e-16,12
C3_COLORECTAL,APPENDACUT_COMPLIC,1,Colorectal cancer,"Acute appendicitis, with complications",13.99576568118187,7.357727346421226,26.622549026340906,8.735372080213487e-16,11
APPENDACUT_COMPLIC,K11_PERITON,1,"Acute appendicitis, with complications",Diseases of peritoneum,12.747413007781736,5.612743562280807,28.95135624634355,1.1883013979231562e-9,7
APPENDACUT_COMPLIC,K11_APPENDOTH,15,"Acute appendicitis, with complications",Other appendicitis,12.232966312257792,7.523754200098045,19.889733345473186,5.6645134631946294e-24,19
APPENDACUT_COMPLIC,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,"Acute appendicitis, with complications","Complications of procedures, not elsewhere classified",10.92393169511025,8.480182748461845,14.071900007234996,1.8321884976926478e-76,71
C3_DIGESTIVE_ORGANS,APPENDACUT_COMPLIC,1,Malignant neoplasm of digestive organs,"Acute appendicitis, with complications",10.864516057763069,5.947454203039318,19.84676218424195,8.505962064370115e-15,13
APPENDACUT_COMPLIC,CHRONSMALL,1,"Acute appendicitis, with complications",Crohn's disease of small interstine,10.585347132131938,4.7477927821229695,23.600350531227484,8.031706889430893e-9,7
APPENDACUT_COMPLIC,CD2_BENIGN_COLON,1,"Acute appendicitis, with complications",Benign neoplasm: Colon,10.34138975346581,6.630599705073296,16.128909418443843,6.893774615629629e-25,23
APPENDACUT_COMPLIC,CD2_BENIGN_COLORECANI,1,"Acute appendicitis, with complications","Benign neoplasm of colon, rectum, anus and anal canal",9.893735040455514,6.623003214696012,14.779698858296582,4.439163040273726e-29,28
APPENDACUT_COMPLIC,C3_COLON,5,"Acute appendicitis, with complications",Malignant neoplasm of colon,9.791895847465138,6.41048095229152,14.956947068586313,4.752588726379391e-26,25
APPENDACUT_COMPLIC,K11_OTHINT,5,"Acute appendicitis, with complications",Other diseases of intestine,9.041029513148189,4.638612352597607,17.621695551222842,1.0029284631583579e-10,10
APPENDACUT_COMPLIC,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,"Acute appendicitis, with complications","Complications of surgical and medical care, not elsewhere classified",9.00106571551715,7.0361698823987755,11.514671386449974,1.785662920488715e-68,73
APPENDACUT_COMPLIC,OPER_COLECTOMY,5,"Acute appendicitis, with complications",Colectomy operation,8.814888420533626,6.205911525931401,12.52068411574656,5.367510599676537e-34,36
APPENDACUT_COMPLIC,C3_COLORECTAL,5,"Acute appendicitis, with complications",Colorectal cancer,8.603043428509727,6.060863617409292,12.211519827014502,2.1171082174193355e-33,36
APPENDACUT_COMPLIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Acute appendicitis, with complications","Persons encountering health services for other counselling and medical advice, not elsewhere classified",8.456035648151795,4.626128057449282,15.456670890826912,3.993724223950754e-12,12
APPENDACUT_COMPLIC,CD2_BENIGN_COLON_NOS,1,"Acute appendicitis, with complications","Benign neoplasm: Colon, unspecified",7.804601403273498,3.7235355550014835,16.358593107070355,5.27090370831459e-8,8
APPENDACUT_COMPLIC,N14_ACUTERENFAIL,5,"Acute appendicitis, with complications",Acute renal failure,7.531805713791074,4.01182352047633,14.140227510197272,3.323995403003953e-10,11
APPENDACUT_COMPLIC,K11_STRICTURE,5,"Acute appendicitis, with complications",Intestinal stricture,7.502040074652439,5.720807180381576,9.83787838099051,4.2831347554751386e-48,59
APPENDACUT_COMPLIC,K11_APPENDOTH,0,"Acute appendicitis, with complications",Other appendicitis,7.270494730917123,4.53816849195335,11.64789137424495,1.5821493126392745e-16,19
APPENDACUT_COMPLIC,K11_ADHE,5,"Acute appendicitis, with complications",Intestinal adhesions without obstruction,7.246578481800357,3.7577695545101375,13.974486442327237,3.398445675736261e-9,10
APPENDACUT_COMPLIC,K11_ILEUS,5,"Acute appendicitis, with complications",Paralytic ileus and intestinal obstruction,6.999159815192986,5.082350860793278,9.638893390167475,9.61041896594663e-33,42
APPENDACUT_COMPLIC,ABDOM_HERNIA,1,"Acute appendicitis, with complications",Hernia of abodminal wall,6.728246583356817,4.2768768120680045,10.584663546707006,1.6323027337334763e-16,21
APPENDACUT_COMPLIC,K11_GINGIVITIS_PERIODONTAL,1,"Acute appendicitis, with complications",Gingivitis and periodontal diseases,6.606945751084417,3.022015471330806,14.444576002964508,2.2321715277206575e-6,7
C3_COLON,APPENDACUT_COMPLIC,5,Malignant neoplasm of colon,"Acute appendicitis, with complications",6.41686339293441,3.508107034317288,11.73742288954846,1.6019031480395249e-9,11
APPENDACUT_COMPLIC,K11_VENTHER,5,"Acute appendicitis, with complications",Ventral hernia,6.320063058734144,4.678069216435111,8.538393772808346,3.076376528765277e-33,47
R18_ABDOMI_PELVIC_PAIN,APPENDACUT_COMPLIC,5,Abdominal and pelvic pain,"Acute appendicitis, with complications",6.31363558105833,5.023170588539694,7.9356242332980775,3.3255369115423666e-56,172
APPENDACUT_COMPLIC,RX_CROHN_2NDLINE,1,"Acute appendicitis, with complications",Second line medication for Crohns disease,6.291697148640007,3.036456838599414,13.036725076080401,7.493822449751188e-7,8
APPENDACUT_COMPLIC,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Acute appendicitis, with complications",Care involving use of rehabilitation procedures,6.2606521519855125,2.870861180339682,13.652964356682395,4.004193468046275e-6,7
APPENDACUT_COMPLIC,I9_VHD,1,"Acute appendicitis, with complications",Valvular heart disease including rheumatic fever,6.2252224606308575,4.242269724582714,9.13506146480463,9.151410114616734e-21,29
APPENDACUT_COMPLIC,C3_DIGESTIVE_ORGANS,5,"Acute appendicitis, with complications",Malignant neoplasm of digestive organs,5.9335300666234785,4.318815876360374,8.151951845003143,4.394413894673767e-28,42
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,APPENDACUT_COMPLIC,5,Symptoms and signs involving the digestive system and abdomen,"Acute appendicitis, with complications",5.912384190606921,4.706951121824731,7.426524285594713,1.1086124892462067e-52,180
APPENDACUT_COMPLIC,K11_DIVERTIC,1,"Acute appendicitis, with complications",Diverticular disease of intestine,5.613898966588997,3.661734080204844,8.60681330669046,2.503736978000513e-15,23
APPENDACUT_COMPLIC,K11_PERITONITIS,5,"Acute appendicitis, with complications",Acute peritonitis,5.560534370632573,2.8029052832625374,11.031247709874922,9.16030257072822e-7,9
APPENDACUT_COMPLIC,K11_OTHILEUS,5,"Acute appendicitis, with complications","Other or unspecified ileus, impaction or obstruction",5.557136981548511,3.7157211252148774,8.3111111924225,6.740396929284774e-17,26
APPENDACUT_COMPLIC,Z21_CARE_INVOLVI_DIALY,5,"Acute appendicitis, with complications",Care involving dialysis,5.525622103037573,2.6700000526787875,11.43539289257481,4.094259737686213e-6,8
APPENDACUT_COMPLIC,C3_COLON_ADENO,5,"Acute appendicitis, with complications",Colon adenocarcinoma,5.508977180580338,3.0478983384855116,9.957297194904179,1.602634793079775e-8,12
PAIN,APPENDACUT_COMPLIC,5,"Pain (limb, back, neck, head abdominally)","Acute appendicitis, with complications",5.468763687126062,4.32188305441037,6.919987396491196,1.8926073589424917e-45,220
APPENDACUT_COMPLIC,AB1_BACT_INTEST_OTH,1,"Acute appendicitis, with complications",Other bacterial intestinal infections,5.405714006642463,2.4902163513492765,11.734620530371693,1.979831225861176e-5,7
APPENDACUT_COMPLIC,CD2_BENIGN_ENDOCRINE_OTH,5,"Acute appendicitis, with complications",Benign neoplasm of other and unspecified endocrine glands,5.328826376897259,2.9524076257071745,9.618045390434299,2.8017046069517794e-8,12
APPENDACUT_COMPLIC,CHRONSMALL,5,"Acute appendicitis, with complications",Crohn's disease of small interstine,5.303655250681226,3.0117504189825315,9.339671322294151,7.525164357396743e-9,13
APPENDACUT_COMPLIC,ABDOM_HERNIA_POSTOP,15,"Acute appendicitis, with complications","Hernia of abodminal wall, postoperative",5.224171000438589,4.213791296439519,6.476818789028332,2.3091246238536702e-51,90
RX_PARACETAMOL_NSAID,APPENDACUT_COMPLIC,1,Paracetamol of NSAID medication,"Acute appendicitis, with complications",5.196152167008703,2.6602314247977783,10.14949191676498,1.404686648255984e-6,61
APPENDACUT_COMPLIC,K11_INTESTOTH,1,"Acute appendicitis, with complications",Other diseases of intestines,5.067211280807435,3.934395923394817,6.5261937700939106,3.080847614691751e-36,65
F5_OTHERSUB,APPENDACUT_COMPLIC,5,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,"Acute appendicitis, with complications",5.057818239809976,2.689187458977329,9.512734138914539,4.92096115958267e-7,10
APPENDACUT_COMPLIC,K11_CROHN,1,"Acute appendicitis, with complications",Crohn disease,4.987826450975508,2.4265393745358628,10.252630955065198,1.2346995707693434e-5,8
APPENDACUT_COMPLIC,Z21_POSTPA_CARE_EXAMI,1,"Acute appendicitis, with complications",Postpartum care and examination,4.962100064232647,2.175646802728385,11.317295167846043,1.401795687742499e-4,6
APPENDACUT_COMPLIC,K11_PERITON,5,"Acute appendicitis, with complications",Diseases of peritoneum,4.94441478113193,2.8652242996139727,8.532399202104228,9.388655053213266e-9,14
APPENDACUT_COMPLIC,Z21_EXAM_OBSER_OTH_REASO,1,"Acute appendicitis, with complications",Examination and observation for other reasons,4.85379976016513,2.8158450813465405,8.366714585204722,1.2961751783235665e-8,14
APPENDACUT_COMPLIC,ASTHMA_PNEUMONIA,1,"Acute appendicitis, with complications",Asthma-related pneumonia,4.833863076838059,2.2341393774247025,10.458717339538866,6.295980815631627e-5,7
APPENDACUT_COMPLIC,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,"Acute appendicitis, with complications",Abnormal findings on diagnostic imaging of lung,4.803105311965227,2.2182546655489053,10.399987429811164,6.852686152478375e-5,7
APPENDACUT_COMPLIC,RX_CROHN_2NDLINE,5,"Acute appendicitis, with complications",Second line medication for Crohns disease,4.799230225424321,3.167992726938583,7.270411500876184,1.348859429822683e-13,24
APPENDACUT_COMPLIC,ASTHMA_PNEUMONIA_AND_SEPSIS,1,"Acute appendicitis, with complications",Asthma-related pneumonia or sepsis,4.775503754080886,2.207973331145671,10.328673713376503,7.113173799744706e-5,7
APPENDACUT_COMPLIC,CHRONNAS,5,"Acute appendicitis, with complications",Chron's disease NAS,4.682287132723749,2.6651743715484417,8.22603317340653,7.894259849989721e-8,13
R18_FEVER_OTHER_UNKNO_ORIGIN,APPENDACUT_COMPLIC,1,Fever of other and unknown origin,"Acute appendicitis, with complications",4.662757474155106,2.5127615200779574,8.652356019092013,1.0548413765293499e-6,12
APPENDACUT_COMPLIC,GAST_OPER,1,"Acute appendicitis, with complications",Any gastric operation,4.501369534236109,3.7803407676253897,5.3599209513794,5.257092015613383e-64,133
APPENDACUT_COMPLIC,E4_HYPERCHOL,1,"Acute appendicitis, with complications",Pure hypercholesterolaemia,4.4024865689534405,2.0389922495892394,9.50562121740285,1.6052333407902804e-4,7
APPENDACUT_COMPLIC,I9_K_CARDIAC,1,"Acute appendicitis, with complications",Death due to cardiac causes,4.393395862799749,1.9214151599029512,10.045682791552904,4.520171490330835e-4,6
APPENDACUT_COMPLIC,K11_IBD,1,"Acute appendicitis, with complications",Inflammatory bowel disease,4.367483387897368,2.2992231794045965,8.296241667370055,6.689714213900022e-6,10
APPENDACUT_COMPLIC,F5_SCHZPHR,1,"Acute appendicitis, with complications",Schizophrenia,4.1903564197999685,2.213574082265088,7.932459575507449,1.0803237431509459e-5,10
C3_COLON,APPENDACUT_COMPLIC,15,Malignant neoplasm of colon,"Acute appendicitis, with complications",4.179996946831663,2.4101613850091423,7.249462456828695,3.5543542506990736e-7,13
N14_FIOTHNAS,APPENDACUT_COMPLIC,1,"Female infertility, cervigal, vaginal, other or unspecified origin","Acute appendicitis, with complications",4.161428899087153,1.7958301929372351,9.64316701560378,8.827437355429069e-4,6
AB1_SEPSIS,APPENDACUT_COMPLIC,1,Septicaemia,"Acute appendicitis, with complications",4.158869570570056,1.7982133625933105,9.618544976258928,8.631207732717183e-4,6
C3_COLORECTAL,APPENDACUT_COMPLIC,5,Colorectal cancer,"Acute appendicitis, with complications",4.154458383608411,2.327320176519229,7.4160507158700355,1.4558676968474366e-6,12
APPENDACUT_COMPLIC,G6_AD_WIDE,5,"Acute appendicitis, with complications","Alzheimer’s disease, wide definition",4.116046740012386,2.3019589023652465,7.359749450156984,1.8236607501841313e-6,12
N14_GLOMEINOTH,APPENDACUT_COMPLIC,5,Glomerular disorders in diseases classified elsewhere,"Acute appendicitis, with complications",4.0757382927465144,2.019458892522906,8.225788943991516,8.792823202285579e-5,8
C3_DIGESTIVE_ORGANS,APPENDACUT_COMPLIC,5,Malignant neoplasm of digestive organs,"Acute appendicitis, with complications",4.073847775508468,2.4905156543809768,6.663774896905968,2.21390258077683e-8,17
APPENDACUT_COMPLIC,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,"Acute appendicitis, with complications",Care involving use of rehabilitation procedures,4.066423908425579,2.8096345626808286,5.885392934246021,1.0323493511319604e-13,30
F5_STRESSOTH,APPENDACUT_COMPLIC,1,"Other reactioin to severe stress, and adjustment disorders","Acute appendicitis, with complications",4.054011576091354,1.9392586483460668,8.474893162446183,1.9890928861629096e-4,8
APPENDACUT_COMPLIC,C_DIFFICILE_ENTEROCOLITIS,5,"Acute appendicitis, with complications",Enterocolitis due to Clostridium difficile,3.982424382042308,1.8527461542530903,8.560106262953592,4.008793085821148e-4,7
APPENDACUT_COMPLIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Acute appendicitis, with complications","Persons encountering health services for other counselling and medical advice, not elsewhere classified",3.9350949567514686,2.797445541185054,5.535397236755894,3.579313511507533e-15,35
N14_OVARYCYST,APPENDACUT_COMPLIC,1,Ovarian cyst,"Acute appendicitis, with complications",3.91748759802343,1.9965602669378277,7.686574422421517,7.169159818509586e-5,10
APPENDACUT_COMPLIC,I9_ANGIO,1,"Acute appendicitis, with complications",Coronary angiopasty,3.913743119807745,1.9886939210371644,7.702233634753596,7.805721391021922e-5,9
APPENDACUT_COMPLIC,N14_RENFAIL,5,"Acute appendicitis, with complications",Renal failure,3.906270028264208,2.5351018234728944,6.019066134713151,6.529104366651866e-10,22
APPENDACUT_COMPLIC,CD2_BENIGN_COLON,5,"Acute appendicitis, with complications",Benign neoplasm: Colon,3.8682484734836784,2.8510260717258733,5.248407371999487,3.627123861402969e-18,44
APPENDACUT_COMPLIC,CD2_BENIGN_COLORECANI,5,"Acute appendicitis, with complications","Benign neoplasm of colon, rectum, anus and anal canal",3.8331850853999456,2.9455897726927236,4.988239718628788,1.5372221011667985e-23,59
APPENDACUT_COMPLIC,CD2_BENIGN_SIGMOID_COLON,5,"Acute appendicitis, with complications",Benign neoplasm: Sigmoid colon,3.8079635090120516,2.123240272013378,6.829460743139114,7.245448103782298e-6,12
APPENDACUT_COMPLIC,I9_AF_REIMB,1,"Acute appendicitis, with complications",Atrial fibrillation and flutter with reimbursement,3.791074850888249,1.6594830017727382,8.660678361685079,0.0015686712748593159,6
APPENDACUT_COMPLIC,I9_AF,1,"Acute appendicitis, with complications",Atrial fibrillation and flutter,3.789392287555579,2.4853954708813975,5.777548916146285,5.985474170656636e-10,23
C3_COLON,APPENDACUT_COMPLIC,0,Malignant neoplasm of colon,"Acute appendicitis, with complications",3.7450314852581092,2.161233436893396,6.489470589412487,2.5057125548280594e-6,13
APPENDACUT_COMPLIC,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,"Acute appendicitis, with complications","Abnormal findings on diagnostic imaging and in function studies, without diagnosis",3.7383518840656724,1.9038398758353856,7.340572590415543,1.2801436175349654e-4,9
APPENDACUT_COMPLIC,GOUT_NOS,5,"Acute appendicitis, with complications","Gout, unspecified",3.6681064957620615,2.0431887691551442,6.585297192004173,1.3413456320887154e-5,12
APPENDACUT_COMPLIC,CD2_BENIGN_RECTUM_ANAL,5,"Acute appendicitis, with complications","Benign neoplasm: Rectum, anus and anal canal",3.659288413396195,2.1716083696157993,6.166117187504056,1.1000991522727507e-6,15
F5_OTHERSUB,APPENDACUT_COMPLIC,15,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,"Acute appendicitis, with complications",3.627703403657683,2.240712268785939,5.8732360099228655,1.5879427811270847e-7,17
APPENDACUT_COMPLIC,O15_MATERN_CARE_OTHER,1,"Acute appendicitis, with complications",Maternal care for other known or suspected fetal problems,3.5704290289079195,1.674126940654026,7.61469345059828,9.89543479405729e-4,7
APPENDACUT_COMPLIC,K11_ADHE,15,"Acute appendicitis, with complications",Intestinal adhesions without obstruction,3.546796732527717,2.2859776553807234,5.503014009021083,1.6113058622092858e-8,21
APPENDACUT_COMPLIC,CD2_BENIGN_ADRENAL,15,"Acute appendicitis, with complications",Benign neoplasm: Adrenal gland,3.540337673983255,2.068091126098903,6.060656944778047,4.042667732243525e-6,14
APPENDACUT_COMPLIC,F5_DEMENTIA,5,"Acute appendicitis, with complications",Dementia,3.527666884079672,2.2259026039283882,5.59073592127068,8.055686765104062e-8,19
APPENDACUT_COMPLIC,F5_DEMENTIA_INCLAVO,5,"Acute appendicitis, with complications","Dementia, including avohilmo",3.5260889128683828,2.22491066853934,5.5882257194693725,8.140247295949347e-8,19
R18_ABDOMI_PELVIC_PAIN,APPENDACUT_COMPLIC,15,Abdominal and pelvic pain,"Acute appendicitis, with complications",3.522455235399881,3.020015265757874,4.10848614776201,7.111379827078352e-58,268
APPENDACUT_COMPLIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,"Acute appendicitis, with complications",Persons encountering health services in other circumstances,3.4875195798694087,2.0729777607083752,5.867305019141277,2.5183816137297786e-6,15
APPENDACUT_COMPLIC,OPER_COLECTOMY,15,"Acute appendicitis, with complications",Colectomy operation,3.484257972068251,2.648948870494691,4.582970155121949,4.412089821306354e-19,54
AB1_GASTROENTERITIS_NOS,APPENDACUT_COMPLIC,1,Diarrhoea and gastroenteritis of presumed infectious origin,"Acute appendicitis, with complications",3.4690539752182104,1.935173803204898,6.218736251517488,2.9547414737862895e-5,14
APPENDACUT_COMPLIC,C3_COLON,15,"Acute appendicitis, with complications",Malignant neoplasm of colon,3.4493839327658047,2.509101201255176,4.742036514777005,2.4375660266458002e-14,40
APPENDACUT_COMPLIC,ABDOM_HERNIA,5,"Acute appendicitis, with complications",Hernia of abodminal wall,3.4216575147988966,2.60651102297009,4.49172861553408,7.967718046975212e-19,55
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,APPENDACUT_COMPLIC,15,Symptoms and signs involving the digestive system and abdomen,"Acute appendicitis, with complications",3.417308205979722,2.9341444407201185,3.980034252093686,3.097106487058356e-56,284
APPENDACUT_COMPLIC,K11_CD_STRICT2,5,"Acute appendicitis, with complications","Crohn disease (strict definition, require KELA, min 2 HDR)",3.414464084851019,1.6774583228111881,6.950136899496473,7.079153261859552e-4,8
APPENDACUT_COMPLIC,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,"Acute appendicitis, with complications","Complications of procedures, not elsewhere classified",3.409102366867324,2.8365774736406393,4.097183685543417,4.578673513586949e-39,120
APPENDACUT_COMPLIC,K11_ENERCOLNONINF,1,"Acute appendicitis, with complications",Noninfective enteritis and colitis,3.3929060788737253,1.9806136487429198,5.8122449410387205,8.649659302238737e-6,14
APPENDACUT_COMPLIC,K11_CD_STRICT,5,"Acute appendicitis, with complications","Crohn disease (strict definition, require KELA)",3.387898803598275,1.664607909782412,6.895232346290449,7.639774269718848e-4,8
PAIN,APPENDACUT_COMPLIC,15,"Pain (limb, back, neck, head abdominally)","Acute appendicitis, with complications",3.382557913690026,2.921063303214405,3.9169633971562057,1.2952020774361454e-59,391
RX_PARACETAMOL_NSAID,APPENDACUT_COMPLIC,5,Paracetamol of NSAID medication,"Acute appendicitis, with complications",3.3742727285217065,2.553215134414609,4.459364310111608,1.2406140305932075e-17,279
APPENDACUT_COMPLIC,I9_AF_REIMB,5,"Acute appendicitis, with complications",Atrial fibrillation and flutter with reimbursement,3.3629104279583286,2.3552518864605108,4.801680283745092,2.4846957919737627e-11,32
APPENDACUT_COMPLIC,CD2_BENIGN_COLON_NOS,5,"Acute appendicitis, with complications","Benign neoplasm: Colon, unspecified",3.3612061156976045,2.116263327424976,5.338516434034599,2.8081536121901895e-7,19
APPENDACUT_COMPLIC,N14_PYELONEPHR,1,"Acute appendicitis, with complications",Acute tubulo-interstitial nephritis,3.352495157704184,1.643887131668144,6.836980207409334,8.775802318093794e-4,8
N14_GLOMEINOTH,APPENDACUT_COMPLIC,15,Glomerular disorders in diseases classified elsewhere,"Acute appendicitis, with complications",3.3340335373434,1.926860588643322,5.7688551489638495,1.6725218835360667e-5,13
APPENDACUT_COMPLIC,M13_MYALGIA,5,"Acute appendicitis, with complications",Myalgia,3.3113837026932895,1.8960874622525865,5.783099274036542,2.564823742713699e-5,13
F5_SUBSNOALCO,APPENDACUT_COMPLIC,5,"Substance use, excluding alcohol","Acute appendicitis, with complications",3.3099610903834384,1.9692264154972807,5.563526029121281,6.253006354520886e-6,15
APPENDACUT_COMPLIC,E4_LIPOPROT,1,"Acute appendicitis, with complications",Disorders of lipoprotein metabolism and other lipidaemias,3.277786327483755,1.7321821620815692,6.202513479141524,2.639586671151011e-4,10
APPENDACUT_COMPLIC,N14_CHRONKIDNEYDIS,5,"Acute appendicitis, with complications",Chronic kidney disease,3.257245924259039,1.8998069505825534,5.584594270406684,1.762090998707964e-5,14
AUD,APPENDACUT_COMPLIC,1,"Alcohol use disorder, ICD-based","Acute appendicitis, with complications",3.2567818399703765,1.5567104701234573,6.813487900752448,0.001717720544964143,8
APPENDACUT_COMPLIC,K11_STRICTURE,15,"Acute appendicitis, with complications",Intestinal stricture,3.2470977520987097,2.6586237260378462,3.965827773378715,7.844523022446598e-31,101
APPENDACUT_COMPLIC,J10_PNEUMOBACT,1,"Acute appendicitis, with complications",Bacterial pneumoniae,3.2250000129968566,1.8431514468579764,5.642848883394628,4.091525199403358e-5,13
AB1_INTESTINAL_INFECTIONS,APPENDACUT_COMPLIC,1,Intestinal infectious diseases,"Acute appendicitis, with complications",3.1975745702687024,1.8515090215844732,5.522243215255431,3.0499970650569277e-5,17
APPENDACUT_COMPLIC,K11_OTHFUNC,1,"Acute appendicitis, with complications",Other functional intestinal disroders,3.1763957103551532,1.6238727656159244,6.213226751749691,7.347075500702997e-4,9
APPENDACUT_COMPLIC,I9_NONISCHCARDMYOP,1,"Acute appendicitis, with complications",Non-ischemic cardiomyopathy,3.1763439678128456,1.6806785721603887,6.003028282137362,3.726911678665911e-4,10
