prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_BIPO,PD2ND,1,Bipolar affective disorders,Secondary parkinsonism,64.41698127865521,23.29658169686702,178.11829782790227,9.9794353133215e-16,7
F5_PERSONALITY,F5_BIPO,1,Specific personality disorders,Bipolar affective disorders,63.602366220902866,47.38093682776251,85.37739563071605,3.3096596148796835e-168,113
F5_BIPO,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,15,Bipolar affective disorders,Alcohol abuse counselling and surveillance,63.31082668823312,39.32046659575907,101.9382810777684,2.521723736307013e-65,30
F5_BIPO,J10_PNEUMONISOLLIQ,1,Bipolar affective disorders,Pneumonitis due to solids and liquids,62.522130517797734,28.674216956899727,136.32514570006168,2.5268689353497167e-25,11
N14_CHRONEPHROPATH_ADVERSE,F5_BIPO,5,"Chronic nephritic syndrome, drug-induced",Bipolar affective disorders,61.9068976535865,38.68484231969555,99.06887936674923,2.746769091753536e-66,18
F5_BIPO,CPAP,5,Bipolar affective disorders,Continuous positive airway pressure,60.17462148959883,33.22835775033297,108.9727364386585,1.1436615178778941e-41,20
F5_BIPO,F5_UNSMENDIS,0,Bipolar affective disorders,Unspecified mental disorder,59.14523747927602,55.39563650766379,63.148640164031676,0.0,1237
AUD,F5_BIPO,1,"Alcohol use disorder, ICD-based",Bipolar affective disorders,58.672125514909055,43.75430550361542,78.67610450708209,5.778782396827584e-163,128
F5_ALCOHOL_DEPENDENCE,F5_BIPO,1,Alcohol dependence,Bipolar affective disorders,58.2923851586664,42.3587002540962,80.21969860035341,1.8477724403101207e-137,80
ALCOHOLMENTAL,F5_BIPO,1,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Bipolar affective disorders,57.14443399790037,42.542408638328496,76.75837926107359,4.694711921578551e-159,131
F5_ALLANXIOUS,F5_BIPO,1,All anxiety disorders,Bipolar affective disorders,56.37345584224748,42.89007072422744,74.0956232977876,9.000469460088232e-184,237
F5_ANXIETY,F5_BIPO,1,Other anxiety disorders,Bipolar affective disorders,55.73690448187168,42.4887898509578,73.11581553907818,2.305842460269484e-185,179
F5_PERSMOOD,F5_BIPO,1,Persistent mood disorders,Bipolar affective disorders,54.34517114918188,39.65061688333316,74.48554043746313,3.288935982716465e-136,71
F5_BIPO,OTHER_DRUGADVERS_SECONDA_PARKINSONI,5,Bipolar affective disorders,Other drug-induced secondary parkinsonism,53.67327597476531,21.048692621224678,136.86458373943913,7.453688318221223e-17,8
F5_DISSOCIATIVE,F5_BIPO,1,Dissociative [conversion] disorders,Bipolar affective disorders,53.24932147995957,31.7550816722467,89.29248765101566,2.4919909434834286e-51,17
KRA_PSY_SUBSTANCE,F5_BIPO,1,Substance abuse,Bipolar affective disorders,52.958464989817294,39.302101869473994,71.36002607168551,4.9828605849974e-150,156
F5_UNSMENDIS,F5_BIPO,15,Unspecified mental disorder,Bipolar affective disorders,52.70268456897996,48.157192291511116,57.67721971754184,0.0,1491
F5_BIPO,F5_MENTORG,1,Bipolar affective disorders,Other mental disorders due to brain damage and dysfunction and to physical disease,52.559869402256275,22.726012319860143,121.55849573169799,2.0115141451255683e-20,9
KRA_PSY_ANXIETY,F5_BIPO,1,Anxiety disorders,Bipolar affective disorders,52.29403892658218,38.894911610090205,70.30910713126443,2.7066121082833277e-151,283
F5_NEUROTIC,F5_BIPO,1,"Neurotic, stress-related and somatoform disorders",Bipolar affective disorders,52.18046022217435,38.90475177333069,69.98632056211721,1.3208695766785136e-153,284
F5_BIPO,F5_DEMINOTH,5,Bipolar affective disorders,Dementia in other diseases classified elsewhere,51.97261127985408,19.46405664984652,138.77643144180396,3.1666308942003027e-15,6
F5_SUBSTANCE,F5_BIPO,1,Mental and behavioural disorders due to psychoctive substance use,Bipolar affective disorders,51.959787748362,38.571290563189216,69.99557192497521,7.0774120699475475e-149,157
F5_BIPO,F5_ORGANIC,1,Bipolar affective disorders,"Organic, including symptomatic, mental disorders",51.8751843486615,31.81587184801295,84.58151843403539,1.8806365142658602e-56,21
F5_MIXPER,F5_BIPO,5,Mixed and other personality disorders,Bipolar affective disorders,51.78308648651932,42.95761109434758,62.42172173357134,0.0,146
F5_GAD,F5_BIPO,1,Generalized anxiety disorder,Bipolar affective disorders,51.75997944314172,36.66921786313088,73.06115668881375,1.5249787181913988e-111,50
F5_EMOPER,F5_BIPO,5,Emotionally unstable personality disorder,Bipolar affective disorders,51.51301704122318,43.74105035512996,60.66591687088136,0.0,223
N14_NEPHRITICNAS_ADVERSE,F5_BIPO,5,"Unspesified nephritic syndrome, drug-induced",Bipolar affective disorders,51.472677927017926,40.458330668152755,65.48556327520586,8.070346132705761e-226,77
F5_ALCOHOL,F5_BIPO,1,Mental and behavioural disorders due to alcohol,Bipolar affective disorders,51.438192202632194,38.33924217607996,69.01251738162195,3.465689610340086e-152,138
F5_BIPO,N14_CHRONEPHROPATH_ADVERSE,1,Bipolar affective disorders,"Chronic nephritic syndrome, drug-induced",50.9008839325903,17.08924676532729,151.6099580454159,1.6975732161357294e-12,7
F5_HABIT,F5_BIPO,1,Habit and impulse disorders,Bipolar affective disorders,50.24740880170637,22.01225173140934,114.69985543019907,1.3823276127949914e-20,6
F5_BIPO,F5_EMOPER,5,Bipolar affective disorders,Emotionally unstable personality disorder,50.21497526097511,42.60995831277467,59.177334132813975,0.0,278
F5_MENTALUNSPE,F5_BIPO,1,"Mental disorders, not otherwise specified",Bipolar affective disorders,50.11346226673406,33.968348832183864,73.93232779039147,1.2045016418090606e-86,35
F5_BIPO,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Bipolar affective disorders,Need for immunization against other single viral diseases,49.829771664958926,22.108320668158466,112.31093403480868,4.2224190858075384e-21,10
F5_BIPO,F5_GAD,1,Bipolar affective disorders,Generalized anxiety disorder,49.7205729405913,33.15247365894241,74.56865508658166,1.3506311449644304e-79,50
F5_BIPO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Bipolar affective disorders,Persons encountering health services in other circumstances,49.41195357663519,34.22352712294163,71.34101483721332,3.263322818682923e-96,57
F5_BIPO,Z21_PROBL_RELATED_HOUSI_ECONO_CIRCUMSTANC,1,Bipolar affective disorders,Problems related to housing and economic circumstances,49.33426405587655,16.532706006455815,147.21544125834922,2.76183196629534e-12,6
F5_PERSOBEH,F5_BIPO,5,Disorders of adult personality and behaviour,Bipolar affective disorders,49.094110058374426,42.55963709666816,56.631865467961646,0.0,439
MATERNCAREFETUSALCO,F5_BIPO,5,Maternal care for (suspected) damage to fetus from alcohol,Bipolar affective disorders,48.9201605766354,24.322789542124546,98.39258390568442,1.0144018832026669e-27,8
F5_ANAPER,F5_BIPO,1,Anankastic personality disorder,Bipolar affective disorders,48.155945058841354,24.31622792871391,95.36820642200648,1.0776018810292058e-28,9
F5_DEPPER,F5_BIPO,1,Dependent personality disorder,Bipolar affective disorders,47.964253905375664,22.239724219359363,103.44416279662003,5.598339790756981e-23,7
ALCO_PRESCRIPTION,F5_BIPO,5,"Use of disulfiram, acamprosate or naltrexone",Bipolar affective disorders,47.44125108093625,38.96268415341678,57.76481659380402,0.0,127
KRA_PSY_PERSON,F5_BIPO,5,Personality disorders,Bipolar affective disorders,47.05344798888342,40.7637431119241,54.3136326211151,0.0,412
F5_PSYTRANS,F5_BIPO,1,Acute and transient psychotic disorders,Bipolar affective disorders,46.66141420669254,33.18873803928011,65.60320471334664,2.6875507527751834e-108,56
F5_BIPO,F5_SCHIZOAFF,15,Bipolar affective disorders,Schizoaffective disorder,46.63974351543718,41.41743447462779,52.52053157754922,0.0,453
F5_BIPO,F5_DEMENTIA,1,Bipolar affective disorders,Dementia,46.58311150045895,20.601511764730898,105.33140974533408,2.75905567483008e-20,7
F5_BIPO,F5_DEMENTIA_INCLAVO,1,Bipolar affective disorders,"Dementia, including avohilmo",46.56204156159399,20.592269931861065,105.28337679903689,2.786094300351101e-20,7
KRA_PSY_SCHIZODEL,F5_BIPO,5,Schizophrenia or delusion,Bipolar affective disorders,46.56013991235839,40.09664271925977,54.06553969709535,0.0,517
F5_SCHIZO,F5_BIPO,5,"Schizophrenia, schizotypal and delusional disorders",Bipolar affective disorders,46.50254608450077,40.047285457172066,53.99833640793843,0.0,517
OFFICIAL_TILASTOKESKUS,F5_BIPO,1,"Alcohol related diseases, tilastokeskus definition",Bipolar affective disorders,46.30603772923608,34.49989203010319,62.15234321053677,6.909519296221192e-144,137
F5_BIPO,F5_SCHIZOAFF,0,Bipolar affective disorders,Schizoaffective disorder,45.51980471443692,40.65721067511776,50.963964001312355,0.0,480
N14_ISOLPROTEINURIA_ADVERSE,F5_BIPO,5,"Isolated proteinuria with specified morphological lesion, drug-induced",Bipolar affective disorders,45.35743851614525,30.79750471296115,66.80077648888485,4.234731646116536e-83,27
F5_BIPO,G6_HCNP,5,Bipolar affective disorders,Normal-pressure hydrocephalus,45.1497615058868,18.761728550105147,108.65208707153123,1.8380206195752885e-17,7
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,F5_BIPO,5,"Poisoning by drugs, medicaments and biological substances",Bipolar affective disorders,44.82819467521441,38.70534841646571,51.91962144911292,0.0,354
ST19_POISO_MEDICI,F5_BIPO,5,Poisoning by medicine,Bipolar affective disorders,44.74338659176143,38.571614569582984,51.90269233060681,0.0,328
F5_BIPO,DRUGADVERS_TREMOR,0,Bipolar affective disorders,Drug-induced tremor,44.320306978909926,26.867459752403356,73.11035835939427,7.296385488184085e-50,23
F5_BIPO,M13_FIBROMYALGIA,15,Bipolar affective disorders,Fibromyalgia,44.238832451762164,30.113653662773984,64.98959968827661,4.3098922126147176e-83,38
F5_MOODOTH,F5_BIPO,15,Other and unspecidied mood [affective] disorders,Bipolar affective disorders,44.16307360567565,38.544789492388226,50.60027816951713,0.0,236
ST19_POISO_MEDICI_ADVERSE,F5_BIPO,5,"Poisoning by medicine, drug-induced",Bipolar affective disorders,43.8606404490047,35.889426077624904,53.602299920762,7.89685822847185e-299,121
F5_BIPO,DRUGADVERS_TREMOR,5,Bipolar affective disorders,Drug-induced tremor,43.71924743848365,18.51629012042692,103.2265418264731,6.784493630908017e-18,9
AUD_SWEDISH,F5_BIPO,1,"Alcohol use disorder, Swedish definition",Bipolar affective disorders,43.49075374093356,32.340330329080786,58.485663000594585,1.6336422537458594e-137,128
N14_RECURANDPERHEAMATUR_ADVERSE,F5_BIPO,5,"Recurrent and persistent haematuria, drug-induced",Bipolar affective disorders,43.47416263600282,26.427996421089233,71.51517605751691,6.558934160297057e-50,16
F5_PERSONALITY,F5_BIPO,5,Specific personality disorders,Bipolar affective disorders,43.42818438341781,37.48458263745642,50.314210967245614,0.0,347
F5_BIPO,F5_PERSONALITY,1,Bipolar affective disorders,Specific personality disorders,43.35584054095572,34.94155100998889,53.796378657473255,5.839070476874441e-257,152
F5_SEDAHYP,F5_BIPO,1,Mental and behavioural disorders due to sedatives or hypnotics,Bipolar affective disorders,43.11783179896863,26.516666472457153,70.11241103685657,5.212052489441018e-52,20
O15_POSTPART_DEPR,F5_BIPO,5,Postpartum depression,Bipolar affective disorders,42.45033961497942,37.11096055539339,48.557927535648204,0.0,502
F5_BULIMIA,F5_BIPO,1,Bulimia nervosa (incl. atypical),Bipolar affective disorders,42.38880309930177,24.576303638116265,73.11150833132766,2.2697474292217658e-41,15
F5_BIPO,F5_ANXPER,1,Bipolar affective disorders,Anxious personality disorder,42.2075344493101,14.79903108269691,120.3778784120947,2.5730070715734597e-12,7
F5_BIPO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Bipolar affective disorders,"Persons encountering health services for specific procedures, not carried out",41.664963589718774,23.037041109077645,75.35556249229158,5.754186445758627e-35,19
F5_MOODOTH,F5_BIPO,0,Other and unspecidied mood [affective] disorders,Bipolar affective disorders,41.442120387380925,36.22603631270692,47.40925359255349,0.0,238
F5_PSYCHOTH,F5_BIPO,5,Other and unspecified nonorganic psychotic disorders,Bipolar affective disorders,41.054439077976234,35.57279263851396,47.38078860253553,0.0,393
R18_SYMPTOMS_SIGNS_INVOLVI_EMOTIONAL_STATE,F5_BIPO,1,Symptoms and signs involving emotional state,Bipolar affective disorders,40.89247398850464,18.972641170530512,88.13714515920351,2.7642355209808974e-21,7
Z21_PERSONAL_HISTORY_RISK__NOT_ELSEW_CLASSIFIED,F5_BIPO,5,"Personal history of risk-factors, not elsewhere classified",Bipolar affective disorders,40.75498493521633,23.956469695744083,69.33278643158279,1.4033791503011111e-42,14
F5_BIPO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Bipolar affective disorders,Persons encountering health services in other circumstances,40.689675299118115,33.92826010991532,48.79854347331562,0.0,205
F5_BIPO,F5_DELIRIUM,1,Bipolar affective disorders,"Delirium, not induced by alcohol and other psychoactive substances",39.738393897550246,15.253919930568989,103.52355045421791,4.7781179817187154e-14,6
F5_UNSMENDIS,F5_BIPO,0,Unspecified mental disorder,Bipolar affective disorders,39.50344872040369,36.55019119828616,42.69532961783076,0.0,1572
F5_BIPO,G6_PARKSCND,5,Bipolar affective disorders,Secondary parkinsonism+Parkinsonism in other disease,38.943183327411155,22.959673293010205,66.05370678920139,4.928944868439162e-42,21
N14_NEPHRITICNAS,F5_BIPO,5,Unspesified nephritic syndrome,Bipolar affective disorders,38.93038221357517,30.6422492553768,49.460294075152206,1.7867103039503294e-197,78
F5_BIPO,PD2ND,5,Bipolar affective disorders,Secondary parkinsonism,38.90348540037943,22.935870551520004,65.987518236897,5.222003043386384e-42,21
F5_BIPO,F5_PERSOBEH,1,Bipolar affective disorders,Disorders of adult personality and behaviour,38.822896643878266,32.12404819023553,46.91866027891809,0.0,183
F5_OTHPER,F5_BIPO,1,Other specified and unspecified personality disorders,Bipolar affective disorders,38.400298501388264,25.52963760419348,57.7596497003744,1.0940789104236945e-68,31
F5_BIPO,N14_NEPHRITICNAS_ADVERSE,1,Bipolar affective disorders,"Unspesified nephritic syndrome, drug-induced",38.28806163218061,23.39180909101093,62.67046972921001,1.227231326894257e-47,29
F5_BIPO,F5_MOODOTH,15,Bipolar affective disorders,Other and unspecidied mood [affective] disorders,38.21545138590659,32.010278530981964,45.62349319188475,0.0,191
F5_BIPO,KRA_PSY_PERSON,1,Bipolar affective disorders,Personality disorders,38.07099287667071,31.567227651355104,45.914722528802514,0.0,187
F5_BIPO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Bipolar affective disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",37.80931097465565,27.23039000996142,52.4981094966051,2.43783075022034e-104,62
VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,F5_BIPO,1,Supplementary factors related to causes of morbidity and mortality classified elsewhere,Bipolar affective disorders,37.694301791720505,17.48864040877713,81.24475970425968,1.9816631568434533e-20,7
F5_BIPO,Z21_PERSONAL_HISTORY_RISK__NOT_ELSEW_CLASSIFIED,1,Bipolar affective disorders,"Personal history of risk-factors, not elsewhere classified",37.12013245349811,14.311952680347579,96.27646654095703,1.0647860430419733e-13,8
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,F5_BIPO,1,Problems related to life-management difficulty,Bipolar affective disorders,37.05289625748382,23.67500905793484,57.990141321940335,2.8014384705326135e-56,24
F5_BIPO,F5_OTHPER,1,Bipolar affective disorders,Other specified and unspecified personality disorders,36.75359903375161,25.247518222154245,53.50335942122267,5.949790113700888e-79,50
F5_PANIC,F5_BIPO,1,Panic disorder,Bipolar affective disorders,36.73933607752894,25.51192120418416,52.90776827878587,1.4380585479227044e-83,42
F5_BIPO,ST19_POISO_MEDICI,1,Bipolar affective disorders,Poisoning by medicine,36.532939453233965,28.405487059711167,46.98583982341437,7.609723430110976e-173,104
F5_BIPO,N14_CHRONEPHROPATH_ADVERSE,5,Bipolar affective disorders,"Chronic nephritic syndrome, drug-induced",36.20895503674234,22.01028316067344,59.567085769954865,2.3997627278018407e-45,27
F5_PSYTRANS,F5_BIPO,5,Acute and transient psychotic disorders,Bipolar affective disorders,35.707259464549765,30.17960552446385,42.247350696321924,0.0,201
F5_BIPO,F5_CANNABIS,1,Bipolar affective disorders,Mental and behavioural disorders due to cannabinoids,35.685183828034,16.38386377801639,77.72478837069255,2.2431192625039295e-19,11
F5_BIPO,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,1,Bipolar affective disorders,Other symptoms and signs involving general sensations and perceptions,35.65731479985542,12.679411470038144,100.27627084588678,1.2459669560976061e-11,6
F5_BIPO,PD2ND,15,Bipolar affective disorders,Secondary parkinsonism,35.647235543301846,26.464266931843163,48.01664845477509,2.901939597049282e-122,60
F5_BIPO,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,0,Bipolar affective disorders,Alcohol abuse counselling and surveillance,35.55066106596521,23.999762454479306,52.66091714967163,5.580238609862723e-71,33
F5_BIPO,E4_HYPOOSMNAT,5,Bipolar affective disorders,Hypo-osmolality and hyponatraemia,35.4016043796457,24.85970809334947,50.41384991114309,4.831708571696034e-87,43
F5_BIPO,G6_PARKSCND,15,Bipolar affective disorders,Secondary parkinsonism+Parkinsonism in other disease,35.37911527875934,26.276038008490502,47.635864946735516,4.3493150168276984e-122,60
N14_ISOLPROTEINURIA,F5_BIPO,5,Isolated proteinuria with specified morphological lesion,Bipolar affective disorders,35.36446778649186,24.172763319939,51.73779949229967,2.3571847479405565e-75,28
F5_DELIRIUM,F5_BIPO,1,"Delirium, not induced by alcohol and other psychoactive substances",Bipolar affective disorders,35.31311729714382,18.368440360179612,67.88906563592663,1.1576000873962815e-26,10
F5_BIPO,DRUGADVERS_TREMOR,15,Bipolar affective disorders,Drug-induced tremor,34.87761259992356,19.2013024454527,63.352361858058686,1.9560126091119444e-31,16
F5_BIPO,F5_DISSOCIATIVE,1,Bipolar affective disorders,Dissociative [conversion] disorders,34.85560766836259,12.638156593048343,96.13058494615295,6.8408652260988e-12,7
F5_SCHIZOAFF,F5_BIPO,5,Schizoaffective disorder,Bipolar affective disorders,34.83526560596621,27.89095694661978,43.50857276646009,4.4248421956101654e-215,98
ALCOHOLACUTE10,F5_BIPO,1,Acute alcohol intoxication,Bipolar affective disorders,34.698614376707624,23.72719299836861,50.743205896552666,9.98707240117461e-75,38
F5_BIPO,ILD_INSUFFICIENCY,5,Bipolar affective disorders,ILD-related respiratory insufficiency,34.45034730587238,14.156512525790706,83.836073844673,6.159257372087089e-15,7
F5_DEPRESSIO,F5_BIPO,15,Depression,Bipolar affective disorders,34.20547301000125,31.54898238946001,37.08564572367336,0.0,2215
F5_ANXIETY,F5_BIPO,5,Other anxiety disorders,Bipolar affective disorders,34.057309335194425,29.750870049957914,38.987105829355805,0.0,479
F5_BIPO,KRA_PSY_DEMENTIA,1,Bipolar affective disorders,Any dementia,33.90940780929474,14.372630174162477,80.00261079869212,8.552918108608487e-16,6
F5_BIPO,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Bipolar affective disorders,Care involving use of rehabilitation procedures,33.90288901417052,22.481540719245235,51.12665087598821,2.0267009221058486e-63,36
AUD,F5_BIPO,5,"Alcohol use disorder, ICD-based",Bipolar affective disorders,33.8521510491534,29.188179522111138,39.26137735950896,0.0,349
F5_ALLANXIOUS,F5_BIPO,5,All anxiety disorders,Bipolar affective disorders,33.84834653357655,29.613675266650123,38.688563737556166,0.0,627
F5_ALCOHOL_DEPENDENCE,F5_BIPO,5,Alcohol dependence,Bipolar affective disorders,33.51230098773217,28.412492094485653,39.52748367716475,0.0,227
F5_BIPO,F5_ALCOHOL_DEPENDENCE,1,Bipolar affective disorders,Alcohol dependence,33.43435636532672,24.932661740179576,44.83501188973384,1.4990351634576267e-121,70
N14_GLOMERULAR,F5_BIPO,1,Glomerular diseases,Bipolar affective disorders,33.26237796742863,23.347553381872203,47.3876542844577,6.784860037861144e-84,48
F5_BIPO,PD2ND,0,Bipolar affective disorders,Secondary parkinsonism,33.15475649613057,25.551179184615627,43.02102342813061,6.235251048009876e-153,74
ALCOHOLMENTAL,F5_BIPO,5,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Bipolar affective disorders,33.07624362280305,28.50300261176865,38.38325060333468,0.0,357
F5_BIPO,G6_PARKSCND,0,Bipolar affective disorders,Secondary parkinsonism+Parkinsonism in other disease,32.976614232702126,25.418938994876488,42.781372049857914,1.0697107329108743e-152,74
F5_OTHPER,F5_BIPO,5,Other specified and unspecified personality disorders,Bipolar affective disorders,32.66133324376677,26.729193901158737,39.910020975759366,1.0220468261372633e-254,121
F5_BIPO,F5_OTHERSUB,1,Bipolar affective disorders,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,32.609662871362545,20.89160761084427,50.90034871380333,4.200072159488667e-53,33
F5_PERSMOOD,F5_BIPO,5,Persistent mood disorders,Bipolar affective disorders,32.482306614506605,27.438478294198173,38.45330749343774,0.0,196
F5_BIPO,F5_EMOPER,15,Bipolar affective disorders,Emotionally unstable personality disorder,32.38056428303277,28.50529132104902,36.782677695820574,0.0,349
F5_MENTPUER,F5_BIPO,5,Mental and behauvioural disorders associated with the puerperium,Bipolar affective disorders,32.30712502360092,19.322973768246687,54.01602982071882,4.37880213281063e-40,15
KRA_PSY_PUERPER,F5_BIPO,5,"Mental and behabioural disorders of puerperum, not classified elsewhere",Bipolar affective disorders,32.30712502360092,19.322973768246687,54.01602982071882,4.37880213281063e-40,15
ALCODELIRIUM,F5_BIPO,1,Alcohol withdrawal state with delirium ,Bipolar affective disorders,32.30477598191089,17.267153434921042,60.438366704431786,1.5373159042755712e-27,11
F5_BIPO,F5_PTSD,1,Bipolar affective disorders,Post-traumatic stress disorder,32.295765866307114,18.68252761802967,55.82844646164254,1.518553710117254e-35,23
F5_BIPO,SMOKING,5,Bipolar affective disorders,Smoking,32.010304678086236,20.370793263018363,50.300427300693364,4.580565829416788e-51,29
F5_BIPO,N14_NEPHRITICNAS,1,Bipolar affective disorders,Unspesified nephritic syndrome,31.746216141196708,19.810441119447884,50.87328612254882,7.776706966912213e-47,29
F5_BIPO,F5_SUBSNOALCO,1,Bipolar affective disorders,"Substance use, excluding alcohol",31.742935354485944,22.74391979016934,44.3025632439399,7.164485456044463e-92,57
F5_BIPO,F5_MOODOTH,0,Bipolar affective disorders,Other and unspecidied mood [affective] disorders,31.60218237140375,26.815382038928487,37.24347201862088,0.0,200
F5_BIPO,ALCO_PRESCRIPTION,5,Bipolar affective disorders,"Use of disulfiram, acamprosate or naltrexone",31.459095649472363,25.030582481986514,39.538620397462964,3.619811480258977e-192,114
