ATC,name,score,score_ci_min,score_ci_max,p,N
R03DC,Leukotriene receptor antagonists,0.0077612522383894,-5.2767838793236e-4,0.01605018286471116,0.0664723283904497,438
M03BC,"Ethers, chemically close to antihistamines",0.007522113401545265,-3.698149439861943e-5,0.01508120829748915,0.05112714501610725,1405
N06AA,Non-selective monoamine reuptake inhibitors,0.007139587244394795,0.0014467734984375275,0.012832400990352063,0.013966843209006216,1226
S01XA,Other ophthalmologicals,0.006738312504208073,-4.211540922570839e-4,0.01389777910067323,0.06508069326865346,900
A07EC,Aminosalicylic acid and similar agents,0.006671810725296031,-6.24571684312146e-4,0.013968193134904208,0.07309714974991555,214
N05AF,Thioxanthene derivative,0.006219692971988753,0.0011477443898316063,0.011291641554145901,0.016237480097623085,1057
C09BA,ACE inhibitors and diuretics,0.006142693720807966,-8.463984378228456e-5,0.012370027285398216,0.05319182423731443,193
A10AB,"Insulins and analogues for injection, fast-acting",0.005804750804019954,-2.634150781370675e-4,0.011872916686176975,0.06080404760271465,229
N05AD,Butyrophenone derivatives,0.004216058738684956,-4.200569019537923e-4,0.008852174379323705,0.07468182483273292,637
J02AC,Triazole derivatives,0.003842452677390701,-0.0012450416273991232,0.008929946982180526,0.13878327125285253,1630
N06CA,Antidepressants in combination with psycholeptics,0.003380734282139545,-8.363527567293774e-4,0.0075978213210084675,0.11611681699498667,571
N03AF,Carboxamide derivatives,0.003342734802785951,2.0197274827263995e-4,0.006483496857299262,0.036974857511532636,587
J01CE,Beta-lactamase-sensitive penicillins,0.0027737880578988607,-4.4554137574315646e-4,0.005993117491540878,0.09126842054717907,2767
J01FA,Macrolides,0.0026704852675828576,-4.4085555608287244e-4,0.005781826091248587,0.09251426571026576,2725
N05BE,Azaspirodecanedione derivatives,0.0010042285248751085,-5.65094089270242e-4,0.0025735511390204587,0.20975925069980905,440
G03CA,"Natural and semisynthetic estrogens, plain",1.5225096605690612e-6,-0.005395527210178577,0.005398572229499715,0.9995588363220856,763
