prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM2,H7_RETINOPATHYDIAB_PROLIF,1,Type 2 diabetes,Proliferative diabetic retinopathy,245.36451193398412,99.28962363668707,606.3447670714829,9.150388722633284e-33,94
E4_DM2,NASH,15,Type 2 diabetes,Nonalcoholic steatohepatitis,239.20601404973092,54.22415838839067,1055.2402998625553,4.716225863578752e-13,28
E4_DM2,DM_RET_VEIN_OCCLU,15,Type 2 diabetes,Retinal vein occlusion (central or branch),238.59504332226746,111.34759511590063,511.2602085271738,5.038851798519952e-45,214
E4_DM2,E4_DMNAS,1,Type 2 diabetes,Unspecified diabetes,238.51716740905488,105.36018395315043,539.9614637549995,2.147677549226466e-39,174
E4_DM2,DM_RET_ART_OCCLU_BRANCH,15,Type 2 diabetes,Retinal artery occlusion (branch),231.4911573799087,55.03284012459476,973.7486893964708,1.1016446314137326e-13,52
E4_DM2,E4_DMNASNOCOMP,1,Type 2 diabetes,Unspecified diabetes without complications,226.2555969355495,83.22563512392189,615.094076103333,2.2728935065059786e-26,117
E4_DM2,DM_OPTHALMIC_COMORB,15,Type 2 diabetes,"Diabetes, opthalmic co-morbidities",214.19458620697915,119.31490580713577,384.5229600611658,2.9126294851695143e-72,316
E4_DM2,DM_RET_ART_OCCLU_BRANCH,0,Type 2 diabetes,Retinal artery occlusion (branch),203.37166115102008,77.89907104449553,530.9438482995606,1.8713092800714704e-27,69
E4_DM2,E4_DMNASREN,0,Type 2 diabetes,Unspecified diabetes with renal complications,179.98690608161496,48.654910602167476,665.8174058876791,7.217878463587268e-15,26
E4_DM2,DM_OPTHALMIC_COMORB,0,Type 2 diabetes,"Diabetes, opthalmic co-morbidities",171.50392572612833,111.6187255609214,263.5184767758294,7.143321489377331e-122,371
E4_DM2,H7_RETINOPATHYDIAB_PROLIF,5,Type 2 diabetes,Proliferative diabetic retinopathy,150.95897666001892,103.31389182613471,220.57646102995258,3.1121698661409595e-148,311
E4_DM2,DM_RET_VEIN_OCCLU,0,Type 2 diabetes,Retinal vein occlusion (central or branch),149.51902642966346,88.4788017045884,252.67000494780714,4.384496860346928e-78,241
E4_DM2,DM_BCKGRND_RETINA_NONPROLIF,15,Type 2 diabetes,Severe non-proliferative background diabetic retinopathy,147.9081076310648,105.05809211244625,208.2353473503723,2.93331438395663e-180,232
E4_DM2,H7_RETINOPATHYDIAB_BKG_SEVERE,15,Type 2 diabetes,Severe diabetic background retinopathy,147.9081076310648,105.05809211244625,208.2353473503723,2.93331438395663e-180,232
E4_DM2,E4_ACIDOSIS,5,Type 2 diabetes,Acidosis,147.3803535964855,35.54800972937294,611.031919693588,5.925254045777336e-12,44
E4_DM2,T1D_WIDE2,1,Type 2 diabetes,"Type 1 diabetes, wide definition, subgroup 2",146.54817052803153,17.348770935499918,1237.9186032808245,4.626257034578053e-6,7
E4_DM2,DM_NEUROPATHY,0,Type 2 diabetes,Diabetic neuropathy,146.17200490849274,118.43009456348572,180.41237827024463,0.0,926
E4_DM2,G6_DIABETNEUR,0,Type 2 diabetes,Diabethic neuropathy,143.80649053391318,116.67538745654554,177.2465227714167,0.0,928
E4_DM2,DM_NEUROPATHY,15,Type 2 diabetes,Diabetic neuropathy,139.96354738150995,109.98156342025385,178.11889544396666,0.0,817
E4_DM2,G6_DIABETNEUR,15,Type 2 diabetes,Diabethic neuropathy,137.9364261896419,108.5277297602666,175.31425113193848,0.0,818
E4_DMNASNOCOMP,E4_DM2,1,Unspecified diabetes without complications,Type 2 diabetes,137.67208281908574,114.42148720994987,165.64722981591376,0.0,137
E4_DM2,DM_SEVERAL_COMPLICATIONS,1,Type 2 diabetes,"Diabetes, several complications",135.86063790342115,96.00648716393603,192.25901787247284,3.409298602984265e-169,474
E4_DM2,NIV,15,Type 2 diabetes,Non-invasive ventilation,134.87710541423033,84.03116880763736,216.4891173484189,9.483948654540406e-92,223
E4_DM2,DM_SEVERAL_COMPLICATIONS,0,Type 2 diabetes,"Diabetes, several complications",134.1855001045763,122.90502041455626,146.50132580086807,0.0,4865
E4_DMNASCOMA,E4_DM2,1,Unspecified diabetes with coma,Type 2 diabetes,130.37318047235587,71.84328596270873,236.58670338798382,9.404357199272327e-58,11
E4_DM2,DM_SEVERAL_COMPLICATIONS,5,Type 2 diabetes,"Diabetes, several complications",130.14459616806838,108.01757975143379,156.80425307367406,0.0,1686
E4_DM2,DM_SEVERAL_COMPLICATIONS,15,Type 2 diabetes,"Diabetes, several complications",129.30534024238793,116.80342856453979,143.14537869888923,0.0,4244
E4_DM2,CPAP,5,Type 2 diabetes,Continuous positive airway pressure,125.29285458431328,74.5936380566065,210.45091537126777,1.8185012421744543e-74,313
E4_DM2,H7_RETINOPATHYDIAB_BKG_SEVERE,0,Type 2 diabetes,Severe diabetic background retinopathy,123.7000616913681,94.18932948065525,162.4568870679875,5.0421900248713376e-263,278
E4_DM2,DM_BCKGRND_RETINA_NONPROLIF,0,Type 2 diabetes,Severe non-proliferative background diabetic retinopathy,123.7000616913681,94.18932948065525,162.4568870679875,5.0421900248713376e-263,278
E4_DM2,DM_MACULOPATHY,15,Type 2 diabetes,Diabetic maculopathy,122.3230418817867,102.62040465743247,145.80849320525093,0.0,1051
E4_DM2,H7_MACULOPATHYDIAB,15,Type 2 diabetes,Diabetic maculopathy,122.3230418817867,102.62040465743247,145.80849320525093,0.0,1051
E4_DM2,E4_DMNASNOCOMP,5,Type 2 diabetes,Unspecified diabetes without complications,118.80237811209638,74.06016766923702,190.57484595666352,2.249383288123984e-87,259
E4_DM2,E4_DMNAS,5,Type 2 diabetes,Unspecified diabetes,113.1108324373299,77.01403936713729,166.12633903897122,1.9402099432026534e-128,361
E4_DM2,DM_NEUROPATHY,5,Type 2 diabetes,Diabetic neuropathy,110.60586120573574,75.39088314287208,162.2697071989284,5.847628986984288e-128,348
E4_DM2,G6_DIABETNEUR,5,Type 2 diabetes,Diabethic neuropathy,110.03125331504455,75.00728424902934,161.4093461360878,9.443471197250964e-128,348
E4_DM2,T1D_WIDE2,15,Type 2 diabetes,"Type 1 diabetes, wide definition, subgroup 2",103.92127888951136,43.843451518321324,246.3225825530329,5.285169149318596e-26,39
E4_DM2,H7_MACULOPATHYDIAB,0,Type 2 diabetes,Diabetic maculopathy,103.08388235689361,89.49803462232735,118.7320687723673,0.0,1223
E4_DM2,DM_MACULOPATHY,0,Type 2 diabetes,Diabetic maculopathy,103.08388235689361,89.49803462232735,118.7320687723673,0.0,1223
E4_DM2,H7_RETINOPATHYDIAB_PROLIF,15,Type 2 diabetes,Proliferative diabetic retinopathy,102.64267353637375,84.94480558230758,124.02781263047534,0.0,686
E4_DM2,E4_DMNASOTHCOMP,15,Type 2 diabetes,Unspecified diabetes with other specified complications,100.72529477911343,32.94984528360295,307.9099437649897,5.946867047359941e-16,29
E4_DM2,CD2_BENIGN_ADRENAL,1,Type 2 diabetes,Benign neoplasm: Adrenal gland,100.53918127342683,13.454378763807998,751.2890151659502,7.02007476482736e-6,19
E4_DM2,DM_NEUROPATHY,1,Type 2 diabetes,Diabetic neuropathy,100.48670143383417,45.94794190492087,219.76125037215456,7.651782367775403e-31,78
E4_DM2,G6_DIABETNEUR,1,Type 2 diabetes,Diabethic neuropathy,99.41540366088215,45.46729594702398,217.37431881965801,1.0097066537756963e-30,78
E4_DMNASKETO,E4_DM2,1,Unspecified diabetes with ketoacidosis,Type 2 diabetes,99.3354829091917,51.45236613727141,191.78006582780662,1.0031983902606172e-42,9
E4_DM2,E4_DM1PERIPH,0,Type 2 diabetes,Type 1 diabetes with peripheral circulatory complications,95.74428621503345,66.54187109603464,137.76240721569556,2.4528566943357945e-133,218
E4_DM2,ILD_INSUFFICIENCY,1,Type 2 diabetes,ILD-related respiratory insufficiency,95.53983918738821,12.786882345270746,713.8456916613421,8.845035243457884e-6,19
E4_DM2,DM_BCKGRND_RETINA,1,Type 2 diabetes,Background diabetic retinopathy,94.7789891235832,58.4199692789919,153.76688639442082,6.746018913694642e-76,144
E4_DM2,H7_RETINOPATHYDIAB_BKG,1,Type 2 diabetes,Diabetic background retinopathy,94.7789891235832,58.4199692789919,153.76688639442082,6.746018913694642e-76,144
E4_DM2,DM_RET_ART_OCCLU_BRANCH,5,Type 2 diabetes,Retinal artery occlusion (branch),94.7485484743963,12.407707605663402,723.5250638810521,1.1439757629411537e-5,17
E4_DM2,H7_RETINOPATHYDIAB_BKG,5,Type 2 diabetes,Diabetic background retinopathy,93.21137963717769,70.24424250948252,123.68787794520229,1.0915616220967064e-216,409
E4_DM2,DM_BCKGRND_RETINA,5,Type 2 diabetes,Background diabetic retinopathy,93.21137963717769,70.24424250948252,123.68787794520229,1.0915616220967064e-216,409
DM_OTHER_WIDE,E4_DM2,15,"Other diabetes, wide definition",Type 2 diabetes,92.84624542381715,85.58742479848274,100.72069944383355,0.0,1267
E4_DM2,H7_RETINOPATHYDIAB_PROLIF,0,Type 2 diabetes,Proliferative diabetic retinopathy,92.57512143031123,78.83141982517918,108.71494039866977,0.0,791
E4_DM2,E4_DM1PERIPH,15,Type 2 diabetes,Type 1 diabetes with peripheral circulatory complications,89.49068148962998,59.860564681005684,133.78727909026222,2.310058463281989e-106,194
E4_DM2,E4_OBESITYXTRMALV,5,Type 2 diabetes,Extreme obesity with alveolar hypoventilation,86.99465104165176,41.96140775330921,180.35785058383607,3.330346924780649e-33,90
E4_DM2,T1D_WIDE2,5,Type 2 diabetes,"Type 1 diabetes, wide definition, subgroup 2",86.37607021213077,27.916673145176386,267.25338891536467,1.0162338849719952e-14,19
E4_DM2,E4_DMNASOTHCOMP,0,Type 2 diabetes,Unspecified diabetes with other specified complications,84.99384983188794,33.63961671202207,214.7454464504596,5.752997626111201e-21,32
E4_DM2,DRUGADVERS_NEUTROPENIA,1,Type 2 diabetes,Drug-induced neutropenia,84.79363198333417,11.146104797624508,645.0648146119581,1.7952238905675553e-5,14
E4_DM2,E4_DM1PERIPH,5,Type 2 diabetes,Type 1 diabetes with peripheral circulatory complications,83.6923734722635,44.04500346790339,159.02855774605882,1.2371136075596363e-41,98
E4_DM2,RESPIRATORYINSUFF,1,Type 2 diabetes,Respiratory insufficiency,83.3359181746087,11.154536412728895,622.605458536134,1.6278156445301394e-5,19
E4_DM2,E4_LIPOPROTNAS,1,Type 2 diabetes,"Disorder of lipoprotein metabolism, unspecified",81.88835724565867,19.734520444148824,339.7955917586446,1.296196041986574e-9,37
E4_DM2,H7_RETINOPATHYDIAB_NAS,5,Type 2 diabetes,Other diabetic retinopathy,80.85430381199909,57.724850264082704,113.2513712034821,5.392839818061473e-144,229
E4_DM2,E4_DMNASPERIPH,0,Type 2 diabetes,Unspecified diabetes with peripheral circulatory complications,80.68955087155591,17.66045171548897,368.665746762477,1.47666355342508e-8,19
E4_DM2,E4_DMNASPERIPH,15,Type 2 diabetes,Unspecified diabetes with peripheral circulatory complications,80.68955087155591,17.66045171548897,368.665746762477,1.47666355342508e-8,19
E4_DM2,H7_RETINOPATHYDIAB,5,Type 2 diabetes,Diabetic retinopathy,79.21268428539764,65.31219046746547,96.07164155401783,0.0,807
E4_DM2,E4_DM1NEU,0,Type 2 diabetes,Type 1 diabetes with neurological complications,79.2125760567124,60.90734078973592,103.01930972822645,2.9284004222061132e-233,287
E4_DM2,E4_OBESITYNAS,1,Type 2 diabetes,"Obesity, other/unspecified",78.19059472276994,51.11650285970999,119.60460440495686,7.1761079039555635e-90,196
E4_DM2,H7_RETINOPATHYDIAB,1,Type 2 diabetes,Diabetic retinopathy,77.29048489570671,55.924526709450525,106.8193046398007,7.573924282832538e-153,271
E4_DM2,E4_DMNASREN,15,Type 2 diabetes,Unspecified diabetes with renal complications,76.80447027983904,20.640406904450753,285.79507575960986,9.450361411330503e-11,18
E4_DM2,E4_DM1REN,1,Type 2 diabetes,Type 1 diabetes with renal complications,76.72172750814558,37.34394302340086,157.621905864243,3.2765960765872834e-32,49
E4_DM2,E4_DM1NEU,15,Type 2 diabetes,Type 1 diabetes with neurological complications,75.96584536080995,56.88953418966564,101.43886293993941,2.3545556245096493e-189,256
E4_DM2,E4_DMNASNASCOMP,15,Type 2 diabetes,Unspecified diabetes with multiple/unspecified complications,74.51264399756616,50.18941528320398,110.62360627592469,1.9559075783702504e-101,216
E4_DM2,E4_DM1PERIPH,1,Type 2 diabetes,Type 1 diabetes with peripheral circulatory complications,74.12102441359286,22.184677067536683,247.645085993152,2.6350765781978445e-12,27
DM_SEVERAL_COMPLICATIONS,E4_DM2,1,"Diabetes, several complications",Type 2 diabetes,73.38607415870459,58.47580631485229,92.0981893166135,8.197588410266807e-301,93
E4_DM2,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,5,Type 2 diabetes,Alcohol abuse counselling and surveillance,73.18933035258515,9.110836921133563,587.9457753254758,5.381401611398038e-5,8
E4_DM2,AB1_LATE_SYPHILIS,5,Type 2 diabetes,Late syphilis,73.01876948566722,21.815120601169546,244.405740159656,3.3761079050523633e-12,26
H7_RETINOPATHYDIAB_BKG_SEVERE,E4_DM2,1,Severe diabetic background retinopathy,Type 2 diabetes,72.90963243902557,44.38361768750183,119.76974341797985,2.3852552723578698e-64,16
DM_BCKGRND_RETINA_NONPROLIF,E4_DM2,1,Severe non-proliferative background diabetic retinopathy,Type 2 diabetes,72.90963243902557,44.38361768750183,119.76974341797985,2.3852552723578698e-64,16
H7_RETINOPATHYDIAB_PROLIF,E4_DM2,1,Proliferative diabetic retinopathy,Type 2 diabetes,72.46648820368117,55.215181104171556,95.10775492462369,2.462831125860141e-209,57
E4_DMNASNASCOMP,E4_DM2,5,Unspecified diabetes with multiple/unspecified complications,Type 2 diabetes,71.53351923199618,57.850079977396646,88.45354018030251,0.0,88
E4_DM2,DM_RETINA_NOS,5,Type 2 diabetes,Unspecified diabetic retinopathy,71.4096268345236,54.381270027413926,93.77005726558633,4.0333912021061634e-207,365
E4_DM2,DM_HYPOGLYC,1,Type 2 diabetes,Diabetic hypoglycemia,70.21933343257896,49.1418993705421,100.33708201908489,1.4433138604193906e-120,227
E4_DM2,DM_BCKGRND_RETINA,15,Type 2 diabetes,Background diabetic retinopathy,69.80895159784492,60.52891724325328,80.51176107455392,0.0,1003
E4_DM2,H7_RETINOPATHYDIAB_BKG,15,Type 2 diabetes,Diabetic background retinopathy,69.80895159784492,60.52891724325328,80.51176107455392,0.0,1003
E4_DM2,E4_DM1REN,5,Type 2 diabetes,Type 1 diabetes with renal complications,69.6611548912097,48.266201151637986,100.53984745000854,9.04737142317228e-114,159
E4_DM2,DM_BCKGRND_RETINA,0,Type 2 diabetes,Background diabetic retinopathy,69.4894247966293,61.33596909289828,78.72672805173781,0.0,1180
E4_DM2,H7_RETINOPATHYDIAB_BKG,0,Type 2 diabetes,Diabetic background retinopathy,69.4894247966293,61.33596909289828,78.72672805173781,0.0,1180
E4_DM2,I9_CARDARR,1,Type 2 diabetes,Cardiac arrest,69.30588525462946,9.189877077858457,522.6735559391394,3.926489316114281e-5,16
E4_DM2,DM_RETINA_NOS,1,Type 2 diabetes,Unspecified diabetic retinopathy,69.11841221565531,42.452647647813386,112.53373280380822,4.7103149126425736e-65,105
E4_DM1PERIPH,E4_DM2,1,Type 1 diabetes with peripheral circulatory complications,Type 2 diabetes,67.97964335920703,44.436401575280414,103.9965376903005,2.8489887276439447e-84,22
E4_DM2,E4_DMNASNEU,0,Type 2 diabetes,Unspecified diabetes with neurological complications,67.87629558118664,25.684872029224866,179.37373784001892,1.789768297845437e-17,29
E4_DM2,I9_VALVES,1,Type 2 diabetes,Valvular operations,67.16762421765395,50.04016375392247,90.15737368945629,1.1244144367644479e-172,583
E4_DM2,H7_RETINOPATHYDIAB_NAS,0,Type 2 diabetes,Other diabetic retinopathy,65.83709794986154,54.993471187066,78.81887382077286,0.0,546
E4_DM2,E4_DMNASKETO,15,Type 2 diabetes,Unspecified diabetes with ketoacidosis,65.50978174803417,34.850167240349535,123.14235036744198,1.4357911957351518e-38,47
H7_MACULOPATHYDIAB,E4_DM2,1,Diabetic maculopathy,Type 2 diabetes,64.89796460528089,47.75598775614685,88.19304149700437,1.1733763746035894e-156,44
DM_MACULOPATHY,E4_DM2,1,Diabetic maculopathy,Type 2 diabetes,64.89796460528089,47.75598775614685,88.19304149700437,1.1733763746035894e-156,44
DM_OTHER_WIDE,E4_DM2,0,"Other diabetes, wide definition",Type 2 diabetes,64.51320040601763,60.10750834886744,69.24181588880342,0.0,1467
E4_DM2,E4_DM1REN,0,Type 2 diabetes,Type 1 diabetes with renal complications,64.32732432101926,52.98601866388719,78.09616118830736,0.0,427
E4_DM2,H7_RETINOPATHYDIAB,0,Type 2 diabetes,Diabetic retinopathy,63.90054136242315,57.99790306066673,70.40391067483209,0.0,1988
E4_DM2,DM_RETINA_NOS,0,Type 2 diabetes,Unspecified diabetic retinopathy,63.65248793086299,54.95478263402149,73.72678092043556,0.0,938
E4_DM2,E4_DMNAS,15,Type 2 diabetes,Unspecified diabetes,63.23768120875464,51.55491639511814,77.56785587647185,0.0,614
E4_DM2,DM_RETINA_NOS,15,Type 2 diabetes,Unspecified diabetic retinopathy,62.423638047294226,53.28764815874583,73.12596298960607,0.0,846
E4_DM2,E4_VOLUME,1,Type 2 diabetes,Volume depletion,62.38085745013483,19.270137984076502,201.93790928895268,5.334550981693123e-12,39
E4_DM2,H7_RETINOPATHYDIAB_NAS,15,Type 2 diabetes,Other diabetic retinopathy,61.855749156171406,51.02892538512508,74.97970366404218,0.0,488
E4_DM2,H7_RETINOPATHYDIAB,15,Type 2 diabetes,Diabetic retinopathy,61.64631096321953,55.40746395243818,68.58764838318739,0.0,1745
E4_DM2,E4_DMNASNOCOMP,15,Type 2 diabetes,Unspecified diabetes without complications,61.11716214785942,48.12632269543104,77.61464620197046,1.866241264391987e-249,453
E4_DM2,LUNG_TRANSPLANTATION,5,Type 2 diabetes,Lung transplantation,60.50499605042269,7.385183538242937,495.70258181188655,1.31680845113886e-4,7
E4_DM2,Z21_LUNG_TRANSPLANT_STATUS,5,Type 2 diabetes,Lung transplant status,60.489050156139314,7.383248272954842,495.5711975980462,1.3181068492381257e-4,7
E4_DM2,E4_DM1REN,15,Type 2 diabetes,Type 1 diabetes with renal complications,59.91354562580291,48.68033787676266,73.73886677907925,0.0,379
E4_DM2,D3_SCNDPOLYCYTHAEMIA,1,Type 2 diabetes,Secondary polycythaemia,59.50010668985804,7.668204386121515,461.68079485621405,9.279434289853637e-5,11
E4_DM2,E4_HYPERGLYCER,1,Type 2 diabetes,Pure hyperglyceridaemia,59.439874444253256,7.658104360598278,461.35420824593905,9.339174042229646e-5,11
E4_DM2,H7_RETINOPATHYDIAB_NAS,1,Type 2 diabetes,Other diabetic retinopathy,58.941360320712,32.57374371749611,106.65289156155522,2.2528898082012522e-41,59
E4_DM2,NASH,0,Type 2 diabetes,Nonalcoholic steatohepatitis,58.9110629755367,27.527878691657975,126.07267635044296,8.601352790316476e-26,30
E4_DM2,E4_DM1NASCOMP,1,Type 2 diabetes,Type 1 diabetes with other specified/multiple/unspecified complications,58.75628762853266,44.06312620927608,78.34898775657209,2.0917753607569244e-169,230
E4_DM2,E4_DMNASKETO,0,Type 2 diabetes,Unspecified diabetes with ketoacidosis,58.070534667198935,33.95319543276776,99.31869308771748,8.87837906565875e-50,56
E4_DM1NASCOMP,E4_DM2,1,Type 1 diabetes with other specified/multiple/unspecified complications,Type 2 diabetes,57.73229578167015,48.513556919006845,68.7028160352519,0.0,166
E4_POCS,E4_DM2,1,Polycystic ovarian syndrome,Type 2 diabetes,57.632849176125475,40.99605836520695,81.02108926103483,2.2872669518910634e-120,35
E4_DM2,CD2_INSITU_SKIN_UPPERLIMB,5,Type 2 diabetes,"Carcinoma in situ of skin of upper limb, including shoulder",57.44533598422654,7.507354866313288,439.5644917690193,9.554521233087246e-5,13
E4_DMNASNOCOMP,E4_DM2,5,Unspecified diabetes without complications,Type 2 diabetes,56.6452376912893,48.907605884225596,65.60703381593198,0.0,190
L12_NECROLIPOIDIC,E4_DM2,1,"Necrobiosis lipoidica, not elsewhere classified",Type 2 diabetes,56.077011633370425,26.62680666894198,118.10020153100528,3.092062676432941e-26,7
E4_DM2,E4_HYPODRUG,0,Type 2 diabetes,Drug-induced hypoglycaemia without coma,55.60925438708684,38.02101960534459,81.33367294161255,2.5502242506262584e-95,125
E4_DM2,T1D_WIDE,1,Type 2 diabetes,"Type 1 diabetes, wide definition",55.48140635342977,41.184580748893474,74.74123555420924,9.047834091980996e-154,199
E4_DM2,E4_DMNASNEU,15,Type 2 diabetes,Unspecified diabetes with neurological complications,55.44354422701718,21.060401351601353,145.96049453822386,4.2741389247699693e-16,27
DM_RETINA_NOS,E4_DM2,1,Unspecified diabetic retinopathy,Type 2 diabetes,55.269654227085276,42.449360225958785,71.96185436296689,4.191910732634135e-195,61
E4_DMNAS,E4_DM2,1,Unspecified diabetes,Type 2 diabetes,53.680102816873024,46.37025152530498,62.142286134841186,0.0,266
H7_RETINOPATHYDIAB,E4_DM2,1,Diabetic retinopathy,Type 2 diabetes,52.98315875574448,42.59792902943089,65.90027204836461,1.3415649064733772e-278,96
E4_DM2,E4_DM1NEU,5,Type 2 diabetes,Type 1 diabetes with neurological complications,52.147211076617644,33.62140347713564,80.88096693877173,8.923059975935053e-70,107
E4_DM2,E4_DMNASKETO,5,Type 2 diabetes,Unspecified diabetes with ketoacidosis,52.11941412786545,16.904968359498216,160.68845982226804,5.891371208574925e-12,17
E4_DM2,T1D_WIDE2,0,Type 2 diabetes,"Type 1 diabetes, wide definition, subgroup 2",51.20349694176613,27.164371574541402,96.51605934895318,4.525581328734654e-34,40
E4_DM2,DM_KETOACIDOSIS,0,Type 2 diabetes,Diabetic ketoacidosis,50.69293784388507,41.1776320132645,62.40703560652046,7.258271673611928e-300,316
E4_DM1,E4_DM2,1,Type 1 diabetes,Type 2 diabetes,50.340022038998754,43.152587598078824,58.72458547537252,0.0,247
E4_DM2,DM_HYPOGLYC,15,Type 2 diabetes,Diabetic hypoglycemia,49.74361128416646,44.78788614765219,55.24768138046997,0.0,2037
E4_DM2,E4_DM1,1,Type 2 diabetes,Type 1 diabetes,49.62977787672509,38.607879941998505,63.79824159714196,5.816742105302676e-204,292
E4_DM2,DM_HYPOGLYC,0,Type 2 diabetes,Diabetic hypoglycemia,48.822104800053935,44.25392270909866,53.86184480810736,0.0,2171
E4_DMNASCOMA,E4_DM2,5,Unspecified diabetes with coma,Type 2 diabetes,48.81084009911357,29.389358980748185,81.06669195275451,5.359526456993238e-51,15
H7_RETINOPATHYDIAB_PROLIF,E4_DM2,5,Proliferative diabetic retinopathy,Type 2 diabetes,48.242604778442576,40.809768237808534,57.029211786917735,0.0,145
E4_DM1REN,E4_DM2,1,Type 1 diabetes with renal complications,Type 2 diabetes,48.17771177256654,35.24068653772582,65.86398108776126,2.6137847409527392e-130,42
E4_DM2,R18_ASCITES,1,Type 2 diabetes,Ascites,47.85434393266235,11.14144905693394,205.5422253894632,1.973471892641322e-7,19
KELA_DIAB_INSUL,E4_DM2,15,"Diabetes, insuline treatment (Kela reimbursement)",Type 2 diabetes,47.54154792819954,44.487534700231826,50.805215317933005,0.0,1406
E4_OBESITYXTRMALV,E4_DM2,1,Extreme obesity with alveolar hypoventilation,Type 2 diabetes,47.35859423273474,31.9991301291035,70.09054429454427,6.934256983454272e-83,26
H7_RETINOPATHYDIAB_NAS,E4_DM2,1,Other diabetic retinopathy,Type 2 diabetes,46.521436038632665,31.638657397951683,68.40505220795824,7.195199469067745e-85,27
E4_DM2,DM_KETOACIDOSIS,1,Type 2 diabetes,Diabetic ketoacidosis,46.43844349392769,24.94139799698801,86.46383953293811,1.0277985097510802e-33,30
E4_DM2,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Type 2 diabetes,Need for immunization against other single viral diseases,46.415079234956636,23.769638647950536,90.63493191021043,2.604218303523098e-29,48
E4_DM2,DM_KETOACIDOSIS,15,Type 2 diabetes,Diabetic ketoacidosis,46.296389966259525,37.28820191110828,57.48080127375255,2.146933754847302e-264,278
DM_SEVERAL_COMPLICATIONS,E4_DM2,5,"Diabetes, several complications",Type 2 diabetes,46.109051338732755,40.62568266553767,52.33252651681332,0.0,272
E4_DM2,E4_DMNAS,0,Type 2 diabetes,Unspecified diabetes,45.735577053706415,38.75984186222168,53.966758065498986,0.0,665
DM_RET_ART_OCCLU_BRANCH,E4_DM2,1,Retinal artery occlusion (branch),Type 2 diabetes,45.344148243875466,20.29682331253204,101.30116167947547,1.3963411346038715e-20,6
