ATC,name,score,score_ci_min,score_ci_max,p,N
S01XA,Other ophthalmologicals,0.014063785384488377,0.011100449137506485,0.01702712163147027,1.377995794199112e-20,8778
R06AX,Other antihistamines for systemic use,0.013784080632666158,0.010962102342301617,0.016606058923030697,1.0313806862090622e-21,7590
M04AA,Preparations inhibiting uric acid production,0.013635807391721532,0.010984250018685958,0.016287364764757103,6.812130095060574e-24,4925
A10BD,Combinations of oral blood glucose lowering drugs,0.013449811828203677,0.010552127943711603,0.01634749571269575,9.244904202436917e-20,4535
B01AB,Heparin group,0.01331002647809564,0.010085123763368049,0.01653492919282323,5.994045303040661e-16,8690
N02AX,Other opioids,0.012673588435757341,0.010078557686686373,0.01526861918482831,1.0462338946447915e-21,11683
M03BX,Other centrally acting agents,0.012242799602055474,0.009561234639622346,0.0149243645644886,3.604633475245549e-19,13383
D07AC,"Corticosteroids, potent (group III)",0.012240855839160082,0.009553013378321646,0.014928698299998518,4.411034542885348e-19,11022
J01AA,Tetracyclines,0.010798237287428276,0.008490659226863201,0.013105815347993351,4.6537136411155673e-20,21800
A07EC,Aminosalicylic acid and similar agents,0.010675136405493136,0.008150617372758085,0.013199655438228186,1.1514802372839598e-16,1793
L04AX,Other immunosuppressants,0.010613152057188251,0.00791277915894515,0.013313524955431352,1.3259830367664824e-14,1951
R03DC,Leukotriene receptor antagonists,0.010048557553005877,0.007576047668735026,0.012521067437276727,1.643443878305942e-15,2809
J01CE,Beta-lactamase-sensitive penicillins,0.009914607700970362,0.007555945358348387,0.012273270043592337,1.7389480196831127e-16,16811
C07AA,"Beta blocking agents, non-selective",0.009723847506558508,0.007454610702712061,0.011993084310404955,4.512758425435377e-17,4233
N03AG,Fatty acid derivatives,0.00968122753185977,0.007298868241220452,0.012063586822499089,1.653841378062333e-15,1534
M01AB,Acetic acid derivatives and related substances,0.009051584419247558,0.007061997827187693,0.011041171011307423,4.791726858328935e-19,17799
J01MA,Fluoroquinolones,0.008491708690044278,0.006558095167723472,0.010425322212365083,7.461370695722206e-18,15220
L04AD,Calcineurin inhibitors,0.00826310886088639,0.005431913457696665,0.011094304264076114,1.0624634953559196e-8,494
G04BD,Drugs for urinary frequency and incontinence,0.007657631114932654,0.005561307753769342,0.009753954476095967,8.087895580577578e-13,4089
N02AE,Oripavine derivatives,0.0076271621936272035,0.004957960187826882,0.010296364199427525,2.1356259508070696e-8,3036
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.007626089765282562,0.004106562296332564,0.01114561723423256,2.1673360385320094e-5,1013
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.007239919274353303,0.005155215247974819,0.009324623300731787,9.976743373606742e-12,11438
N04BC,Dopamine agonists,0.007129227669550555,0.004803687339706755,0.009454767999394355,1.8711004539110018e-9,1581
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.007030682767612546,0.0047479718910652235,0.00931339364415987,1.5725616261290214e-9,751
C07BB,"Beta blocking agents, selective, and thiazides",0.006882188275427638,0.00513429458755314,0.008630081963302137,1.1878294754629515e-14,1470
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.006320696660137044,0.004931955148492015,0.007709438171782073,4.632927694997464e-19,5247
N03AE,Benzodiazepine derivatives,0.006244178291546472,0.004195774837268544,0.0082925817458244,2.305185825709696e-9,1239
M03BC,"Ethers, chemically close to antihistamines",0.006046839708028089,0.004157253565968241,0.007936425850087938,3.5605013485062246e-10,8057
C02AC,Imidazoline receptor agonists,0.00574391000310347,0.003967894420380734,0.007519925585826206,2.3134505967221316e-10,1794
A06AC,Bulk-forming laxatives,0.0056416216893787575,0.00383691685155402,0.007446326527203495,8.950410867994871e-10,5555
S01EE,Prostaglandin analogues,0.005342831155109132,0.0036126343559469234,0.007073027954271342,1.4264932891242296e-9,1734
S01ED,Beta blocking agents,0.005191200837029431,0.003653183539561376,0.006729218134497486,3.7029764542580256e-11,1780
N05AA,Phenothiazines with aliphatic side-chain,0.005160773528447316,0.0035818245972455654,0.006739722459649066,1.4915811589109268e-10,1710
C07AG,Alpha and beta blocking agents,0.0048828533819545725,0.0035083818273032256,0.006257324936605919,3.331927114282036e-12,1969
N05AN,Lithium,0.004863048222971353,0.003098221616434419,0.006627874829508287,6.632361898826674e-8,671
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.004443005456269515,0.0027790464598526146,0.006106964452686416,1.6635095385599106e-7,4475
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.0043977060127243185,0.002182984417150609,0.006612427608298028,9.945690849654803e-5,519
B01AE,Direct thrombin inhibitors,0.004319709374981052,0.0018961360640592966,0.006743282685902807,4.7682359856992754e-4,650
L04AA,Selective immunosuppressants,0.004319017857650311,0.002743843553581412,0.005894192161719209,7.693068671542753e-8,830
A04AA,Serotonin (5-HT3) antagonists,0.004232949574947555,0.0018818091625710702,0.006584089987324039,4.175310978723882e-4,1443
N02CC,Selective serotonin (5-HT1) agonists,0.004205796426390746,0.0026389318216358403,0.005772661031145652,1.4323111223459218e-7,1707
J01FA,Macrolides,0.004160614112661381,0.002934215652112698,0.0053870125732100645,2.943069434942086e-11,18313
A06AD,Osmotically acting laxatives,0.004031043132963273,0.002546497215781942,0.005515589050144604,1.0259792139912156e-7,3821
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.003975897728106171,0.001981369314534883,0.005970426141677459,9.34225955012364e-5,218
N06AA,Non-selective monoamine reuptake inhibitors,0.003949063449042292,0.002753945560907872,0.005144181337176712,9.38832764914555e-11,4176
C03AA,"Thiazides, plain",0.003928297451771616,0.002777631018244156,0.005078963885299075,2.211852348534771e-11,3599
G04CA,Alpha-adrenoreceptor antagonists,0.003901610488846975,0.002209373429063146,0.005593847548630804,6.214327022453179e-6,7285
A09AA,Enzyme preparations,0.0037187971519321455,0.0017713097160839402,0.005666284587780351,1.8206052944406392e-4,433
D01BA,Antifungals for systemic use,0.003548612838705193,0.0021659864362561496,0.004931239241154236,4.892410597908863e-7,5124
D07AB,"Corticosteroids, moderately potent (group II)",0.0035155712449742964,0.0021535130551601856,0.004877629434788407,4.216762965689903e-7,6957
J02AC,Triazole derivatives,0.003305732725463261,0.0022092415264200905,0.004402223924506432,3.4405803072936235e-9,9055
C01AA,Digitalis glycosides,0.003243049508248041,0.0022445581866800037,0.004241540829816078,1.9404513182498812e-10,2464
N05AF,Thioxanthene derivative,0.0032113595389383523,0.002018279016338709,0.004404440061537996,1.3229274150910904e-7,1389
N03AF,Carboxamide derivatives,0.003052650575421809,0.0017682845828095994,0.004337016568034018,3.1855053364279512e-6,1409
M01AC,Oxicams,0.003021398069872341,0.0019825650089889536,0.004060231130755728,1.1940773329965332e-8,9633
J01FF,Lincosamides,0.0029893099917475702,0.001842251975320675,0.004136368008174466,3.257740783262917e-7,7311
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0029200636881414038,0.0017270885132751332,0.004113038863007674,1.606404480543369e-6,5744
A10AC,"Insulins and analogues for injection, intermediate-acting",0.002855278116855109,0.0020921205091033257,0.0036184357246068924,2.2481409826435828e-13,5744
D07AD,"Corticosteroids, very potent (group IV)",0.0028096107674565212,0.0015376022498864571,0.0040816192850265855,1.4962109202090882e-5,2739
S01CA,Corticosteroids and anti-infectives in combination,0.002607559797909068,0.0014287520096743743,0.0037863675861437617,1.4537531743999256e-5,7576
P01BA,Aminoquinolines,0.002578377157727461,0.0013324323712679796,0.0038243219441869425,4.990874364728454e-5,1109
D05AX,Other antipsoriatics for topical use,0.002573494483984852,0.0014049840726094995,0.0037420048953602045,1.5841582800489166e-5,1535
C09BB,ACE inhibitors and calcium channel blockers,0.002561166937630129,0.0012632913105434743,0.0038590425647167838,1.0983422036965226e-4,434
N05CD,Benzodiazepine derivatives,0.002523001667484066,0.0016916496880716213,0.0033543536468965103,2.710366668134885e-9,4265
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.002469420326318516,0.0018256707475607494,0.003113169905076283,5.5386771692707645e-14,3897
D07XC,"Corticosteroids, potent, other combinations",0.0024681743972295995,0.0013108590252521013,0.0036254897692070977,2.9146084601707826e-5,2459
S01GX,Other antiallergics,0.002465439924790369,0.0013468204306578385,0.0035840594189228995,1.5613919487709203e-5,3567
M05BX,Other drugs affecting bone structure and mineralization,0.002453551870888507,6.134192114368275e-4,0.0042936845303401866,0.008965216253289054,488
A10BB,Sulfonylureas,0.002422748322864083,0.0019763167313650125,0.0028691799143631532,2.0099257098084817e-26,7923
D02AE,Carbamide products,0.002416408089064085,8.554266190462601e-4,0.0039773895590819106,0.00241261631165542,1254
P01AB,Nitroimidazole derivatives,0.0024058052841242003,0.001325800594662727,0.0034858099735856733,1.2650073101642795e-5,8463
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0022683289381231113,9.902841437675338e-4,0.003546373732478689,5.03866581221393e-4,1752
H01CB,Somatostatin and analogues,0.0022381056812356428,7.878644608074485e-4,0.003688346901663837,0.00248799013131673,91
C01BC,"Antiarrhythmics, class Ic",0.0021053336280581533,9.660225103894535e-4,0.003244644745726853,2.924640750255303e-4,512
A03FA,Propulsives,0.0019059313242366328,9.445982348085869e-4,0.0028672644136646785,1.0195970416302772e-4,4886
N05AE,Indole derivatives,0.001901549810124843,7.519646529639055e-4,0.0030511349672857806,0.0011866411928616294,288
N05AB,Phenothiazines with piperazine structure,0.0018879287872082297,0.001024900821183217,0.0027509567532332424,1.8059350292078036e-5,1762
N07CA,Antivertigo preparations,0.0017858115850322386,8.151186682902793e-4,0.0027565045017741976,3.1111103745554933e-4,1195
D01AC,Imidazole and triazole derivatives,0.0017481154026458064,9.411373956045005e-4,0.0025550934096871124,2.177679485315533e-5,6675
N06CA,Antidepressants in combination with psycholeptics,0.0017189162107898058,9.161035523172913e-4,0.00252172886926232,2.709635181885376e-5,1981
B03XA,Other antianemic preparations,0.00169554815580777,7.12324087001412e-4,0.002678772224614128,7.249199058351068e-4,679
C07FB,Beta blocking agents and calcium channel blockers,0.0016948607553768898,9.097788997309716e-4,0.002479942611022808,2.3233107932862632e-5,822
M05BA,Bisphosphonates,0.0016805932227279435,9.588668005085704e-4,0.0024023196449473165,5.018697641770506e-6,1721
A11CC,Vitamin D and analogues,0.0016379907134547464,6.457753675846399e-4,0.0026302060593248527,0.0012136600704591993,713
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0016154211494695775,8.827006507107724e-4,0.0023481416482283826,1.5518904551308167e-5,10751
C10AB,Fibrates,0.0014688820212867895,7.767836571355928e-4,0.002160980385437986,3.1849015046864e-5,1282
A10BG,Thiazolidinediones,0.0014457764012250664,8.027818549420278e-4,0.002088770947508105,1.0477850583205837e-5,2316
S01EC,Carbonic anhydrase inhibitors,0.0013981591067806535,6.12946868959088e-4,0.002183371344602219,4.8301792465586834e-4,988
L03AA,Colony stimulating factors,0.0013785412975176378,1.9094203947837558e-4,0.0025661405555568997,0.022898221206054142,605
A02BA,H2-receptor antagonists,0.0013682186293361006,7.178989763160626e-4,0.0020185382823561387,3.72870891056234e-5,5903
H03BB,Sulphur-containing imidazole derivatives,0.0013303096031466615,4.1116105797420373e-4,0.0022494581483191193,0.0045573390125069595,456
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",0.0013128072548273715,7.734553140160342e-4,0.0018521591956387087,1.835599019744667e-6,8647
A07AA,Antibiotics,0.0012978590148165301,4.2997893578469097e-4,0.002165739093848369,0.003378136885472851,1614
N07BB,Drugs used in alcohol dependence,0.0012552417056430473,4.641743602390396e-4,0.002046309051047055,0.0018704387275738765,923
D05BB,Retinoids for treatment of psoriasis,0.00122003153046734,2.25344452863213e-4,0.0022147186080714674,0.01621525411971542,342
N05AD,Butyrophenone derivatives,0.0011467725725433132,4.194101584644288e-4,0.0018741349866221975,0.0020004128515482213,980
G03BA,3-oxoandrosten-(4) derivatives,0.001124184116493602,-2.756880708312988e-5,0.0022759370400703338,0.05573721321890183,1165
C01BD,"Antiarrhythmics, class III",0.0010599534164806657,3.2294386305621267e-4,0.0017969629699051187,0.004819821134447213,633
N04AA,Tertiary amines,9.871158364486213e-4,3.487633673977296e-4,0.001625468305499513,0.002438708459122028,668
J01EA,Trimethoprim and derivatives,9.789875931811322e-4,4.77395984262678e-4,0.0014805792020995863,1.3053124817199072e-4,5046
D01AE,Other antifungals for topical use,9.694065102665623e-4,3.592985702879517e-4,0.001579514450245173,0.0018440485576148094,3138
A07EA,Corticosteroids acting locally,9.505497827702657e-4,1.604008875686336e-4,0.0017406986779718977,0.018379551978154943,559
H01BA,Vasopressin and analogues,9.476930205456113e-4,1.4848812045799493e-4,0.0017468979206332277,0.020117036928055013,197
C08DB,Benzothiazepine derivatives,9.310170268481776e-4,4.857054595042768e-4,0.0013763285941920784,4.1711308468109455e-5,1670
A05AA,Bile acids and derivatives,9.160682276154687e-4,1.6566940139435906e-4,0.0016664670538365785,0.016724032061827782,142
B02AA,Amino acids,9.080046282742457e-4,1.8244578955214387e-4,0.0016335634669963476,0.014172829939473754,1990
C05AA,Corticosteroids,8.789470578387013e-4,3.1279954251453124e-4,0.0014450945731628714,0.002343019874298429,3187
C08DA,Phenylalkylamine derivatives,8.02920042177895e-4,2.544478481852473e-4,0.0013513922361705426,0.004114003410349632,769
C03BA,"Sulfonamides, plain",8.026993343548343e-4,2.799252265428901e-4,0.0013254734421667786,0.0026167475373761184,757
N05BE,Azaspirodecanedione derivatives,7.591006231258688e-4,1.9890428473433167e-4,0.0013192969615174058,0.007909213958149405,589
A12BA,Potassium,7.340613840162903e-4,3.175383948026071e-4,0.0011505843732299735,5.518954537986075e-4,1667
L02AE,Gonadotropin-releasing hormone analogues,7.187719473042858e-4,1.0403080311380698e-4,0.0013335130914947646,0.0219238305738732,849
N02AB,Phenylpiperidine derivatives,6.493401878030278e-4,3.356727945886748e-5,0.001265113096147188,0.03874882115967288,700
B05DA,Isotonic solutions,6.460907735484457e-4,6.034067296330312e-5,0.001231840874133588,0.030625256701245364,206
A12AA,Calcium,6.401495743658881e-4,1.2031976851999669e-4,0.0011599793802117794,0.015793128993408314,544
D07BC,"Corticosteroids, potent, combinations with antiseptics",6.265965176273258e-4,1.4399167280816167e-4,0.00110920136244649,0.010934270180944013,2458
R03DA,Xanthines,5.869414068992671e-4,1.836086144045088e-4,9.902741993940254e-4,0.004341121520468538,1174
S01EA,Sympathomimetics in glaucoma therapy,5.768105294947742e-4,5.4542751679986356e-5,0.001099078307309562,0.03041131575164568,630
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",5.746342269124491e-4,3.6961490636283514e-5,0.0011123069631886148,0.036194359976275216,2304
C10BA,HMG CoA reductase inhibitors in combination with other lipid modifying agents,5.659198856852696e-4,5.982587597769804e-5,0.0010720138953928412,0.02840164190716643,374
N06DA,Anticholinesterases,5.557714964404065e-4,1.3106316087800601e-4,9.80479832002807e-4,0.010322114673115768,1373
G04BE,Drugs used in erectile dysfunction,5.432591563168523e-4,-3.297476870107541e-5,0.00111949308133478,0.06462553002707906,611
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",5.409704666640067e-4,2.0279034937273593e-4,8.791505839552775e-4,0.0017166807517625838,1986
C01CA,Adrenergic and dopaminergic agents,5.14315876206588e-4,1.8711410280688903e-5,0.001009920342132487,0.041951669977668964,762
L01BA,Folic acid analogues,4.824024411105044e-4,7.300719521396515e-5,8.917976870070436e-4,0.020914435002192814,561
N04BA,Dopa and dopa derivatives,4.81308160599921e-4,5.2279695799003936e-5,9.103366254008381e-4,0.027889459464664614,502
C03EB,High-ceiling diuretics and potassium-sparing agents,4.7482955766846367e-4,1.666188768664031e-4,7.830402384705242e-4,0.002531278044884578,1128
D06BX,Other chemotherapeutics,4.7192009829666917e-4,3.66664081429014e-5,9.071737884504369e-4,0.03357716258161888,1468
N06DX,Other anti-dementia drugs,4.4956316029160897e-4,5.017016167588702e-5,8.48956158907331e-4,0.027369480493097162,890
N05AL,Benzamides,4.3695181472439037e-4,-6.129648177055332e-7,8.745165942664863e-4,0.05031757473913702,352
M01CB,Gold preparations,4.336858695840108e-4,1.2262936823110053e-6,8.661454454857106e-4,0.049349709662674116,191
D06BB,Antivirals,4.104119233177623e-4,-1.3419411274546403e-6,8.221657877629793e-4,0.05074709766995049,1272
D07AA,"Corticosteroids, weak (group I)",4.0937746816593234e-4,1.1193376277471528e-5,8.075615600543931e-4,0.04389441586113526,2278
D07CC,"Corticosteroids, potent, combinations with antibiotics",3.6352428058474516e-4,3.3176736699952393e-5,6.93871824469538e-4,0.031017946060380143,2527
N04BD,Monoamine oxidase B inhibitors,3.378429556137763e-4,-5.0148878234722815e-5,7.258347894622754e-4,0.08788428347578267,179
N06AG,Monoamine oxidase A inhibitors,3.2505281328444786e-4,9.573651419367095e-6,6.405319751495286e-4,0.04343746713730568,811
S01BC,"Anti-inflammatory agents, non-steroids",2.9297126648988056e-4,-2.854623441015899e-5,6.144887673899201e-4,0.07410256896463566,1246
M05BB,"Bisphosphonates, combinations",2.82311307411476e-4,-3.988546866489956e-5,6.045080834878515e-4,0.08591210790498863,351
A01AB,Anti-infectives and antiseptics for local oral treatment,2.515831170970656e-4,-2.1377920379300817e-5,5.24544154573432e-4,0.07084096290576057,2457
M01AG,Fenamates,1.954058365778293e-4,-3.457167818492898e-5,4.253833513405876e-4,0.09584088036777452,2229
A02BD,Combinations for eradication of Helicobacter pylori,1.8598316185837948e-4,-1.8020006197513714e-5,3.899863299142727e-4,0.07395861611805901,2710
H04AA,Glycogenolytic hormones,1.0334397327818048e-4,-1.7835774576606585e-5,2.2452372113296754e-4,0.09461931214387924,983
R05DA,Opium alkaloids and derivatives,1.2097704280109568e-5,-1.0117443418074224e-5,3.431285197829336e-5,0.285810515946996,5850
R01BA,Sympathomimetics,3.4521305225108324e-6,-3.7918075050465833e-6,1.0696068550068248e-5,0.3502798457426035,6866
S01EX,Other antiglaucoma preparations,2.2201960019183202e-6,-3.2054525120864805e-6,7.64584451592312e-6,0.42253013707068304,390
L02BB,Anti-androgens,1.8837999527535115e-7,-1.464184698345424e-4,1.467952298250931e-4,0.9979905546779392,447
G03HB,Antiandrogens and estrogens,5.7523802060384717e-8,-6.336827444725563e-5,6.348332205137641e-5,0.9985816691622392,619
G04CB,Testosterone-5-alpha reductase inhibitors,3.5729261754143856e-8,-6.046884465952775e-4,6.047599051187859e-4,0.9999076019420126,3140
L02BG,Aromatase inhibitors,2.776076120927949e-8,-0.0014159970686628538,0.0014160525901852725,0.9999693410953632,790
G03GA,Gonadotropins,1.8292775964417954e-8,-1.2611993840814755e-4,1.261565239600764e-4,0.9997732073342231,302
G03DA,Pregnen-(4) derivatives,8.257729452937981e-9,-2.340827877341937e-5,2.3424794232325244e-5,0.9994485145122876,1254
G03DC,Estren derivatives,6.7119635893579425e-9,-7.410418125451881e-5,7.411760518169753e-5,0.9998583672541848,1728
G03FB,"Progestogens and estrogens, sequential preparations",1.541231906389434e-9,-1.8045712111570289e-4,1.8046020357951568e-4,0.999986643693086,2521
L02BA,Anti-estrogens,8.15862185357102e-10,-5.885661331629199e-4,5.885677648872906e-4,0.9999978322107088,389
