prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_OTHILLHEART,I9_NONISCHCARDMYOP,1,Other or ill-defined heart diseases,Non-ischemic cardiomyopathy,33.530809341430235,20.122648251285163,55.873121720921546,1.9820099935415068e-41,16
I9_VALVES,I9_OTHILLHEART,1,Valvular operations,Other or ill-defined heart diseases,33.44975268726539,15.044679717377454,74.37087235209411,7.296089500251966e-18,44
I9_OTHILLHEART,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,1,Other or ill-defined heart diseases,Transplanted organ and tissue status,32.962772307891655,14.317059893174577,75.89158432870012,2.1167236718450222e-16,6
FG_OTHHEART,I9_OTHILLHEART,5,Other heart diseases,Other or ill-defined heart diseases,32.947032877751404,19.74433375455388,54.97815165311761,8.129141496018223e-41,137
I9_OTHILLHEART,I9_HYPTENSHD,1,Other or ill-defined heart diseases,Hypertensive Heart Disease,32.6192025246151,14.117948020346494,75.36593645255128,3.4586002623014537e-16,6
I9_HEARTFAIL_NS,I9_OTHILLHEART,1,"Heart failure, not strict",Other or ill-defined heart diseases,32.03289874787713,15.202372677899362,67.4964772889342,7.737862987829186e-20,32
I9_HEARTFAIL_AND_OVERWEIGHT,I9_OTHILLHEART,1,Heart failure and bmi 25plus,Other or ill-defined heart diseases,32.03289874787713,15.202372677899362,67.4964772889342,7.737862987829186e-20,32
FG_CVD,I9_OTHILLHEART,5,Cardiovascular diseases (excluding rheumatic etc),Other or ill-defined heart diseases,32.0270835915829,16.130536532297914,63.589582487131004,3.903472940896113e-23,136
I9_OTHILLHEART,D3_SARCOIDOSIS,1,Other or ill-defined heart diseases,Sarcoidosis,31.610093790043514,13.785906057105398,72.47967781561599,3.438155228657299e-16,6
I9_OTHILLHEART,I9_HYPTENSHR,1,Other or ill-defined heart diseases,Hypertensive heart and/or renal disease,31.50723874904669,13.666436214591261,72.63825608972918,5.677104498329162e-16,6
I9_OTHILLHEART,DEATH,1,Other or ill-defined heart diseases,Any death,30.80993624308318,18.96630664263463,50.049394918513705,1.3124374341473182e-43,18
I9_CONDUCTIO,I9_OTHILLHEART,1,Conduction disorders,Other or ill-defined heart diseases,30.614696777187387,12.285387011869974,76.29060914837768,2.0642665741564904e-13,8
I9_HEARTFAIL_ALLCAUSE,I9_OTHILLHEART,1,All-cause Heart Failure,Other or ill-defined heart diseases,30.1995581729341,14.25675178658962,63.97062440957279,5.6500031674695105e-19,30
I9_CVD_HARD,I9_OTHILLHEART,1,Hard cardiovascular diseases,Other or ill-defined heart diseases,29.53029625649431,12.928642421550524,67.4501133655562,9.47545460010116e-16,31
I9_OTHILLHEART,I9_CARDMYO,5,Other or ill-defined heart diseases,Cardiomyopathy,29.491596969196397,19.15153594026722,45.41433619247244,2.868120955753255e-53,22
I9_OTHILLHEART,I9_OTHARR,1,Other or ill-defined heart diseases,Other arrhytmias,28.705543887098777,17.820635073488088,46.23899465176963,2.476974732189138e-43,18
I9_HEARTFAIL,I9_OTHILLHEART,5,"Heart failure,strict",Other or ill-defined heart diseases,28.699003995118407,18.962894722832633,43.433918837302386,9.01677763227916e-57,63
I9_OTHILLHEART,I9_MYOCARD,15,Other or ill-defined heart diseases,Myocarditis,28.1500445624065,16.459796720244217,48.14306168744193,3.5062294487407725e-34,14
FG_DOAAC,I9_OTHILLHEART,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other or ill-defined heart diseases,27.838712818357166,12.462857097813028,62.18429091343417,4.959578612937618e-16,15
I9_OTHILLHEART,I9_VHD,5,Other or ill-defined heart diseases,Valvular heart disease including rheumatic fever,27.75960809541521,22.581877961158064,34.12452422852095,1.4880350727922607e-218,94
I9_OTHILLHEART,FG_CARDMYO,5,Other or ill-defined heart diseases,Cardiomyopathy (excluding other),27.310812976851864,16.721025224274285,44.607342878340305,7.4288240686382e-40,17
I9_OTHILLHEART,I9_CARDMPRI,5,Other or ill-defined heart diseases,"Cardiomyopathies, Primary/intrinsic",27.02636866790271,16.54581724175681,44.14557423794183,1.323642549634073e-39,17
E4_FLUIDELECTRO,I9_OTHILLHEART,1,"Other disorders of fluid, electrolyte and acid-base balance",Other or ill-defined heart diseases,26.49571647880192,9.927105864036859,70.71779039531447,6.048961928058657e-11,6
I9_ISCHHEART,I9_OTHILLHEART,1,Ischemic heart diseases,Other or ill-defined heart diseases,26.459757443694198,12.108977502950141,57.81815713247122,2.15030243763673e-16,32
I9_STR_EXH,I9_OTHILLHEART,1,"Ischaemic Stroke, excluding all haemorrhages",Other or ill-defined heart diseases,26.43337269276904,11.26199767478169,62.042562260462624,5.36794228219374e-14,13
I9_OTHILLHEART,AB1_BACTINF_NOS,1,Other or ill-defined heart diseases,"Bacterial infection, other or unspecified",26.057462170409206,16.753567090148316,40.52816520259602,1.9439215838785768e-47,21
I9_OTHILLHEART,AB1_OTHER_BACTERIAL,1,Other or ill-defined heart diseases,Other bacterial diseases,25.952593935603392,16.687577639698986,40.361587914593656,2.4200807312432476e-47,21
I9_CARDMYOOTH,I9_OTHILLHEART,15,"Cardiomyopathy, other and unspecified",Other or ill-defined heart diseases,25.821337825111573,16.95550178113789,39.3230171353733,7.540946665334004e-52,24
I9_OTHILLHEART,N14_RENFAIL,5,Other or ill-defined heart diseases,Renal failure,25.572915918201936,16.091593174649372,40.640725965511855,8.228933907810323e-43,19
I9_OTHILLHEART,E4_HYPERCHOL,1,Other or ill-defined heart diseases,Pure hypercholesterolaemia,25.413702496111117,11.11802651062966,58.09090974404118,1.7164357269061914e-14,6
I9_OTHILLHEART,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,Other or ill-defined heart diseases,Transplanted organ and tissue status,25.306411535905923,14.463915380299042,44.27670156982015,1.035052663586033e-29,13
AB1_OTHER_SEPSIS,I9_OTHILLHEART,5,Other septicaemia,Other or ill-defined heart diseases,25.229701222993132,15.532848765039992,40.98010824866627,6.92441971613237e-39,24
I9_OTHILLHEART,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Other or ill-defined heart diseases,Persons encountering health services in other circumstances,24.57196166667283,14.354030788756715,42.0635366493272,1.7501322268986532e-31,14
N14_CHRONKIDNEYDIS,I9_OTHILLHEART,1,Chronic kidney disease,Other or ill-defined heart diseases,24.25497881557249,9.087279403925145,64.73928787638674,1.9414801232345573e-10,6
GLOMER_NEPHRITIS,I9_OTHILLHEART,1,Glomerulonephritis,Other or ill-defined heart diseases,24.167572007367607,9.501705973460895,61.47017581502334,2.2772771230150662e-11,7
J10_PNEUMONAS,I9_OTHILLHEART,1,"Pneumonia, organism unsepcified",Other or ill-defined heart diseases,24.153138368776304,11.303712806024768,51.6090689025929,2.0317914271152855e-16,26
I9_IHD,I9_OTHILLHEART,1,"Ischaemic heart disease, wide definition",Other or ill-defined heart diseases,24.12154779121252,10.981003674107306,52.9868748897446,2.2261936613559376e-15,30
I9_DOAAC,I9_OTHILLHEART,1,"Diseases of arteries, arterioles and capillaries",Other or ill-defined heart diseases,23.900644441025452,10.814589463876173,52.821312043737656,4.342759469475004e-15,16
I9_ATHSCLE,I9_OTHILLHEART,1,"Atherosclerosis, excluding cerebral, coronary and PAD",Other or ill-defined heart diseases,23.79397116426291,9.63690703183101,58.74842020326162,6.284134483411298e-12,9
J10_PNEUMOPROBBAC,I9_OTHILLHEART,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other or ill-defined heart diseases,23.765399687490387,10.746978552929168,52.553768440547344,5.088549263113357e-15,26
I9_OTHILLHEART,I9_MYOCARD,0,Other or ill-defined heart diseases,Myocarditis,23.362847231175742,13.698960935384948,39.844089878187404,5.864988964143862e-31,14
N14_RENALTUB,I9_OTHILLHEART,1,Renal tubulo-intestitial diseases,Other or ill-defined heart diseases,23.32486766632227,11.231090332042141,48.44137439615107,2.9992655094457013e-17,21
I9_STR,I9_OTHILLHEART,1,"Stroke, excluding SAH",Other or ill-defined heart diseases,23.206292540509306,9.886023878953887,54.47407573252633,5.099627220642072e-13,13
I9_OTHILLHEART,FG_CVD,1,Other or ill-defined heart diseases,Cardiovascular diseases (excluding rheumatic etc),23.115800788838975,15.930416926098921,33.5421381994011,2.0850139272005585e-61,28
I9_HEARTFAIL_AND_ANTIHYPERT,I9_OTHILLHEART,5,Heart failure and antihypertensive medication,Other or ill-defined heart diseases,22.560832916462346,14.82293698719335,34.338079040900375,6.664318530247825e-48,71
AB1_SEPSIS,I9_OTHILLHEART,5,Septicaemia,Other or ill-defined heart diseases,22.45309122315994,13.91869245818445,36.22045008826225,3.0020675753179977e-37,25
I9_VTE,I9_OTHILLHEART,1,Venous thromboembolism,Other or ill-defined heart diseases,22.438351969712848,9.715127373990377,51.82429624799843,3.247333101019527e-13,11
I9_OTHILLHEART,J10_PLEURA,1,Other or ill-defined heart diseases,Other diseases of pleura,22.424229200270894,10.975095699804797,45.81700870592184,1.4444877381979667e-17,8
J10_PNEUMONIA,I9_OTHILLHEART,1,All pneumoniae,Other or ill-defined heart diseases,22.40854463038451,10.09650936523407,49.73430462819099,2.0994372878900264e-14,25
I9_HEARTFAIL_AND_OVERWEIGHT,I9_OTHILLHEART,5,Heart failure and bmi 25plus,Other or ill-defined heart diseases,22.25758990036217,14.581245795847455,33.97517023639966,7.080928710264466e-47,72
I9_HEARTFAIL_NS,I9_OTHILLHEART,5,"Heart failure, not strict",Other or ill-defined heart diseases,22.25758990036217,14.581245795847455,33.97517023639966,7.080928710264466e-47,72
I9_MYOCARD,I9_OTHILLHEART,15,Myocarditis,Other or ill-defined heart diseases,22.233973560347067,14.1440961948888,34.95094868351176,3.530536776437614e-41,20
I9_OTHILLHEART,J10_PNEUMONAS,1,Other or ill-defined heart diseases,"Pneumonia, organism unsepcified",22.217719507054458,13.213991563217583,37.35639286074667,1.3257700511116888e-31,15
PULM_PNEUMONIA_SEPSIS,I9_OTHILLHEART,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other or ill-defined heart diseases,22.161094220957466,9.985151506956381,49.184441190302294,2.5920405197569877e-14,25
N14_RENFAIL,I9_OTHILLHEART,5,Renal failure,Other or ill-defined heart diseases,22.14886655363185,13.63742970028279,35.97248898012057,5.8246245908892373e-36,25
I9_CEREBVASC,I9_OTHILLHEART,1,Cerebrovascular diseases,Other or ill-defined heart diseases,22.102967085912958,9.73450707536016,50.18653232453236,1.3701573643439434e-13,16
R18_GENERAL_SYMPTOMS_SIGNS,I9_OTHILLHEART,1,General symptoms and signs,Other or ill-defined heart diseases,21.849442122980953,8.30490829616526,57.48385220652349,4.126878121733729e-10,23
I9_STR_SAH,I9_OTHILLHEART,1,"Stroke, including SAH",Other or ill-defined heart diseases,21.82276624154432,9.297831938679197,51.219803667556675,1.4158261219097522e-12,13
I9_OTHILLHEART,I9_CARDMYOOTH,15,Other or ill-defined heart diseases,"Cardiomyopathy, other and unspecified",21.740019464353356,13.758789531062066,34.35101941514907,9.725741010550854e-40,19
E4_FLUIDELECTRO,I9_OTHILLHEART,5,"Other disorders of fluid, electrolyte and acid-base balance",Other or ill-defined heart diseases,21.71007217604503,12.364325656486239,38.11993043404107,8.603537107232028e-27,16
I9_OTHILLHEART,I9_PAROXTAC,1,Other or ill-defined heart diseases,Paroxysmal tachycardia,21.693649609341524,10.144186716721654,46.39252475480601,2.1180251446265394e-15,7
I9_AF,I9_OTHILLHEART,1,Atrial fibrillation and flutter,Other or ill-defined heart diseases,21.63468343355014,9.42792690087949,49.64607089033174,4.035793820098989e-13,19
I9_DVTANDPULM,I9_OTHILLHEART,1,DVT of lower extremities and pulmonary embolism,Other or ill-defined heart diseases,21.625153331860382,8.94909664951875,52.25636451826906,8.584544970431569e-12,9
I9_PAROXTAC,I9_OTHILLHEART,1,Paroxysmal tachycardia,Other or ill-defined heart diseases,21.556971409353995,8.08650039329346,57.46651749737217,8.343724040171177e-10,6
I9_CHD,I9_OTHILLHEART,1,Major coronary heart disease event,Other or ill-defined heart diseases,21.336193167043767,9.765713876653859,46.615449173633486,1.651341682721228e-14,22
I9_OTHILLHEART,D3_IMMUNEMECHANISM,1,Other or ill-defined heart diseases,Certain disorders involving the immune mechanism,21.32422273114318,9.389895528986253,48.426787463576396,2.633818560271994e-13,6
I9_CARDMYOOTH,I9_OTHILLHEART,0,"Cardiomyopathy, other and unspecified",Other or ill-defined heart diseases,21.311970636238687,14.062309982865337,32.29910967354115,3.773117266470094e-47,24
D3_ANAEMIANAS,I9_OTHILLHEART,1,Other and unspecified anaemias,Other or ill-defined heart diseases,21.220977193796287,7.697546800125382,58.50303801365481,3.5351652676005345e-9,6
I9_HEARTFAIL_ALLCAUSE,I9_OTHILLHEART,5,All-cause Heart Failure,Other or ill-defined heart diseases,21.14375500020936,13.801283831605886,32.39252093961606,1.1783964227874232e-44,68
I9_OTHILLHEART,J10_PNEUMOPROBBAC,1,Other or ill-defined heart diseases,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),20.955227027527638,13.522026196647532,32.47453698056691,3.3879253834238394e-42,21
D3_OTHERANAEMIA,I9_OTHILLHEART,1,Other anaemias,Other or ill-defined heart diseases,20.914517725599882,7.586420037289776,57.65790050437248,4.190157222219338e-9,6
I9_HYPTENSEC,I9_OTHILLHEART,15,Secondary hypertension,Other or ill-defined heart diseases,20.45198155175521,12.983228557477926,32.217221436221074,9.728715049170308e-39,20
FG_CEREBVASC,I9_OTHILLHEART,1,Cerebrovascular diseases (FINNGEN),Other or ill-defined heart diseases,20.43454495781801,8.70724198617199,47.95670412011417,4.140002642971679e-12,13
J10_INFLUPNEU,I9_OTHILLHEART,1,Influenza and pneumonia,Other or ill-defined heart diseases,20.38052429512102,9.184052974446582,45.22684828797469,1.239522445116215e-13,25
I9_OTHILLHEART,J10_PNEUMONIA,1,Other or ill-defined heart diseases,All pneumoniae,20.245884541034904,13.068822118349777,31.364405845985633,2.387651377436121e-41,21
KRA_PSY_DEMENTIA,I9_OTHILLHEART,1,Any dementia,Other or ill-defined heart diseases,19.969654954922465,7.810479264857843,51.05795758436311,4.063102662961124e-10,7
I9_OTHILLHEART,J10_PNEUMOBACTEROTH,1,Other or ill-defined heart diseases,"Bacterial pneumonia, not elsewhere classified",19.894811661753753,10.852530617142536,36.47108172461142,3.9988650042182934e-22,11
I9_OTHILLHEART,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Other or ill-defined heart diseases,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",19.812075133953442,12.817818166648749,30.622865452618697,3.4581107958891613e-41,21
E4_HYPOOSMNAT,I9_OTHILLHEART,5,Hypo-osmolality and hyponatraemia,Other or ill-defined heart diseases,19.79709999445688,9.390132634317867,41.73798001086439,4.317896777679292e-15,8
I9_CORATHER,I9_OTHILLHEART,1,Coronary atherosclerosis,Other or ill-defined heart diseases,19.696192603742237,9.01971568168085,43.01022524153629,7.456927181461019e-14,22
I9_OTHILLHEART,AB1_OTHER_SEPSIS,5,Other or ill-defined heart diseases,Other septicaemia,19.68283261022672,11.924069746076917,32.490073256210664,2.2171545507517724e-31,16
I9_OTHILLHEART,PULM_PNEUMONIA_SEPSIS,1,Other or ill-defined heart diseases,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,19.66617680762768,12.69841882437547,30.45721798736578,1.2195056826567538e-40,21
I9_OTHILLHEART,K11_PERIODON_CHRON,5,Other or ill-defined heart diseases,Chronic periodontitis,19.547404269115404,10.969719877183712,34.832340108791286,6.365569184909041e-24,12
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,I9_OTHILLHEART,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Other or ill-defined heart diseases,19.34834059502936,7.8542866448277255,47.66292608225431,1.188247191870624e-10,9
D3_APLASTICANDOTHANAEMIA,I9_OTHILLHEART,1,Aplastic and other anaemias,Other or ill-defined heart diseases,19.330262193575063,7.011794695608152,53.29007090102044,1.0386761001009065e-8,6
R18_DYSPNOEA,I9_OTHILLHEART,1,Dyspnoea,Other or ill-defined heart diseases,19.30586778285898,8.950331420919737,41.642763080043785,4.414881928972897e-14,16
I9_OTHILLHEART,RX_ANTIHYP,1,Other or ill-defined heart diseases,Antihypertensive medication - note that there are other indications,19.17957462689378,14.920404029828823,24.654565796822318,1.3040437923781644e-117,62
I9_OTHILLHEART,J10_PNEUMOBACT,1,Other or ill-defined heart diseases,Bacterial pneumoniae,19.08340596065907,10.416208668296294,34.96246999810575,1.3479604297062625e-21,11
AB1_BACTINF_NOS,I9_OTHILLHEART,1,"Bacterial infection, other or unspecified",Other or ill-defined heart diseases,19.043330590563144,8.903163131340103,40.73253905737345,3.0465596496767793e-14,20
D3_ANAEMIA_IRONDEF,I9_OTHILLHEART,1,Iron deficiency anaemia,Other or ill-defined heart diseases,18.945078539012336,7.1019604492358415,50.53759499434617,4.2016345185975665e-9,6
I9_OTHILLHEART,RX_CROHN_2NDLINE,5,Other or ill-defined heart diseases,Second line medication for Crohns disease,18.85825670813326,10.595431487438924,33.56482900120335,1.779462017057327e-23,12
I9_OTHILLHEART,I9_K_CARDIAC,5,Other or ill-defined heart diseases,Death due to cardiac causes,18.82137336452063,13.115846955747612,27.008861610073158,4.0798425777677464e-57,31
J10_PLEURA,I9_OTHILLHEART,1,Other diseases of pleura,Other or ill-defined heart diseases,18.80992619844865,7.671639045872069,46.11965206854508,1.428228744992473e-10,8
N14_ACUTERENFAIL,I9_OTHILLHEART,15,Acute renal failure,Other or ill-defined heart diseases,18.743324278110514,11.200014161332714,31.36712149947886,6.698687282473918e-29,16
I9_OTHILLHEART,PNEUMOBACTKNOWN,1,Other or ill-defined heart diseases,Bacterial pneumonia (organism specified),18.54751610449153,10.128137324026723,33.96580660792244,3.060808355130893e-21,11
C3_DIGESTIVE_ORGANS,I9_OTHILLHEART,1,Malignant neoplasm of digestive organs,Other or ill-defined heart diseases,18.247795073786296,6.831546426461339,48.74182275408764,6.899618628851149e-9,6
R18_FEVER_OTHER_UNKNO_ORIGIN,I9_OTHILLHEART,1,Fever of other and unknown origin,Other or ill-defined heart diseases,18.06666573544623,7.128292681484592,45.78998441578685,1.0650186330405817e-9,8
AB1_OTHER_BACTERIAL,I9_OTHILLHEART,1,Other bacterial diseases,Other or ill-defined heart diseases,17.94998667116919,8.336621423343026,38.64899281535889,1.5872128884519989e-13,19
PULM_INFECTIONS,I9_OTHILLHEART,1,COPD/asthma/ILD related infections,Other or ill-defined heart diseases,17.903867713312415,6.9109116146548075,46.38295162335133,2.845539220471065e-9,28
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,I9_OTHILLHEART,1,Abnormal findings on diagnostic imaging of lung,Other or ill-defined heart diseases,17.812887827589957,6.894649926834923,46.02104184047566,2.7328601628089092e-9,7
R18_ABNORMALITI_BREAT,I9_OTHILLHEART,1,Abnormalities of breathing,Other or ill-defined heart diseases,17.801505028858355,8.674840981659777,36.53018907925126,4.14310272987774e-15,23
I9_CARDMYO,I9_OTHILLHEART,15,Cardiomyopathy,Other or ill-defined heart diseases,17.784540857329276,12.779635853162334,24.749523158576395,2.4449898195888953e-65,42
I9_CONDUCTIO,I9_OTHILLHEART,5,Conduction disorders,Other or ill-defined heart diseases,17.67963192496862,10.14510485924883,30.809872282139533,3.812212818780753e-24,17
I9_OTHILLHEART,N14_CHRONKIDNEYDIS,5,Other or ill-defined heart diseases,Chronic kidney disease,17.62332374085306,9.359115015824505,33.18492604800561,6.337312250965452e-19,10
I9_HYPTENSEC,I9_OTHILLHEART,0,Secondary hypertension,Other or ill-defined heart diseases,17.54299974517181,11.17607475688331,27.537113588968403,1.349889026746995e-35,20
