prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SPININSTAB,M13_MUSCULOSKELEOTH,5,Spinal instabilities,Other disorders of the musculoskeletal system and connective tissue,27.13063025251859,14.391242782084197,51.14715310169177,1.917587226620387e-24,10
M13_SPININSTAB,M13_POSTOPMUSCULOSKE,15,Spinal instabilities,"Postprocedural musculoskeletal disorders, not elsewhere classified",25.957871533303155,13.354298363607903,50.45649544387056,7.744056098756726e-22,9
M13_SPININSTAB,OTHER_SYSTCON_FG,1,Spinal instabilities,Other systemic involvement of connective tissue (FG),24.972532519209693,11.691968016122035,53.33810181169388,9.507112454112243e-17,7
M13_SPININSTAB,M13_OTHCONN,1,Spinal instabilities,Other systemic involvement of connective tissue,23.65218054620404,11.084339973347948,50.46991033614626,2.8207670859541185e-16,7
M13_SPININSTAB,M13_POSTOPMUSCULOSKE,0,Spinal instabilities,"Postprocedural musculoskeletal disorders, not elsewhere classified",23.581176242861588,12.581188656018542,44.198675355757274,6.207534067613613e-23,10
M13_SPININSTAB,M13_LOWBACKPAINORANDSCIATICA,1,Spinal instabilities,Lower back pain or/and sciatica,22.642911780171794,13.979383722608047,36.67554050007799,7.673189817761661e-37,17
M13_SPININSTAB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Spinal instabilities,Persons encountering health services for specific procedures and health care,22.472864592318242,12.917033040893317,39.09796014191693,3.206989319679543e-28,13
M13_SPININSTAB,CPAP,0,Spinal instabilities,Continuous positive airway pressure,21.322284094755556,14.256962992008932,31.888965361858105,3.3257777333732683e-50,24
M13_SPININSTAB,COX_ARTHROSIS,1,Spinal instabilities,Coxarthrosis [arthrosis of hip](FG),19.76170758607222,9.308877093122232,41.9519006224671,7.926350228863158e-15,7
M13_SPININSTAB,M13_ARTHTROSIS_COX,1,Spinal instabilities,"Coxarthrosis,",19.76170758607222,9.308877093122232,41.9519006224671,7.926350228863158e-15,7
M13_SPININSTAB,M13_SYSTCONNECT,1,Spinal instabilities,Systemic connective tissue disorders,19.670958120402457,9.708678524768835,39.85574271384586,1.3478513489398398e-16,8
M13_SPININSTAB,Z21_FIT_ADJ_OTH_DEVICES,5,Spinal instabilities,Fitting and adjustment of other devices,19.12081482524954,9.474985200647676,38.58639901163024,1.762837636170493e-16,8
M13_HYPERMOBILITY,M13_SPININSTAB,0,Hypermobility syndrome,Spinal instabilities,18.836734564025846,9.985807914460752,35.53268519432831,1.2257281767422328e-19,10
M13_SPININSTAB,H7_CATARACTSENILE,1,Spinal instabilities,Senile cataract,18.444814499430397,8.222469929887593,41.3757891265464,1.5351270059326192e-12,6
M13_SPININSTAB,H7_VISUDISTURBSUB,5,Spinal instabilities,Subjective visual disturbances,16.79877170473743,7.917645548449024,35.64174842900948,1.9624134032712322e-13,7
M13_SPININSTAB,G6_ROOTPLEXOTHUNS,5,Spinal instabilities,"Other and unspecified nerve root and plexus disorders, also in other diseases",16.783104916055898,8.94667056906119,31.483512044961394,1.5337747076703327e-18,10
PAIN,M13_SPININSTAB,5,"Pain (limb, back, neck, head abdominally)",Spinal instabilities,16.46787272979795,9.568565912515721,28.341847119441827,4.825694275637289e-24,102
M13_LOWBACKPAINORANDSCIATICA,M13_SPININSTAB,15,Lower back pain or/and sciatica,Spinal instabilities,16.115979969237166,12.79928206654431,20.292138966742602,1.3156570295781138e-123,144
PAIN,M13_SPININSTAB,1,"Pain (limb, back, neck, head abdominally)",Spinal instabilities,15.858212212720087,5.559587646275597,45.23409119238088,2.3671102018577233e-7,28
M13_HYPERMOBILITY,M13_SPININSTAB,15,Hypermobility syndrome,Spinal instabilities,15.76222995686632,7.770549652792674,31.973014048477744,2.1404278673203135e-14,8
M13_SPININSTAB,I9_VHD,1,Spinal instabilities,Valvular heart disease including rheumatic fever,15.666354173154827,7.39678839448065,33.18124569601918,6.665422790643871e-13,7
M13_LOWBACKPAINORANDSCIATICA,M13_SPININSTAB,0,Lower back pain or/and sciatica,Spinal instabilities,15.153258893703285,12.181989216501925,18.849241369262494,1.3321076688047353e-131,151
M13_SPININSTAB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Spinal instabilities,Persons encountering health services in other circumstances,14.574074465467865,10.520001705928374,20.1904574221985,2.1693026739418043e-58,37
RX_CODEINE_TRAMADOL,M13_SPININSTAB,1,Codeine or tramadol medication,Spinal instabilities,14.359737694275925,6.398770592610416,32.22526322267909,1.0426167914184824e-10,17
M13_SPININSTAB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Spinal instabilities,Persons encountering health services for specific procedures and health care,14.29108709961888,10.447969645509207,19.547833446920322,3.4330329646501932e-62,40
M13_SPININSTAB,RX_CROHN_2NDLINE,5,Spinal instabilities,Second line medication for Crohns disease,14.115120818757166,6.997676478010521,28.471827234967584,1.4176494370723732e-13,8
M13_SPININSTAB,M13_MUSCULOSKELEOTH,15,Spinal instabilities,Other disorders of the musculoskeletal system and connective tissue,13.94686296067115,7.878516592927434,24.68929069951537,1.5119808105559834e-19,12
M13_SPININSTAB,I9_PULMEMB,5,Spinal instabilities,Pulmonary embolism,13.928079123366805,6.584633815596326,29.461226470525858,5.543289282434716e-12,7
M13_SPININSTAB,FG_PULMHEART,5,Spinal instabilities,Pulmonary heart disease,13.928079123366805,6.584633815596326,29.461226470525858,5.543289282434716e-12,7
M13_SPININSTAB,DENTAL_TMD_FIBRO,5,Spinal instabilities,TMD muscular pain lnked with fibromyalgia,13.889841732512654,7.633546148802991,25.27366699479545,6.985507749092957e-18,11
M13_SPININSTAB,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Spinal instabilities,"Gonarthrosis, primary, with knee surgery",13.353441288732583,7.54251014521585,23.6412534843896,5.945651158704975e-19,12
M13_SOFTTISSUE,M13_SPININSTAB,1,Soft tissue disorders,Spinal instabilities,13.278840615824778,4.861225917020385,36.27225130251817,4.5524473343937643e-7,16
M13_SPININSTAB,H7_LENS,1,Spinal instabilities,Disorders of lens,13.196218318253841,5.892996706640344,29.550360635157606,3.5532663900578983e-10,6
M13_SPININSTAB,M13_MUSCULOSKELEOTH,0,Spinal instabilities,Other disorders of the musculoskeletal system and connective tissue,13.160566865544046,7.608460788119121,22.764199625358458,3.015219426936165e-20,13
M13_SPININSTAB,M13_ARTHROSIS_OTH,5,Spinal instabilities,Other arthrosis,12.822295106443816,8.323437597876788,19.752806441256006,5.721958245585586e-31,21
M13_SPININSTAB,I9_PULMHEART,5,Spinal instabilities,"Pulmonary heart disease, diseases of pulmonary circulation",12.502783177796248,5.915990263468779,26.42323266761573,3.6850809583347946e-11,7
G6_ROOTPLEXOTHUNS,M13_SPININSTAB,5,"Other and unspecified nerve root and plexus disorders, also in other diseases",Spinal instabilities,12.41782396546908,5.989999806363054,25.743298334262416,1.2649540504777206e-11,8
M13_SPININSTAB,M13_LOWBACKPAINORANDSCIATICA,5,Spinal instabilities,Lower back pain or/and sciatica,12.208595018099881,8.969791565515106,16.616862412835097,5.544409935403604e-57,41
M13_SPININSTAB,I9_AF_REIMB,5,Spinal instabilities,Atrial fibrillation and flutter with reimbursement,12.207503546568844,6.318825517749335,23.58399395914489,9.544255724495413e-14,9
M13_SPININSTAB,M13_ARTHROSIS_INCLAVO,1,Spinal instabilities,"Artrosis, including avohilmo",12.084570296277725,7.372619759419376,19.807998243649948,4.8902276251641964e-23,16
M13_SHOULDER,M13_SPININSTAB,1,Shoulder lesions,Spinal instabilities,12.040782268296153,5.2152903879124315,27.799111238089203,5.5794255958296886e-9,11
M13_SPININSTAB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Spinal instabilities,Persons encountering health services in other circumstances,12.019243505216572,5.35424325476839,26.98088367745253,1.670217830067987e-9,6
PAIN,M13_SPININSTAB,0,"Pain (limb, back, neck, head abdominally)",Spinal instabilities,11.92887480277756,9.236907195807017,15.405378774936255,1.7802026711456367e-80,287
M13_RHEUMATISM,M13_SPININSTAB,5,"Rheumatism, unspecified",Spinal instabilities,11.801105391993568,6.244709333379599,22.30145248370907,2.9407663906100576e-14,11
M13_SPININSTAB,OTHER_SYSTCON_FG,5,Spinal instabilities,Other systemic involvement of connective tissue (FG),11.70060457869715,6.75533168007214,20.2660881790436,1.6894154857740553e-18,13
PAIN,M13_SPININSTAB,15,"Pain (limb, back, neck, head abdominally)",Spinal instabilities,11.666368367482606,8.758409481185407,15.539825030808878,2.6403094091983575e-63,243
M13_SPININSTAB,R18_PAIN_NOT_ELSEW_CLASSIFIED,5,Spinal instabilities,"Pain, not elsewhere classified",11.598972911841635,6.5488348825262275,20.54352797451176,4.326627380640958e-17,12
M13_SPININSTAB,M13_OTHCONN,5,Spinal instabilities,Other systemic involvement of connective tissue,11.419090034432086,6.593682150781197,19.775842121691802,3.57623633152032e-18,13
M13_SPININSTAB,F5_ORGANIC,5,Spinal instabilities,"Organic, including symptomatic, mental disorders",11.356159998076736,5.390006151912614,23.92620087384439,1.6528407686006313e-10,7
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_SPININSTAB,1,Care involving use of rehabilitation procedures,Spinal instabilities,11.308845279633456,4.686138113954958,27.29112511170795,6.797147699653639e-8,8
M13_SPININSTAB,R18_MALAI_FATIG,5,Spinal instabilities,Malaise and fatigue,11.302153498838317,5.351292417288236,23.87062110428171,2.0547632222514213e-10,7
M13_SPININSTAB,H7_LACRIGLAND,5,Spinal instabilities,Other disorders of lacrimal gland,11.199076101012544,5.561033968138748,22.55323492624656,1.3435248655080664e-11,8
M13_SPININSTAB,M13_ARTHROSIS,1,Spinal instabilities,Arthrosis,11.12583642874497,6.680379035771638,18.529522887302836,2.0942008253451825e-20,15
M13_SPININSTAB,PRIM_COXARTHROSIS,5,Spinal instabilities,"Primary coxarthrosis, bilateral",10.964536668948732,5.451996055844697,22.050834801290968,1.8462643476082678e-11,8
M13_SOFTTISSUEOTH,M13_SPININSTAB,1,"Other soft tissue disorders, not elsewhere classified",Spinal instabilities,10.557941158160641,4.287319634999076,25.99995591399532,2.9623219977772605e-7,9
M13_ROTATORCUFF,M13_SPININSTAB,1,Rotator cuff syndrome,Spinal instabilities,10.457469541271802,4.112861417274964,26.58943691788299,8.219507116340338e-7,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_SPININSTAB,1,Persons encountering health services for specific procedures and health care,Spinal instabilities,10.441919848314727,4.825602072771756,22.59483655601169,2.5760846595833526e-9,14
M13_SPININSTAB,F5_SOMATOFORM,5,Spinal instabilities,Somatoform disorder,10.104537570999275,5.225405542261345,19.539474725544544,6.217735947211954e-12,9
M13_SPININSTAB,M13_ARTHTROSIS_COX,5,Spinal instabilities,"Coxarthrosis,",10.078238555753725,6.242396261116109,16.271138219687536,3.2782071352617255e-21,17
M13_SPININSTAB,COX_ARTHROSIS,5,Spinal instabilities,Coxarthrosis [arthrosis of hip](FG),10.078238555753725,6.242396261116109,16.271138219687536,3.2782071352617255e-21,17
M13_SPININSTAB,G6_ROOTPLEXOTHUNS,15,Spinal instabilities,"Other and unspecified nerve root and plexus disorders, also in other diseases",9.945894778003487,5.975396951588823,16.554686447870978,9.849726633334984e-19,15
M13_SPININSTAB,H8_BPV,5,Spinal instabilities,Benign paroxysmal vertigo,9.848534164725498,4.895557520747363,19.812580034593935,1.4201415166040472e-10,8
M13_SPININSTAB,G6_CARPTU,1,Spinal instabilities,Carpal tunnel syndrome,9.671233042624882,4.31327135193961,21.684874642236252,3.6277973062877946e-8,6
M13_SPININSTAB,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,Spinal instabilities,"Pain, not elsewhere classified",9.652749821610039,6.275330748671075,14.847915249459069,5.745580305312424e-25,21
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_SPININSTAB,5,"Pain, not elsewhere classified",Spinal instabilities,9.557414495681982,4.77701442527646,19.12160268115283,1.7741791635772783e-10,9
M13_SPININSTAB,M13_SYSTCONNECT,5,Spinal instabilities,Systemic connective tissue disorders,9.525303199161735,5.616361885559288,16.154835262529662,6.129740930312722e-17,14
DENTAL_TMD,M13_SPININSTAB,5,TMD related pain,Spinal instabilities,9.498572238376314,5.268907737543648,17.12363910356018,7.045627467862746e-14,13
M13_SPININSTAB,H7_VITROTH,5,Spinal instabilities,Other and unspecified disorders of vitreous body,9.48331895999083,4.232747968951127,21.247033642592953,4.6108224694167896e-8,6
RX_CODEINE_TRAMADOL,M13_SPININSTAB,5,Codeine or tramadol medication,Spinal instabilities,9.420313165707466,6.492251782286968,13.668955412684403,3.505218674587727e-32,60
M13_SPININSTAB,M13_ARTHTROSIS_COX_PRIM_HIPSURG,5,Spinal instabilities,"Coxarthrosis, primary, with hip surgery",9.28837171111338,5.122967229717904,16.840601388848224,2.1130005455972425e-13,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_SPININSTAB,1,Persons encountering health services for examination and investigation,Spinal instabilities,9.246781288265012,3.48622304835959,24.525959184751706,7.848657795499411e-6,21
DENTAL_TMD_FIBRO,M13_SPININSTAB,5,TMD muscular pain lnked with fibromyalgia,Spinal instabilities,9.244075701749692,4.257051975111597,20.07326574335258,1.8921930748040524e-8,7
M13_SPININSTAB,I9_AF_REIMB,15,Spinal instabilities,Atrial fibrillation and flutter with reimbursement,9.189849453039296,5.8490538747379865,14.438802373539394,6.447095926642341e-22,19
M13_SPININSTAB,I9_VALVES,5,Spinal instabilities,Valvular operations,9.145751819260157,6.004621646825448,13.93006608230215,6.3483478433530105e-25,22
M13_SPININSTAB,E4_OBESITYCAL,5,Spinal instabilities,Obesity due to excess calories,9.131393936446731,5.162024346506477,16.153034086134664,2.961007918376295e-14,12
M13_SPININSTAB,R18_DYSPHAGIA,5,Spinal instabilities,Dysphagia,8.891329808191543,3.970356243536453,19.911499348889503,1.0835089954912885e-7,6
M13_SJOGREN,M13_SPININSTAB,0,Sicca syndrome [Sjögren],Spinal instabilities,8.84075545053617,5.059819754075707,15.446984425330099,1.9395399608986902e-14,13
M13_SPININSTAB,PRIM_KNEEARTHROSIS,5,Spinal instabilities,"Primary gonarthrosis, bilateral",8.719467096999548,5.145342762750545,14.7762957612983,8.488244403195753e-16,14
M13_SPININSTAB,M13_IMPINGEMENT,5,Spinal instabilities,Impingement syndrome of shoulder,8.607598095766567,4.978312615025981,14.882702374820145,1.3032253324203091e-14,13
M13_SPININSTAB,R18_PAIN_NOT_ELSEW_CLASSIFIED,0,Spinal instabilities,"Pain, not elsewhere classified",8.59855444609978,5.701708378520723,12.96719047243247,1.0139154638636367e-24,23
M13_SPININSTAB,G6_ROOTPLEXOTHUNS,0,Spinal instabilities,"Other and unspecified nerve root and plexus disorders, also in other diseases",8.56073069105704,5.147198332668447,14.238058304392643,1.3120054235688586e-16,15
M13_SPININSTAB,M13_SHOULDER,1,Spinal instabilities,Shoulder lesions,8.536273641197385,4.248512945790904,17.151405352216976,1.7076732946226483e-9,8
M13_SPININSTAB,RHEUMA_ENDPOINTS,1,Spinal instabilities,Finngen Rheumatological endpoints,8.505758780258091,5.410413308907874,13.371978866904998,1.787990007694789e-20,19
M13_SPININSTAB,I9_HYPTENSESS,1,Spinal instabilities,"Hypertension, essential",8.456405710958528,4.211682018407459,16.9791539902084,1.937259842922045e-9,8
M13_SPININSTAB,J10_CHRONLARYNGITIS,15,Spinal instabilities,Chronic laryngitis and laryngotracheitis,8.383547700648153,4.7455017789448934,14.810630218469694,2.4197186700468293e-13,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_SPININSTAB,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Spinal instabilities,8.383278832736636,3.382730071341874,20.77593024131879,4.3917732229551725e-6,14
OTHER_SYSTCON_FG,M13_SPININSTAB,5,Other systemic involvement of connective tissue (FG),Spinal instabilities,8.379759472258241,4.309157235256555,16.295615355683584,3.731885435660788e-10,10
M13_SPININSTAB,M13_ARTHROSIS_POLY,0,Spinal instabilities,Polyarhtrosis,8.350248348073412,5.103581003559986,13.66229857542481,2.946496167428197e-17,16
M13_SPININSTAB,DENTAL_TMD_FIBRO,15,Spinal instabilities,TMD muscular pain lnked with fibromyalgia,8.332520813152705,5.007675786312056,13.864895824806576,3.3230502357281807e-16,15
G6_NERPLEX,M13_SPININSTAB,1,"Nerve, nerve root and plexus disorders",Spinal instabilities,8.323823347222733,3.7946677732679803,18.258788187957997,1.239855536852849e-7,12
M13_IMPINGEMENT,M13_SPININSTAB,5,Impingement syndrome of shoulder,Spinal instabilities,8.231586866716231,4.649446660075366,14.573566985108021,4.728808995961826e-13,14
M13_OTHCONN,M13_SPININSTAB,5,Other systemic involvement of connective tissue,Spinal instabilities,8.230148838307432,4.232517341731227,16.003561103659266,5.21786362593906e-10,10
M13_RHEUMATISM,M13_SPININSTAB,0,"Rheumatism, unspecified",Spinal instabilities,8.181264030935148,5.530330185421279,12.10290866905527,6.988026797583752e-26,28
M13_SPININSTAB,DENTAL_TMD_FIBRO,0,Spinal instabilities,TMD muscular pain lnked with fibromyalgia,8.167917349797257,5.064307209572712,13.173543995714263,7.191157019790063e-18,17
M13_SPININSTAB,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Spinal instabilities,"Gonarthrosis, primary, with knee surgery",8.096694846204215,5.7768260161276075,11.34818103393297,6.304157312472974e-34,34
RX_CODEINE_TRAMADOL,M13_SPININSTAB,15,Codeine or tramadol medication,Spinal instabilities,8.029893473034605,6.061455208595954,10.637575791510201,9.201769272102867e-48,88
RX_CODEINE_TRAMADOL,M13_SPININSTAB,0,Codeine or tramadol medication,Spinal instabilities,8.018308930800526,6.053729224596893,10.620441669000593,9.38806974946778e-48,88
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_SPININSTAB,1,"Complications of procedures, not elsewhere classified",Spinal instabilities,8.018213788057352,2.964116297922205,21.69002356488524,4.1296698020463965e-5,6
M13_SHOULDER,M13_SPININSTAB,5,Shoulder lesions,Spinal instabilities,7.993200538478022,5.267331390331003,12.129719987925492,1.540165866806333e-22,36
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_SPININSTAB,5,Care involving use of rehabilitation procedures,Spinal instabilities,7.986438340185948,5.032017123272102,12.675473035774697,1.1848803817854195e-18,25
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_SPININSTAB,5,Other symptoms and signs involving the digestive system and abdomen,Spinal instabilities,7.927188353634713,3.4440993115479603,18.245790701592185,1.1297652634781946e-6,6
M13_SPININSTAB,J10_CHRONLARYNGITIS,0,Spinal instabilities,Chronic laryngitis and laryngotracheitis,7.907075401635091,4.578894451013574,13.654353048758978,1.1832960174297818e-13,13
M13_ARTHROSIS_POLY,M13_SPININSTAB,5,Polyarhtrosis,Spinal instabilities,7.871949300397838,3.4084948611274157,18.18033716135257,1.355529422658082e-6,6
M13_SPININSTAB,H7_CATARACTSENILE,5,Spinal instabilities,Senile cataract,7.84827774959158,4.798783287107226,12.835641859514954,2.2338183360076557e-16,16
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_SPININSTAB,15,"Pain, not elsewhere classified",Spinal instabilities,7.797325676239727,4.764309214363665,12.761196842146552,3.0509874276233165e-16,17
M13_SPININSTAB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Spinal instabilities,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",7.790247849723848,5.960272846294019,10.18207775468897,4.87132999977416e-51,54
M13_SPININSTAB,Z21_EXAM_OBSER_OTH_REASO,5,Spinal instabilities,Examination and observation for other reasons,7.743265466154102,4.728169383183552,12.681051633341427,4.1960825747474373e-16,16
M13_SJOGREN,M13_SPININSTAB,15,Sicca syndrome [Sjögren],Spinal instabilities,7.644900923024645,4.0543639172492725,14.415210700305213,3.2624064157092244e-10,10
M13_SYSTCONNECT,M13_SPININSTAB,5,Systemic connective tissue disorders,Spinal instabilities,7.552058493590512,4.081837458913063,13.972527829611286,1.1895024610540105e-10,12
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_SPININSTAB,0,"Pain, not elsewhere classified",Spinal instabilities,7.526065363089574,4.669290063576194,12.13067919925175,1.1597042001900924e-16,18
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_SPININSTAB,1,Symptoms and signs involving the skin and subcutaneous tissue,Spinal instabilities,7.514207629698347,2.9396476717565716,19.20751144591334,2.5319991000459424e-5,6
M13_RHEUMATISM,M13_SPININSTAB,15,"Rheumatism, unspecified",Spinal instabilities,7.4847740168469405,4.821389556732927,11.619439048444917,2.9563901277794503e-19,22
M13_SPININSTAB,M13_ARTHTROSIS_COX_PRIM_ICD10,5,Spinal instabilities,"Coxarthrosis, primary",7.446852149178287,4.310853602725414,12.864182373686052,6.073847947450879e-13,13
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_SPININSTAB,1,Medical observation and evaluation for suspected diseases and conditions,Spinal instabilities,7.446094482639731,3.025405082164958,18.32624773827718,1.24718340743487e-5,10
M13_SPININSTAB,M13_ARTHROSIS_INCLAVO,5,Spinal instabilities,"Artrosis, including avohilmo",7.403926563030914,5.555518050226351,9.867329753076996,1.715657524341718e-42,47
M13_SPININSTAB,I9_VHD,5,Spinal instabilities,Valvular heart disease including rheumatic fever,7.376585241546318,4.9735239662495045,10.940735421213246,2.895479642734406e-23,25
R18_GENERAL_SYMPTOMS_SIGNS,M13_SPININSTAB,1,General symptoms and signs,Spinal instabilities,7.342907954129962,3.0006820148683095,17.9686807717916,1.2615004557115224e-5,12
M13_SPININSTAB,E4_HYPERCHOL,5,Spinal instabilities,Pure hypercholesterolaemia,7.332893703770447,3.481340780881193,15.44558072743046,1.5884132232662153e-7,7
M13_SPININSTAB,E4_OBESITY,5,Spinal instabilities,Obesity,7.317168497989403,4.140501514160686,12.931031336386722,7.348523825097715e-12,12
F5_SOMATOFORM,M13_SPININSTAB,5,Somatoform disorder,Spinal instabilities,7.315537340031984,3.183507447291883,16.81073076142092,2.760409872325295e-6,6
M13_SPININSTAB,H7_LENS,5,Spinal instabilities,Disorders of lens,7.2683102634262,4.627863028588765,11.415276069986943,7.179213049914763e-18,19
M13_SPININSTAB,E4_OBESITY_HYPER,5,Spinal instabilities,Obesity and other hyperalimentation,7.261946877287712,4.109398646797907,12.832990172331217,8.789177678960961e-12,12
M13_SOFTTISSUE,M13_SPININSTAB,5,Soft tissue disorders,Spinal instabilities,7.233927337705175,4.807321213793146,10.885418801858739,2.288772360380696e-21,60
M13_SPININSTAB,R18_POLYURIA,5,Spinal instabilities,Polyuria,7.227007334805519,3.2314565273549634,16.162877196458574,1.4630335936967583e-6,6
M13_SPININSTAB,M13_LOWBACKPAINORANDSCIATICA,15,Spinal instabilities,Lower back pain or/and sciatica,7.196770458102323,5.571293628303701,9.296495299312367,1.384619710798563e-51,59
M13_SPININSTAB,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Spinal instabilities,"Gonarthrosis, primary, with knee surgery",7.171635563611167,5.190541104799409,9.908862220490999,6.973994910016852e-33,37
M13_SPININSTAB,M13_ROTATORCUFF,5,Spinal instabilities,Rotator cuff syndrome,7.14612230030674,4.694688500378911,10.877625624537098,4.544788167348996e-20,22
M13_SPININSTAB,E4_LIPOPROT,5,Spinal instabilities,Disorders of lipoprotein metabolism and other lipidaemias,7.134723506145256,4.039700995121541,12.60100179954287,1.2791989670400235e-11,12
