ATC,name,score,score_ci_min,score_ci_max,p,N
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.01914923698256579,0.014139746786126254,0.024158727179005322,6.76871958965335e-14,1365
N05BA,Benzodiazepine derivatives,0.018907060747490143,0.014635696146824063,0.02317842534815622,4.103711642997493e-18,3711
M01AB,Acetic acid derivatives and related substances,0.017785425563436458,0.014091302281947219,0.021479548844925696,3.855988076941027e-21,9587
B01AF,Direct factor Xa inhibitors,0.016943502158540718,0.009812842840861799,0.024074161476219637,3.2046096277842615e-6,1544
D07AC,"Corticosteroids, potent (group III)",0.015919220724876847,0.011617419283582496,0.0202210221661712,4.0714570718034386e-13,5852
R03BB,Anticholinergics,0.015492496609444897,0.010637410958795206,0.020347582260094588,3.992336901862064e-10,1195
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.015383876879509656,0.010975120513908476,0.019792633245110835,7.963258782683466e-12,6006
S01XA,Other ophthalmologicals,0.015326683641622997,0.011079469043881338,0.019573898239364656,1.5168356064597318e-12,5235
M01AC,Oxicams,0.015257579114717028,0.011686891742361361,0.018828266487072694,5.5178147441610566e-17,6063
R03BA,Glucocorticoids,0.015100429824902466,0.011179516537932959,0.019021343111871973,4.4044756872457836e-14,4113
R06AE,Piperazine derivatives,0.014953544457538125,0.010697882667101161,0.019209206247975088,5.696199602999056e-12,5376
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.013512636509878316,0.009111540834982588,0.017913732184774045,1.7683966977149766e-9,2911
J01FF,Lincosamides,0.0135117949260841,0.00967897772009231,0.01734461213207589,4.861256014634183e-12,4013
J01CE,Beta-lactamase-sensitive penicillins,0.013232630288541198,0.009411035553366379,0.017054225023716018,1.1474024230789653e-11,8001
J01AA,Tetracyclines,0.012984207545512029,0.00932083935472793,0.01664757573629613,3.734042935548413e-12,10607
N02AE,Oripavine derivatives,0.012741242624633563,0.008072537527634427,0.0174099477216327,8.844866092809753e-8,1805
A04AA,Serotonin (5-HT3) antagonists,0.011558149410349959,0.007030417491372203,0.016085881329327714,5.633312425224986e-7,871
M03BX,Other centrally acting agents,0.011049557507225144,0.0075868184966156015,0.014512296517834686,3.992111112221018e-10,7012
L04AA,Selective immunosuppressants,0.011033384856690349,0.00761363030425794,0.014453139409122759,2.554059583463716e-10,2308
R06AX,Other antihistamines for systemic use,0.010693398333535373,0.00717608417209383,0.014210712494976916,2.5405745817360856e-9,4234
L04AD,Calcineurin inhibitors,0.010245834879525451,0.006214085659064743,0.01427758409998616,6.328139769192515e-7,631
A03FA,Propulsives,0.009770414959998721,0.006127733390146259,0.013413096529851183,1.4632901450404886e-7,2624
B01AC,Platelet aggregation inhibitors excluding heparin,0.009118376781114998,0.006030217437436882,0.012206536124793114,7.153863577412858e-9,2631
C01DA,Organic nitrates,0.009008913621127452,0.0063874654171007395,0.011630361825154164,1.6306468517487713e-11,4192
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.008935940368684659,0.003719791856199384,0.014152088881169934,7.858398351231311e-4,236
R03DC,Leukotriene receptor antagonists,0.0086426626285337,0.005328307042713195,0.011957018214354204,3.2048493343474217e-7,1536
C10AX,Other lipid modifying agents,0.007965497854319102,0.004506467865139464,0.01142452784349874,6.3762628763954e-6,706
L03AA,Colony stimulating factors,0.0077460202887623215,0.004147817443983279,0.011344223133541364,2.4497064794709992e-5,427
D07AB,"Corticosteroids, moderately potent (group II)",0.007733332731822929,0.004641860836804934,0.010824804626840925,9.440801673701463e-7,3832
D05AX,Other antipsoriatics for topical use,0.007273834530158125,0.00453149280424428,0.010016176256071969,2.0064628208860309e-7,1373
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.006858063581778554,0.004055917527387569,0.00966020963616954,1.61085419186726e-6,3042
C09BA,ACE inhibitors and diuretics,0.006778968634056211,0.004143198074060807,0.009414739194051615,4.6323483693325727e-7,1402
S01ED,Beta blocking agents,0.006363100161242285,0.0034794107100678756,0.009246789612416696,1.525991963248526e-5,775
N05AX,Other antipsychotics,0.006264280113554417,0.0031914095974436394,0.009337150629665196,6.452816501399516e-5,616
N02CC,Selective serotonin (5-HT1) agonists,0.006129628753613272,0.003369797945898428,0.008889459561328117,1.3416977639598867e-5,1311
C03DA,Aldosterone antagonists,0.0060183508124663256,0.003269666348871557,0.008767035276061094,1.7747362977287358e-5,1247
P01AB,Nitroimidazole derivatives,0.005940117145164718,0.003500710270763338,0.008379524019566098,1.8174565264974601e-6,4479
C07AA,"Beta blocking agents, non-selective",0.005854363524993768,0.003310912195997827,0.008397814853989709,6.439801741843237e-6,1893
G04BD,Drugs for urinary frequency and incontinence,0.0055616311091821755,0.002844973717491403,0.008278288500872949,6.0059478208588026e-5,1726
J01FA,Macrolides,0.0055173041642466725,0.003430954662512126,0.007603653665981219,2.1813929482835087e-7,9873
S01EE,Prostaglandin analogues,0.0053056681538958435,0.0026485085386409486,0.007962827769150738,9.092316974938624e-5,747
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.005127908558476321,0.0022504642062563507,0.008005352910696291,4.777585207734848e-4,260
N04BC,Dopamine agonists,0.004970806954694992,0.002232731249926708,0.007708882659463276,3.73321566073117e-4,698
M05BA,Bisphosphonates,0.004936358610972842,0.0030552699382350975,0.006817447283710586,2.697557695397014e-7,2073
A06AC,Bulk-forming laxatives,0.0047425628837711046,0.00218496649698067,0.007300159270561539,2.7858818713248976e-4,2617
C07BB,"Beta blocking agents, selective, and thiazides",0.0045432254377772005,0.0021873579334367116,0.006899092942117689,1.5695067132431598e-4,474
C02AC,Imidazoline receptor agonists,0.004495188736091685,0.002052128078374864,0.006938249393808505,3.105155655498395e-4,589
N03AE,Benzodiazepine derivatives,0.004410520172711535,0.0019405340642488426,0.006880506281174228,4.6549270196979465e-4,518
N03AG,Fatty acid derivatives,0.0043348282847048055,0.0020407948975952046,0.006628861671814406,2.1253159552431767e-4,472
A10BD,Combinations of oral blood glucose lowering drugs,0.004320697037672187,0.001796725133594225,0.006844668941750148,7.929221575325821e-4,440
D02AE,Carbamide products,0.004297420888989618,0.0011956750434743038,0.007399166734504931,0.0066165848150545456,753
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.004230053877257761,0.0011702219908777105,0.007289885763637812,0.006736538230580664,162
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.004107922343658004,0.0022243861319213337,0.0059914585553946745,1.9140598224914114e-5,1994
L01BA,Folic acid analogues,0.0039145443296768325,0.0024973231558770813,0.005331765503476584,6.17120546888394e-8,2853
J02AC,Triazole derivatives,0.003909500546146592,0.002122241694054173,0.005696759398239011,1.80809613844314e-5,5071
M03BC,"Ethers, chemically close to antihistamines",0.003829003468465156,0.001758011172475074,0.005899995764455239,2.903143010542485e-4,4214
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.003806491551275781,0.0015598218094100627,0.006053161293141499,8.976233017598484e-4,1278
B03XA,Other antianemic preparations,0.0036646874635316564,0.0015452912453588828,0.00578408368170443,7.012946718522867e-4,406
A11CC,Vitamin D and analogues,0.0034970816986452185,0.0013507279203160273,0.00564343547697441,0.0014058217108081827,440
C01AA,Digitalis glycosides,0.0033593818346738954,0.001575531931787767,0.005143231737560023,2.2327647176196173e-4,1024
D07XC,"Corticosteroids, potent, other combinations",0.003287343183112686,0.0015524702734477838,0.005022216092777588,2.0406707862056372e-4,1595
G04CA,Alpha-adrenoreceptor antagonists,0.0032500021982830745,-2.2195956800066287e-5,0.006522200353366215,0.0515701192034197,2728
D07AD,"Corticosteroids, very potent (group IV)",0.003221818326089793,0.0013844071304171292,0.005059229521762457,5.886902564340374e-4,1632
L01XX,Other antineoplastic agents,0.002928890708362657,9.490788624178653e-4,0.004908702554307449,0.0037366119766755338,111
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.002910473109959368,0.0014505412083926812,0.004370405011526054,9.329744079356574e-5,5725
A06AD,Osmotically acting laxatives,0.0027745158603406732,0.0010781835111504925,0.004470848209530854,0.0013470168284763905,1565
B01AE,Direct thrombin inhibitors,0.002761905641826582,3.175550940656491e-4,0.005206256189587515,0.026785386686935617,414
C07AG,Alpha and beta blocking agents,0.0026585776473490147,0.0011768315338868804,0.004140323760811149,4.369966251401293e-4,743
D01BA,Antifungals for systemic use,0.002391868826455324,6.970128120739438e-4,0.004086724840836704,0.005673917518721781,2319
V03AE,Drugs for treatment of hyperkalemia and hyperphosphatemia,0.00237111519034847,6.551299577428756e-4,0.004087100422954065,0.006763088249679376,262
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.002276661292997633,6.106991878329262e-4,0.003942623398162339,0.00739558291895228,661
N03AF,Carboxamide derivatives,0.0022307165533038127,8.381951659197243e-4,0.0036232379406879013,0.0016907738868290735,609
S01EC,Carbonic anhydrase inhibitors,0.0021000888622907748,5.557243033028373e-4,0.003644453421278712,0.007692273434556842,431
A10AC,"Insulins and analogues for injection, intermediate-acting",0.002012332050904813,8.916187156129609e-4,0.003133045386196665,4.326225492053978e-4,1047
S01CA,Corticosteroids and anti-infectives in combination,0.001989821785747642,4.079590252867287e-4,0.0035716845462085553,0.013682988581671449,3795
N04BA,Dopa and dopa derivatives,0.0019603815361928134,2.320491270722605e-4,0.0036887139453133664,0.02620546804591541,192
M05BX,Other drugs affecting bone structure and mineralization,0.001892540568293017,-8.672101210908771e-5,0.003871802148695122,0.06091348343276627,569
A07EA,Corticosteroids acting locally,0.0018917845512050056,4.5772679425946537e-4,0.0033258423081505457,0.009721006621113295,474
B05DA,Isotonic solutions,0.0018223875536165226,2.4812074584845993e-4,0.0033966543613845853,0.023273416900970675,132
N06CA,Antidepressants in combination with psycholeptics,0.0018033313565337039,2.523929886996271e-4,0.0033542697243677806,0.022669329880173637,949
C01BD,"Antiarrhythmics, class III",0.001747661348981788,1.9814566606209116e-4,0.003297177031901485,0.027061004831307373,262
J01CF,Beta-lactamase-resistant penicillins,0.0017100963901156387,4.7344416167930704e-4,0.0029467486185519704,0.006720756214841501,591
S01GX,Other antiallergics,0.0016796723750568839,2.3140126482821925e-4,0.0031279434852855485,0.02301629446466137,2187
N06AA,Non-selective monoamine reuptake inhibitors,0.0015766869158805655,5.57324599205423e-4,0.0025960492325557078,0.002432553554821744,1917
N05AA,Phenothiazines with aliphatic side-chain,0.0015697418453372186,2.8217031563731207e-4,0.002857313375037125,0.016869831189086706,323
A12AA,Calcium,0.0015203281632959812,3.869599682806992e-4,0.002653696358311263,0.00855878878392719,317
D01AC,Imidazole and triazole derivatives,0.0013832460256570824,2.5462647210956345e-4,0.0025118655792046012,0.016297098897949554,3116
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0012814816373971773,1.6637909583927003e-4,0.0023965841789550845,0.02429434218302631,540
C08DA,Phenylalkylamine derivatives,0.0012766188834369765,4.715237316502293e-5,0.00250608539370893,0.04183379885366238,371
G03BA,3-oxoandrosten-(4) derivatives,0.0012765113068430485,-2.0571954426419842e-4,0.0027587421579502954,0.09141686466018548,388
N05CD,Benzodiazepine derivatives,0.0011526962212156278,3.1529274863530685e-4,0.0019900996937959486,0.006976494189876842,1624
A02BA,H2-receptor antagonists,0.0010440843407792234,2.5826926381115856e-4,0.0018298994177472884,0.009209389671869557,2973
A10BB,Sulfonylureas,0.0010404875026033805,3.7996778342084387e-4,0.001701007221785917,0.0020184687502806204,1084
C03AA,"Thiazides, plain",9.138383609718783e-4,1.294010469020426e-4,0.0016982756750417139,0.02241139223734492,1249
C07FB,Beta blocking agents and calcium channel blockers,8.666797726838821e-4,3.859528881748457e-5,0.0016947642565502798,0.04023272780830284,290
C05AA,Corticosteroids,8.559931402031398e-4,2.4557025919489457e-5,0.00168742925448679,0.04360272700179396,1594
J01EA,Trimethoprim and derivatives,8.482414634046063e-4,8.038561920039363e-5,0.001616097307608819,0.03037319038120797,2412
C08DB,Benzothiazepine derivatives,6.672436660572098e-4,3.183627951003679e-5,0.0013026510526043828,0.039570621124602336,621
C03EB,High-ceiling diuretics and potassium-sparing agents,4.904588695574971e-4,-3.6752254841580486e-5,0.0010176699939565747,0.0682478197060439,500
M05BB,"Bisphosphonates, combinations",4.746556817665896e-4,-1.0399241425186709e-4,0.0010533037777850462,0.10788855729660064,371
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",4.5304886966430655e-4,1.626461199805463e-4,7.434516193480668e-4,0.002230137971956504,5001
A12BA,Potassium,4.5003292860201365e-4,-1.4990032878903258e-6,9.015648604919176e-4,0.05076118710156447,678
R03DA,Xanthines,3.6049866696782185e-4,-3.382956079628536e-5,7.548268947319291e-4,0.07315685388443728,529
N06DA,Anticholinesterases,3.0020427937567113e-4,-1.1020958258219478e-4,7.10618141333537e-4,0.15166482510947654,489
M01CB,Gold preparations,2.451653085297414e-4,9.813147173695928e-6,4.805174698857869e-4,0.04117898063103093,1203
N06DX,Other anti-dementia drugs,1.5710918410225908e-4,-1.1551002156335056e-4,4.297283897678687e-4,0.2586705644380508,313
G03FB,"Progestogens and estrogens, sequential preparations",1.1242596230896366e-6,-4.34813962236981e-4,4.370624814831603e-4,0.9959669282475108,1633
G04CB,Testosterone-5-alpha reductase inhibitors,2.2248228072859998e-7,-0.001016727319298474,0.0010171722838599312,0.999657869311332,1153
G03CA,"Natural and semisynthetic estrogens, plain",5.713596637782756e-8,-0.0014229365660577199,0.0014230508379904755,0.9999372082290724,4466
