prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_POLYARTHROPATHIES,M13_SPONDYLINFLAMNAS,1,Polyarthropathies,Other specified/unspecified inflammatory spondylopathies,163.14595404369643,64.94397253437525,409.8394551817657,2.2099558538460127e-27,49
M13_POLYARTHROPATHIES,N14_DISIMPAIRRENTUB,1,Polyarthropathies,Disorders resulting from impaired renal tubular function,156.85410372018416,20.24009722130569,1215.5677704929094,1.305456673070602e-6,11
RHEUMA_ENDPOINTS,M13_POLYARTHROPATHIES,5,Finngen Rheumatological endpoints,Polyarthropathies,147.64611189882712,114.71625685114651,190.02864072811758,0.0,1320
M13_POLYARTHROPATHIES,ARTRHO_POSTDYSENTERIC,1,Polyarthropathies,Postydysenteric arthropathy,145.58829124653548,33.684081838353194,629.25718592549,2.5690999606699778e-11,18
M13_POLYARTHROPATHIES,L12_PSORI_ARTHRO,0,Polyarthropathies,Arthropathic psoriasis,135.93926408675367,107.03967789442045,172.64143431630615,0.0,431
M13_POLYARTHROPATHIES,SMOKING,1,Polyarthropathies,Smoking,117.19669417747005,26.941333432294147,509.8138576045177,2.1395397931352456e-10,16
M13_POLYARTHROPATHIES,AB1_SYPHILIS,1,Polyarthropathies,Syphilis,112.89513068327466,33.61608780293449,379.1431830708472,2.0589783963398335e-14,21
M13_POLYARTHROPATHIES,RX_RHEUMA_BIOLOGICAL,0,Polyarthropathies,Biological medication for rheuma,111.04559422004976,99.38943131921413,124.06876497843565,0.0,1244
M13_POLYARTHROPATHIES,M13_LORDOSIS,5,Polyarthropathies,Lordosis,110.22334305933049,24.055746041637942,505.042967037726,1.4019389515872548e-9,11
M13_POLYARTHROPATHIES,PSORI_STRICT,5,Polyarthropathies,"Psoriasis (vulgaris), strict definition",104.9448525667096,49.3010799988087,223.3910916457517,1.4736448610410112e-33,45
GOUT_STRICT,M13_POLYARTHROPATHIES,1,"Gout, strict definition",Polyarthropathies,92.61901123817938,79.18750124981273,108.32872748031414,0.0,218
L12_PSORI_ARTHRO,M13_POLYARTHROPATHIES,5,Arthropathic psoriasis,Polyarthropathies,90.96196110799457,75.81170981230805,109.13984645771725,0.0,123
M13_POLYARTHROPATHIES,E4_ADDISON,1,Polyarthropathies,Adrenocortical insufficiency,90.3715818980048,10.873852742146958,751.0698377487203,3.06219085270178e-5,6
M13_POLYARTHROPATHIES,REAC_ARTHRO_NOS,1,Polyarthropathies,Other/unspecified reactive arthropathies,88.61799474590575,54.97303841233402,142.85455597126693,1.1499869882533117e-75,111
M13_POLYARTHROPATHIES,NIV,15,Polyarthropathies,Non-invasive ventilation,87.71061448739633,54.34149357192072,141.57049039468902,6.109307937717255e-75,89
M13_POLYARTHROPATHIES,K11_REIMB_202,15,Polyarthropathies,KELA_REIMBURSEMENT_202,84.51244114257274,79.12965555198214,90.26139009520699,0.0,3214
M13_POLYARTHROPATHIES,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,1,Polyarthropathies,Other and unspecified injuries of lower leg,82.6548444860081,18.103040222546866,377.38541333501126,1.213081858304615e-8,10
RHEUMA_ENDPOINTS,M13_POLYARTHROPATHIES,15,Finngen Rheumatological endpoints,Polyarthropathies,81.89333316843403,71.99234410815141,93.15598902240473,0.0,2366
M13_POLYARTHROPATHIES,CD2_BENIGN_ADRENAL,1,Polyarthropathies,Benign neoplasm: Adrenal gland,80.09604389241913,18.071140394408133,355.0067182921939,7.923624266586486e-9,13
M13_POLYARTHROPATHIES,RHEUMA_ARHTROPAT_REACTIVE,1,Polyarthropathies,"Reactive arthropathies, FINNGEN",78.40938087527206,51.352140363456066,119.72297485030691,9.779018077777688e-91,127
M13_POLYARTHROPATHIES,ILD_INSUFFICIENCY,5,Polyarthropathies,ILD-related respiratory insufficiency,78.32263039530199,39.937435533652156,153.60111008805447,6.688128222035263e-37,56
RHEUMA_ENDPOINTS,M13_POLYARTHROPATHIES,0,Finngen Rheumatological endpoints,Polyarthropathies,78.24952289745556,69.9241997251062,87.56607666231136,0.0,2657
K11_REIMB_202,M13_POLYARTHROPATHIES,5,KELA_REIMBURSEMENT_202,Polyarthropathies,75.4604538733503,69.91930481475256,81.44074249391805,0.0,1734
M13_POLYARTHROPATHIES,N14_ACUTERENFAIL,1,Polyarthropathies,Acute renal failure,74.05510209410372,35.10582227589373,156.21790890036934,1.2606282838073029e-29,50
M13_POLYARTHROPATHIES,M13_LORDOSIS,15,Polyarthropathies,Lordosis,73.35814335584016,30.34164971566824,177.36073176789282,1.4811550984177296e-21,21
M13_POLYARTHROPATHIES,M13_REACTARTH,1,Polyarthropathies,Reactive arthropathies,73.20304262363636,48.561277061913955,110.34894001090176,2.0143887187859922e-93,127
M13_POLYARTHROPATHIES,VD_SC,1,Polyarthropathies,Vascular dementia (subcortical),71.7168513444783,8.823270781374779,582.9251866125555,6.42154869038972e-5,7
M13_POLYARTHROPATHIES,F5_TOBAC,1,Polyarthropathies,Mental and behavioural disorders due to tobacco,70.63717948658015,15.473218376264313,322.4675697380016,3.893268783452977e-8,10
REAC_ARTHRO_NOS,M13_POLYARTHROPATHIES,1,Other/unspecified reactive arthropathies,Polyarthropathies,69.9598875775697,57.127568392467474,85.67467525033919,0.0,111
M13_POLYARTHROPATHIES,CPAP,5,Polyarthropathies,Continuous positive airway pressure,69.46757955630139,42.85678455146617,112.60164895515871,2.2566862277230676e-66,94
GOUT_STRICT,M13_POLYARTHROPATHIES,5,"Gout, strict definition",Polyarthropathies,69.25658269674442,62.69333065082609,76.50692979681078,0.0,492
GOUT_STRICT,M13_POLYARTHROPATHIES,15,"Gout, strict definition",Polyarthropathies,68.67872269440743,63.6659575258374,74.0861699758638,0.0,826
M13_POLYARTHROPATHIES,E4_HYPERURI,15,Polyarthropathies,Hyperuricaemia without signs of inflammatory arthritis and tophaceous disease,67.680606352518,24.98410780822762,183.34312801580305,1.1370114779375575e-16,20
RHEUMA_ARHTROPAT_REACTIVE,M13_POLYARTHROPATHIES,1,"Reactive arthropathies, FINNGEN",Polyarthropathies,64.08477205437171,52.553941947686354,78.1455749475246,0.0,117
M13_POLYARTHROPATHIES,OSTPOPATFRACTURE,5,Polyarthropathies,Drug-induced osteoporosis with pathological fracture,63.97670711957837,18.492134346653728,221.33837972061718,5.136393934699116e-11,15
M13_POLYARTHROPATHIES,PSORI_STRICT,1,Polyarthropathies,"Psoriasis (vulgaris), strict definition",63.76937469048682,13.521072502891796,300.75522097422197,1.5132337548450313e-7,8
M13_POLYARTHROPATHIES,K11_REIMB_202,0,Polyarthropathies,KELA_REIMBURSEMENT_202,63.556823713881315,60.01355044067142,67.30929616621751,0.0,3275
M13_POLYARTHROPATHIES,D3_IMMUDEFANTIBODYNAS,5,Polyarthropathies,Other and unspecified immunodeficiencies with predominantly antibody defects,63.42205995916866,17.642587234167326,227.99137315158222,2.058631439779907e-10,11
M13_POLYARTHROPATHIES,M13_OSTEONECROSIS,1,Polyarthropathies,Osteonecrosis,62.51977066048933,23.843090245155487,163.9351981329001,4.1583833634969655e-17,24
M13_POLYARTHROPATHIES,I9_VALVES,1,Polyarthropathies,Valvular operations,62.14228289544895,47.09611799529071,81.99536369099782,2.2996594358312183e-187,277
M13_POLYARTHROPATHIES,M13_POLYMYALGIA,1,Polyarthropathies,Polymyalgia rheumatica,61.614965086055925,34.88042640639517,108.84052500745335,9.760741429346518e-46,78
M13_POLYARTHROPATHIES,AD_AM,1,Polyarthropathies,Alzheimer’s disease (Atypical or mixed),61.3773825429128,7.389001872765957,509.83653173833466,1.3805482934007999e-4,6
L12_PSORI_ARTHRO,M13_POLYARTHROPATHIES,15,Arthropathic psoriasis,Polyarthropathies,60.74614316650041,51.57921939220963,71.5422597140411,0.0,148
M13_POLYARTHROPATHIES,E4_PURINEPYRI,15,Polyarthropathies,Disorders of purine and pyrimidine metabolism,58.66464235515332,24.760897611489224,138.99093306945184,2.1964006718043695e-20,23
M13_POLYARTHROPATHIES,ILD_ELSEWHERE,5,Polyarthropathies,ILD and respiratory ilness in diseases classified elsewhere,58.59322903052187,16.407364805655263,209.2454534222249,3.658138644745108e-10,12
L12_PSORI_ARTHRO,M13_POLYARTHROPATHIES,0,Arthropathic psoriasis,Polyarthropathies,58.3492557619283,49.68864032020835,68.51939650653432,0.0,153
RX_CROHN_2NDLINE,M13_POLYARTHROPATHIES,1,Second line medication for Crohns disease,Polyarthropathies,55.35701502980422,48.136341473774365,63.66082297051006,0.0,429
M13_POLYARTHROPATHIES,M13_SACROILIITIS,1,Polyarthropathies,"Sacroiliitis, not elsewhere classified",53.40263909571842,19.38987293796511,147.07893504571067,1.4069873760612917e-14,15
M13_POLYARTHROPATHIES,RX_CROHN_2NDLINE,15,Polyarthropathies,Second line medication for Crohns disease,52.8453575104941,49.90555451030305,55.95833645802681,0.0,3500
M13_POLYARTHROPATHIES,M13_LORDOSIS,0,Polyarthropathies,Lordosis,51.82095645359904,24.04901568802762,111.66409314218592,6.839757772136801e-24,21
M13_POLYARTHROPATHIES,N14_CHRONKIDNEYDIS,1,Polyarthropathies,Chronic kidney disease,49.794139790215944,30.155271298887595,82.2229829362879,1.1752324884013714e-52,78
M13_POLYARTHROPATHIES,N14_RENFAIL,1,Polyarthropathies,Renal failure,47.497598272007814,31.366211849988147,71.92522490119866,2.680108393154715e-74,110
M13_POLYARTHROPATHIES,N14_RENALTUBULOINOTH,5,Polyarthropathies,Renal tubulo-interstitial disorders in diseases classified elsewhere,47.06541830106718,17.184413181878035,128.90481486970054,6.754639451652602e-14,16
M13_POLYARTHROPATHIES,D3_COMPLEMENTDEF,5,Polyarthropathies,Defects in the complement system,46.308195494164536,14.164681849126849,151.39407949765928,2.2103228321415566e-10,9
M13_REACTARTH,M13_POLYARTHROPATHIES,1,Reactive arthropathies,Polyarthropathies,45.34406702175785,37.425633747566955,54.937864992261765,0.0,127
M13_POLYARTHROPATHIES,M13_SPONDYLINFLAMNAS,5,Polyarthropathies,Other specified/unspecified inflammatory spondylopathies,44.40086536027912,30.639109623290324,64.34380336049473,2.425963548827868e-89,97
M13_POLYARTHROPATHIES,ILD_ELSEWHERE,15,Polyarthropathies,ILD and respiratory ilness in diseases classified elsewhere,43.91390138698954,19.74771961899498,97.65333781482892,1.7625164552973515e-20,21
M13_POLYARTHROPATHIES,L12_ULCERLOWLIMB,1,Polyarthropathies,"Ulcer of lower limb, not elsewhere classified",43.334457080233406,21.546774724763665,87.15342293342646,4.003032684952856e-26,37
M13_POLYARTHROPATHIES,DRUGADVERS_NEUTROPENIA,5,Polyarthropathies,Drug-induced neutropenia,42.95039761235508,22.858934976355883,80.70090128728656,1.5231917819251257e-31,38
M13_POLYARTHROPATHIES,D3_HAEMORRHAGCIRGUANTICO,5,Polyarthropathies,Haemorrhagic disorder due to circulating anticoagulants,42.45222625971062,8.809733462684584,204.56822241435708,2.9828099831413714e-6,7
M13_POLYARTHROPATHIES,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Polyarthropathies,Care involving use of rehabilitation procedures,42.052715423328266,30.880462732465208,57.26698106166159,1.7062721556034725e-124,159
M13_POLYARTHROPATHIES,CD2_INSITU_SKIN_UPPERLIMB,5,Polyarthropathies,"Carcinoma in situ of skin of upper limb, including shoulder",41.29961059058273,8.573421259709342,198.94716277963448,3.5063789430043224e-6,7
M13_POLYARTHROPATHIES,RESP_ILL_DIS_CLASS_ELSEWHERE,1,Polyarthropathies,Respiratory disorders in diseases classified elsewhere,40.70329309773662,8.202363197915927,201.9854557795254,5.763595285876986e-6,6
M13_POLYARTHROPATHIES,H7_IRIDOCYCLITISINOTH,1,Polyarthropathies,Iridocyclitis in diseases classified elsewhere,40.335058726213376,10.905823189171732,149.17874003884722,3.0160993345289e-8,9
M13_POLYARTHROPATHIES,DERMATOPOLY_FG,1,Polyarthropathies,Dermatopolymyositis (FG),40.193649194045484,8.103148097392646,199.37059228299458,6.164168934871897e-6,6
M13_POLYARTHROPATHIES,N14_RENFAILNAS,1,Polyarthropathies,Unspesified kidney failure,40.139181284069195,16.19813751603626,99.46537819921076,1.523199782253972e-15,21
M13_POLYARTHROPATHIES,PSORI_STRICT,15,Polyarthropathies,"Psoriasis (vulgaris), strict definition",40.02110268109489,28.674082064511197,55.858410958274,2.6335794568345142e-104,92
RX_CROHN_1STLINE,M13_POLYARTHROPATHIES,1,First line medication for Crohns disease,Polyarthropathies,39.77300755237005,34.03452204707583,46.47904640978491,0.0,1185
M13_POLYARTHROPATHIES,I9_HYPTENSRD,1,Polyarthropathies,Hypertensive Renal Disease,38.72105668557633,8.042120513278732,186.43344480750002,5.121535689679691e-6,7
M13_POLYARTHROPATHIES,M13_FIBROMYALGIA,15,Polyarthropathies,Fibromyalgia,38.613714371014424,28.882494022710155,51.62362143497391,2.754838866660059e-134,113
M13_POLYARTHROPATHIES,D3_ANAEMIAINCHRONICDISEASE,5,Polyarthropathies,Anaemia in chronic diseases classified elsewhere,37.743942924954666,14.739387100712388,96.65294884977823,3.7835160878144795e-14,16
M13_POLYARTHROPATHIES,RESP_ILL_DIS_CLASS_ELSEWHERE,5,Polyarthropathies,Respiratory disorders in diseases classified elsewhere,37.44729410949788,15.589889612569602,89.9493114430142,5.352141103994234e-16,18
M13_POLYARTHROPATHIES,RHEUMA_ENDPOINTS,1,Polyarthropathies,Finngen Rheumatological endpoints,37.390736912231795,31.739739662520115,44.04784732656902,0.0,173
M13_POLYARTHROPATHIES,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,Polyarthropathies,Drug-induced adrenocortical insufficiency,36.87122429623071,12.768356917855291,106.47314997921502,2.6029936100950917e-11,11
M13_TRANSSYNOVITIS,M13_POLYARTHROPATHIES,1,Transient synovitis,Polyarthropathies,36.779299715691245,17.45948827811512,77.47746474747666,2.4597977278662614e-21,7
M13_POLYARTHROPATHIES,M13_HTROMBMICROANG,5,Polyarthropathies,Thrombotic microangiopathy,36.60594876389402,9.432620719231542,142.05972282684985,1.9535584202721845e-7,7
M13_POLYARTHROPATHIES,M13_PYOGARTH,1,Polyarthropathies,Pyogenic arthritis,36.15981913694457,20.35060368879607,64.25030628140033,2.0543684516000984e-34,43
M13_POLYARTHROPATHIES,RX_CROHN_2NDLINE,0,Polyarthropathies,Second line medication for Crohns disease,36.02990761613077,34.33510481794203,37.80836696757539,0.0,3702
M13_POLYARTHROPATHIES,OSTPOPATFRACTURE,1,Polyarthropathies,Drug-induced osteoporosis with pathological fracture,35.98144207871955,7.25597327447765,178.4273625453026,1.1548110753650654e-5,6
M13_POLYARTHROPATHIES,E4_AMYLOIDOSIS,1,Polyarthropathies,Amyloidosis,35.66324999598241,9.648473204418652,131.82058687725535,8.391688837467012e-8,9
M13_POLYARTHROPATHIES,M13_TEMPARTERIT,1,Polyarthropathies,Temporal arteritis,35.547485924929845,11.588639677501725,109.03986928131818,4.256610898461324e-10,13
M13_POLYARTHROPATHIES,GIANT_CELL_TEMP_ARTERITIS,1,Polyarthropathies,Giant cell arteritis with polymyalgia rheumatica,35.547485924929845,11.588639677501725,109.03986928131818,4.256610898461324e-10,13
K11_REIMB_202,M13_POLYARTHROPATHIES,15,KELA_REIMBURSEMENT_202,Polyarthropathies,35.202608845075666,33.35766020671108,37.1495980779277,0.0,2146
M13_POLYARTHROPATHIES,E4_HYPERURI,0,Polyarthropathies,Hyperuricaemia without signs of inflammatory arthritis and tophaceous disease,34.88043526381315,17.225187040923874,70.63173022751714,5.78043890101041e-23,22
M13_POLYARTHROPATHIES,K11_DEPOSITS,5,Polyarthropathies,Deposits [accretions] on teeth,34.253830670947046,20.9617601825615,55.9745415182273,3.610145329899227e-45,42
M13_POLYARTHROPATHIES,K11_GINGIVITIS_CHRONIC,1,Polyarthropathies,Chronic gingivitis,33.61051148720712,11.672280265842382,96.78198746970838,7.329808848629328e-11,11
M13_POLYARTHROPATHIES,H7_IRIDOCYCLITISINOTH,5,Polyarthropathies,Iridocyclitis in diseases classified elsewhere,33.103979182072266,17.02087450230835,64.38408540868173,6.254022292809688e-25,27
REAC_ARTHRO_NOS,M13_POLYARTHROPATHIES,5,Other/unspecified reactive arthropathies,Polyarthropathies,32.85279391846902,28.157656532275375,38.330820145215334,0.0,174
M13_POLYARTHROPATHIES,DRUGADVERS_CATAR,1,Polyarthropathies,Drug-induced cataract,32.65906147553092,12.658094176512638,84.26341924692213,5.639663152092872e-13,15
M13_POLYARTHROPATHIES,E4_ADRENAL,1,Polyarthropathies,Other disorders of adrenal gland,32.32482709291743,8.078448461575935,129.34345642692531,8.9661492619222e-7,6
ARTRHO_POSTDYSENTERIC,M13_POLYARTHROPATHIES,1,Postydysenteric arthropathy,Polyarthropathies,32.29899215326272,15.333043646024349,68.03769155036751,6.127387325617208e-20,7
M13_POLYARTHROPATHIES,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Polyarthropathies,Need for immunization against other single viral diseases,31.550381044999835,14.933406691234874,66.65770005908618,1.5042812856172483e-19,17
M13_POLYARTHROPATHIES,E4_ACIDOSIS,5,Polyarthropathies,Acidosis,31.54833807271513,9.700196750047436,102.60592241548707,9.689624753882802e-9,9
M13_POLYARTHROPATHIES,AB1_LATE_SYPHILIS,15,Polyarthropathies,Late syphilis,31.437257359402125,19.472844672141797,50.75278763431851,3.3191542746999724e-45,42
M13_POLYARTHROPATHIES,SPONDYLOPATHY_FG,1,Polyarthropathies,Spondylopathies (FG),31.392124907076152,22.39541221385325,44.003008150566046,5.1184246911018535e-89,97
M13_PYOGARTH,M13_POLYARTHROPATHIES,1,Pyogenic arthritis,Polyarthropathies,30.977583250203818,24.103199383536154,39.812584576584314,1.9834015746106223e-158,68
M13_POLYARTHROPATHIES,R18_ASCITES,1,Polyarthropathies,Ascites,30.831495450638986,10.98920985743949,86.50131575012617,7.320356814002183e-11,13
M13_POLYARTHROPATHIES,C_DIFFICILE_ENTEROCOLITIS,1,Polyarthropathies,Enterocolitis due to Clostridium difficile,30.81381793377899,15.821916097844737,60.0111497105853,6.792179116893169e-24,31
M13_POLYARTHROPATHIES,M13_CONNECTNAS,1,Polyarthropathies,Other specified/unspecified systemic involvement of connective tissue,30.792101853234154,17.59959283427406,53.873606365113126,3.2004054926497e-33,39
M13_POLYARTHROPATHIES,CD2_MYELOID_LEUKAEMIA,1,Polyarthropathies,Myeloid leukaemia,30.692989346417065,9.62017063609236,97.92545586300837,7.2694513144915835e-9,10
M13_POLYARTHROPATHIES,E4_PURINEPYRI,0,Polyarthropathies,Disorders of purine and pyrimidine metabolism,30.666352675147824,16.581348602062878,56.715844348121855,1.0145783899067589e-27,26
RHEUMA_ARHTROPAT_REACTIVE,M13_POLYARTHROPATHIES,5,"Reactive arthropathies, FINNGEN",Polyarthropathies,30.497037886509464,26.280249538499074,35.39042955009597,0.0,188
M13_POLYARTHROPATHIES,C3_DLBCL,5,Polyarthropathies,Diffuse large B-cell lymphoma,30.453530561451906,7.8657004645299295,117.90653964506257,7.563814832919607e-7,7
M13_POLYARTHROPATHIES,E4_VOLUME,1,Polyarthropathies,Volume depletion,30.347504591836607,10.817385556992091,85.13804283847968,8.915753555565873e-11,13
M13_POLYARTHROPATHIES,L12_PSORI_NAS,1,Polyarthropathies,Other and unspecified psoriasis,29.710467679994196,14.056422730105306,62.7977620417913,6.576959122920014e-19,22
M13_POLYARTHROPATHIES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Polyarthropathies,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",29.316311615267438,22.592956230653982,38.04044578979767,1.654821340433619e-142,159
M13_POLYARTHROPATHIES,DM_POLYNEURO,1,Polyarthropathies,Diabetic polyneuropathy,29.29867043749039,11.361949551125807,75.55147869140268,2.7790055623712984e-12,15
RX_CROHN_2NDLINE,M13_POLYARTHROPATHIES,5,Second line medication for Crohns disease,Polyarthropathies,29.216220607689966,26.797443536188826,31.853320091689856,0.0,782
M13_POLYARTHROPATHIES,DRUGADVERS_OSTEOPO,5,Polyarthropathies,Drug-induced osteoporosis,29.2139910062546,9.953170244303774,85.74727946625453,8.107507983793019e-10,10
M13_POLYARTHROPATHIES,F5_TOBAC,5,Polyarthropathies,Mental and behavioural disorders due to tobacco,29.156740089220087,15.207781166970273,55.90003454788635,3.109188974859807e-24,26
M13_POLYARTHROPATHIES,N14_RENFAILNAS,5,Polyarthropathies,Unspesified kidney failure,29.04361768725251,18.16126886500898,46.44673974231534,6.379912560463672e-45,58
M13_POLYARTHROPATHIES,ARTRHO_POSTDYSENTERIC,5,Polyarthropathies,Postydysenteric arthropathy,28.98948096935188,14.502904766483235,57.94632319551514,1.5979122924769157e-21,22
M13_POLYARTHROPATHIES,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Polyarthropathies,Multiple myeloma and malignant plasma cell neoplasms,28.95745385438934,12.092190519793029,69.34509776012365,4.207661460304315e-14,18
M13_POLYARTHROPATHIES,OPER_ARTIF_JOINT_REOP,1,Polyarthropathies,Artificial joint re-operation,28.7821093969517,13.31563503060162,62.21331685903581,1.3071593148315331e-17,23
M13_POLYARTHROPATHIES,M13_GIANTCELL,1,Polyarthropathies,Giant cell arteritis,28.56980923261466,10.18328018185091,80.15432994200847,1.898739402424624e-10,13
RX_PARACETAMOL_NSAID,M13_POLYARTHROPATHIES,1,Paracetamol of NSAID medication,Polyarthropathies,28.500116798851895,19.827592495101303,40.965974953786244,3.42973268791696e-73,1103
M13_POLYARTHROPATHIES,OSTEOPOROSIS_FRACTURE_FG,1,Polyarthropathies,Osteoporosis with pathological fracture (FG),28.23201905521016,10.06392233774035,79.1984350817944,2.1904830172510994e-10,13
M13_POLYARTHROPATHIES,K11_CHOLANGI_STRICT,5,Polyarthropathies,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",28.158838949485858,12.29504760360322,64.49102407303464,2.905964770133628e-15,13
M13_POLYARTHROPATHIES,OTHER_SYSTCON_FG,1,Polyarthropathies,Other systemic involvement of connective tissue (FG),28.11560263228671,21.729653788155417,36.378265345743,4.144256109341134e-142,178
M13_POLYARTHROPATHIES,H7_IRIDONAS,5,Polyarthropathies,Other and unspecified iridocyclitis,27.898112250082413,12.752123506870534,61.03333822785411,7.848538740959729e-17,17
M13_POLYARTHROPATHIES,R18_GANGRENE_NOT_ELSEW_CLASSIFIED,5,Polyarthropathies,"Gangrene, not elsewhere classified",27.852700108319542,9.652635654765314,80.36902366049627,7.582504976394248e-10,11
M13_POLYARTHROPATHIES,M13_ARTHROSIS_POLY,1,Polyarthropathies,Polyarhtrosis,27.772111032911095,19.993455979431825,38.57713003783854,1.8044670927838268e-87,118
M13_POLYARTHROPATHIES,Z21_CARE_INVOLVI_DIALY,5,Polyarthropathies,Care involving dialysis,27.684728700129103,19.732050230582754,38.842603492456064,2.4710159443934577e-82,93
M13_POLYARTHROPATHIES,N14_DISIMPAIRRENTUB,5,Polyarthropathies,Disorders resulting from impaired renal tubular function,27.670660224499883,16.16129918596716,47.37647811907019,1.0297319493894785e-33,37
M13_POLYARTHROPATHIES,K11_DEPOSITS,1,Polyarthropathies,Deposits [accretions] on teeth,27.426156985497045,9.755241838420913,77.1066570621161,3.4080053614613753e-10,9
M13_POLYARTHROPATHIES,AB1_OTHER_SPIROCHAETAL,1,Polyarthropathies,Other spirochaetal diseases,27.20747246754728,13.975982667979098,52.965617921690054,2.4831992346907913e-22,26
M13_POLYARTHROPATHIES,AB1_SPIROCHE_OTHER,1,Polyarthropathies,"Spirochaetal infections, other/unspecified",27.00784342333587,13.87343976861568,52.5769829649255,3.071226839445006e-22,26
C3_DLBCL,M13_POLYARTHROPATHIES,1,Diffuse large B-cell lymphoma,Polyarthropathies,26.922083940238167,16.389140381093142,44.22432091199686,1.1633128315314454e-38,16
M13_POLYARTHROPATHIES,J10_RESPCONDEXT,1,Polyarthropathies,Respiratory conditions due to other external agents,26.894651778073744,8.276359558488476,87.39619021529637,4.3802013908180486e-8,9
K11_REIMB_202,M13_POLYARTHROPATHIES,0,KELA_REIMBURSEMENT_202,Polyarthropathies,26.82270412282783,25.523879886119154,28.187621148148132,0.0,2232
