prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_LYMPHOID_LEUKAEMIA,D3_HAEMOLYTICANAEMIA,0,Lymphoid leukaemia,Haemolytic anaemias,43.90464272248603,26.341558371156765,73.17781375834734,1.0471002621112941e-47,16
D3_HAEMOLYTICANAEMIA,E4_DM2REN,5,Haemolytic anaemias,Type 2 diabetes with renal complications,43.66402249721198,22.971027282410272,82.99789283246136,9.945154791821597e-31,10
D3_ANAEMIA_IRONDEF_BLOODLOSS,D3_HAEMOLYTICANAEMIA,1,Iron deficiency anaemia secondary to blood loss (chronic),Haemolytic anaemias,42.61565575974797,16.161457192068447,112.37192873453412,3.3249862119354854e-14,6
D3_HAEMOLYTICANAEMIA,AB1_SEPSIS,1,Haemolytic anaemias,Septicaemia,42.476561775411255,18.499322965551013,97.53104498041216,9.574231930065256e-19,6
D3_HAEMOLYTICANAEMIA,DEATH,1,Haemolytic anaemias,Any death,42.386814266610685,25.41503577270685,70.6920910810427,9.56359726573343e-47,16
D3_IMMUNEMECHANISM,D3_HAEMOLYTICANAEMIA,1,Certain disorders involving the immune mechanism,Haemolytic anaemias,41.61668051392678,16.382191122871962,105.72139489815848,4.560390907390714e-15,7
D3_HAEMOLYTICANAEMIA,DM_NEPHROPATHY,5,Haemolytic anaemias,Diabetic nephropathy,41.4864934384904,27.22954942161492,63.208138745610974,2.3040017625162585e-67,23
D3_BLOODOTHER,D3_HAEMOLYTICANAEMIA,1,Other diseases of blood and blood-forming organs,Haemolytic anaemias,40.999433775409635,16.34699938301068,102.82948757257574,2.4591309137978304e-15,7
N14_CHRONKIDNEYDIS,D3_HAEMOLYTICANAEMIA,5,Chronic kidney disease,Haemolytic anaemias,40.83899406099145,24.847638193247338,67.12201066928554,1.7236283423192523e-48,25
D3_HAEMOLYTICANAEMIA,L12_ULCERLOWLIMB,5,Haemolytic anaemias,"Ulcer of lower limb, not elsewhere classified",40.381055602931006,17.663425209880337,92.31672975266912,1.8415114450418822e-18,6
D3_HAEMOLYTICANAEMIA,N14_RENALTUB,1,Haemolytic anaemias,Renal tubulo-intestitial diseases,40.29036163401827,23.8921935074128,67.9432484964732,1.0579363538385228e-43,15
N14_GLOMEINOTH,D3_HAEMOLYTICANAEMIA,15,Glomerular disorders in diseases classified elsewhere,Haemolytic anaemias,40.26000569164388,26.81050517253247,60.456453463315846,5.417335804605805e-71,28
N14_CHRONKIDNEYDIS,D3_HAEMOLYTICANAEMIA,1,Chronic kidney disease,Haemolytic anaemias,39.54075150852598,15.848515394335477,98.65094559063935,3.1824349222032252e-15,8
N14_RENFAIL,D3_HAEMOLYTICANAEMIA,5,Renal failure,Haemolytic anaemias,38.99220403689822,24.238029103399246,62.72754146672247,1.5653968579257117e-51,31
D3_HAEMOLYTICANAEMIA,ASTHMA_PNEUMONIA,1,Haemolytic anaemias,Asthma-related pneumonia,38.89307236822357,16.999017951904648,88.98579215103365,4.349610343906165e-18,6
D3_HAEMOLYTICANAEMIA,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,5,Haemolytic anaemias,Purpura and other haemorrhagic conditions,38.76306018672328,22.171548724251714,67.77040493323696,1.0867874830110207e-37,13
D3_HAEMOLYTICANAEMIA,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Haemolytic anaemias,Asthma-related pneumonia or sepsis,38.46614120724691,16.817644892016947,87.98164242831776,5.316727545501453e-18,6
D3_HAEMOLYTICANAEMIA,I9_K_CARDIAC,1,Haemolytic anaemias,Death due to cardiac causes,38.32609360204939,17.754087080882854,82.73528478829611,1.5883599654331146e-20,7
D3_COAGDEF_PURPUR_HAEMORRHAGIC,D3_HAEMOLYTICANAEMIA,5,"Coagulation defects, purpura and other haemorrhagic conditions",Haemolytic anaemias,38.31208550790195,22.234714889789192,66.01460388587451,2.1358594964815154e-39,18
D3_HAEMOLYTICANAEMIA,GLOMER_NEPHRITIS,5,Haemolytic anaemias,Glomerulonephritis,36.94381184622758,23.276452248380988,58.63630845308044,6.159725134611712e-53,19
D3_HAEMOLYTICANAEMIA,AB1_OTHER_SEPSIS,5,Haemolytic anaemias,Other septicaemia,35.13448709167003,22.138021217907475,55.7607281628312,1.540957334691836e-51,19
GLOMER_NEPHRITIS,D3_HAEMOLYTICANAEMIA,5,Glomerulonephritis,Haemolytic anaemias,34.93192764760189,21.39251779144945,57.04048401750171,8.756088514156592e-46,26
N14_GLOMEINOTH,D3_HAEMOLYTICANAEMIA,0,Glomerular disorders in diseases classified elsewhere,Haemolytic anaemias,34.897244029700296,23.408052091241764,52.025586585400035,4.390273958031667e-68,28
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,D3_HAEMOLYTICANAEMIA,15,"Abnormal findings on examination of urine, without diagnosis",Haemolytic anaemias,34.22790050199112,18.08535307375267,64.77889416903214,1.8901521014980332e-27,10
D3_HAEMOLYTICANAEMIA,AB1_SEPSIS,5,Haemolytic anaemias,Septicaemia,34.02723585561575,22.159594028845035,52.25063141800031,1.8799908298504495e-58,22
N14_GLOMERULAR,D3_HAEMOLYTICANAEMIA,1,Glomerular diseases,Haemolytic anaemias,34.017144972426934,13.18262981501984,87.77961365164603,3.051559255458234e-13,7
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,D3_HAEMOLYTICANAEMIA,1,Primary_lymphoid and hematopoietic malignant neoplasms,Haemolytic anaemias,33.82629915353676,13.464375487315523,84.9811798179948,6.779664781897618e-14,7
D3_HAEMOLYTICANAEMIA,Z21_CARE_INVOLVI_DIALY,15,Haemolytic anaemias,Care involving dialysis,33.678523801354714,20.462209138027657,55.431109993422034,1.596778488700333e-43,16
GLOMER_NEPHRITIS,D3_HAEMOLYTICANAEMIA,1,Glomerulonephritis,Haemolytic anaemias,33.53107607002904,13.452454870421578,83.5782816775091,4.776035812210564e-14,8
D3_HAEMOLYTICANAEMIA,D3_ANAEMIA_IRONDEF_NAS,5,Haemolytic anaemias,Other and unspecified iron deficiency,33.17284299879506,20.39574656283801,53.95426488715811,3.2750205237717725e-45,17
D3_HAEMOLYTICANAEMIA,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Haemolytic anaemias,Fever of other and unknown origin,33.07645079269236,20.008106722279248,54.68041590477724,2.2483816555980927e-42,16
D3_IMMUNEMECHANISM,D3_HAEMOLYTICANAEMIA,5,Certain disorders involving the immune mechanism,Haemolytic anaemias,32.49742310120863,19.02974899550482,55.49639716574481,3.1309682360451814e-37,19
D3_ANAEMIANAS,D3_HAEMOLYTICANAEMIA,15,Other and unspecified anaemias,Haemolytic anaemias,32.39011140292181,23.356582951358646,44.91750008460286,1.6064381562054612e-96,57
D3_HAEMOLYTICANAEMIA,N14_DIALYSIS,15,Haemolytic anaemias,Dialysis,32.363349744233346,16.65403403360022,62.89085302422358,1.0924169912661803e-24,9
D3_OTHERANAEMIA,D3_HAEMOLYTICANAEMIA,15,Other anaemias,Haemolytic anaemias,31.796260470356497,22.933347443530387,44.08437025550598,1.2163043200396648e-95,57
D3_HAEMOLYTICANAEMIA,D3_COAGDEF_PURPUR_HAEMORRHAGIC,5,Haemolytic anaemias,"Coagulation defects, purpura and other haemorrhagic conditions",31.5865488666623,18.497009718053828,53.938992546035166,1.1716669439478714e-36,14
Z21_CARE_INVOLVI_DIALY,D3_HAEMOLYTICANAEMIA,15,Care involving dialysis,Haemolytic anaemias,31.403382141109788,16.91001985467116,58.31882034296708,9.865714881144172e-28,11
D3_HAEMOLYTICANAEMIA,J10_PLEURA,1,Haemolytic anaemias,Other diseases of pleura,31.385929523814497,15.366213145437104,64.10665807836737,3.135962151151535e-21,8
Z21_CARE_INVOLVI_DIALY,D3_HAEMOLYTICANAEMIA,5,Care involving dialysis,Haemolytic anaemias,31.276802047528214,13.32695972513421,73.4029641040589,2.5711028258042963e-15,6
D3_HAEMOLYTICANAEMIA,I9_VHD,1,Haemolytic anaemias,Valvular heart disease including rheumatic fever,31.206292859062234,17.88334153908296,54.454740009147976,9.072939641344945e-34,13
D3_APLASTICANDOTHANAEMIA,D3_HAEMOLYTICANAEMIA,15,Aplastic and other anaemias,Haemolytic anaemias,30.948032618197892,22.441942620088994,42.678155770689806,2.693918803066032e-97,60
D3_HAEMOLYTICANAEMIA,J10_PNEUMONAS,1,Haemolytic anaemias,"Pneumonia, organism unsepcified",30.545589232604943,17.85677402031722,52.250928443482415,9.172382962573106e-36,14
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,D3_HAEMOLYTICANAEMIA,0,"Abnormal findings on examination of urine, without diagnosis",Haemolytic anaemias,30.259567959974554,16.042979977138156,57.07427513025271,6.126064375965417e-26,10
N14_CHRONKIDNEYDIS,D3_HAEMOLYTICANAEMIA,15,Chronic kidney disease,Haemolytic anaemias,30.169002251762095,20.507283301819285,44.38270459676546,4.930384325269603e-67,34
D3_HAEMOLYTICANAEMIA,AB1_BACTINF_NOS,1,Haemolytic anaemias,"Bacterial infection, other or unspecified",29.968562891089505,18.136132822784923,49.520742405947786,3.4991037445157145e-40,16
D3_HAEMOLYTICANAEMIA,N14_GLOMEINOTH,5,Haemolytic anaemias,Glomerular disorders in diseases classified elsewhere,29.906611906055684,16.779947725949814,53.30203945249803,9.871999023018903e-31,12
D3_HAEMOLYTICANAEMIA,AB1_OTHER_BACTERIAL,1,Haemolytic anaemias,Other bacterial diseases,29.783534151943755,18.025523950334193,49.211268922008436,4.7025554424277645e-40,16
Z21_CARE_INVOLVI_DIALY,D3_HAEMOLYTICANAEMIA,0,Care involving dialysis,Haemolytic anaemias,29.178576541006578,15.761504922949612,54.01700745718196,6.895098909635289e-27,11
D3_ANAEMIANAS,D3_HAEMOLYTICANAEMIA,0,Other and unspecified anaemias,Haemolytic anaemias,29.12039104491505,21.26152540520589,39.88411736446418,5.4781085547493646e-98,58
D3_HAEMOLYTICANAEMIA,D3_ANAEMIANAS,5,Haemolytic anaemias,Other and unspecified anaemias,29.08787266460152,18.81240295051836,44.97587779602385,6.731983823565013e-52,21
D3_HAEMOLYTICANAEMIA,Z21_EXAM_OBSER_OTH_REASO,1,Haemolytic anaemias,Examination and observation for other reasons,28.919002579028582,14.237131736805843,58.74137611607794,1.3315512066157944e-20,8
D3_HAEMOLYTICANAEMIA,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,15,Haemolytic anaemias,Transplanted organ and tissue status,28.79236720014375,18.648216807748295,44.45467454257963,6.300048476506798e-52,21
D3_OTHERANAEMIA,D3_HAEMOLYTICANAEMIA,0,Other anaemias,Haemolytic anaemias,28.553683669459623,20.853851893882435,39.09651105437939,4.770468362057978e-97,58
D3_HAEMOLYTICANAEMIA,D3_OTHERANAEMIA,5,Haemolytic anaemias,Other anaemias,28.18643206787277,18.233708964858156,43.57176887313485,5.087342273921193e-51,21
D3_HAEMOLYTICANAEMIA,D3_APLASTICANDOTHANAEMIA,5,Haemolytic anaemias,Aplastic and other anaemias,27.900103504432874,18.404790249081337,42.29419433872231,2.0007939229924765e-55,23
D3_HAEMOLYTICANAEMIA,Z21_CARE_INVOLVI_DIALY,0,Haemolytic anaemias,Care involving dialysis,27.751904124938786,17.611071950987895,43.73204451740325,1.5763383867846832e-46,19
D3_HAEMOLYTICANAEMIA,E4_DM1REN,5,Haemolytic anaemias,Type 1 diabetes with renal complications,27.68047638075877,13.002226324399361,58.92904442279343,7.069408675538211e-18,7
D3_APLASTICANDOTHANAEMIA,D3_HAEMOLYTICANAEMIA,0,Aplastic and other anaemias,Haemolytic anaemias,27.487953549819142,20.197068946927573,37.410754617043416,1.404494668201433e-98,61
D3_HAEMOLYTICANAEMIA,N14_DIALYSIS,0,Haemolytic anaemias,Dialysis,27.471203539547666,14.668581927768129,51.44785144381582,4.195560970226417e-25,10
N14_GLOMERULAR,D3_HAEMOLYTICANAEMIA,5,Glomerular diseases,Haemolytic anaemias,27.33571481157114,16.27011452136474,45.92723076892461,7.786938407777148e-36,21
N14_RENFAIL,D3_HAEMOLYTICANAEMIA,15,Renal failure,Haemolytic anaemias,27.271467705776672,18.867014626266798,39.41974740358708,3.107076599789739e-69,40
D3_HAEMOLYTICANAEMIA,RX_CROHN_2NDLINE,5,Haemolytic anaemias,Second line medication for Crohns disease,27.18007865482257,15.269433456629596,48.38140706272191,3.062845296862651e-29,12
D3_HAEMOLYTICANAEMIA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Haemolytic anaemias,Care involving use of rehabilitation procedures,27.02557690715759,16.65052916710677,43.86538108395759,1.3330964682112817e-40,17
N14_CHRONKIDNEYDIS,D3_HAEMOLYTICANAEMIA,0,Chronic kidney disease,Haemolytic anaemias,26.905671966508883,18.432880636280835,39.273035954267705,2.831716591788736e-65,34
I9_HYPTENSEC,D3_HAEMOLYTICANAEMIA,5,Secondary hypertension,Haemolytic anaemias,26.865909416914857,12.153504431015952,59.388392285922606,4.2469047882270745e-16,7
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,D3_HAEMOLYTICANAEMIA,5,Primary_lymphoid and hematopoietic malignant neoplasms,Haemolytic anaemias,26.830905494690263,15.374575424334282,46.82389398055014,5.278327877020307e-31,17
D3_HAEMOLYTICANAEMIA,K11_GINGIVITIS_PERIODONTAL,5,Haemolytic anaemias,Gingivitis and periodontal diseases,26.57505083290168,15.87166828477816,44.496477251142316,1.055764145670558e-35,15
D3_ANAEMIA_IRONDEF_NAS,D3_HAEMOLYTICANAEMIA,5,Other and unspecified iron deficiency,Haemolytic anaemias,26.33832709795884,15.583076941937213,44.516720087043,2.5673423279169595e-34,20
D3_HAEMOLYTICANAEMIA,T1D_WIDE,1,Haemolytic anaemias,"Type 1 diabetes, wide definition",25.721029903094514,11.363184741190203,58.220595224309264,6.6466630466258455e-15,6
D3_HAEMOLYTICANAEMIA,D3_BLOODOTHER,5,Haemolytic anaemias,Other diseases of blood and blood-forming organs,25.670221233186894,13.654490744606287,48.25959975263505,7.026447891203643e-24,10
N14_ACUTERENFAIL,D3_HAEMOLYTICANAEMIA,5,Acute renal failure,Haemolytic anaemias,25.48380884447927,12.421540603022267,52.28212296500076,1.0308843293256968e-18,9
D3_HAEMOLYTICANAEMIA,D3_ANAEMIA_IRONDEF,5,Haemolytic anaemias,Iron deficiency anaemia,25.43524762427406,15.44750238173535,41.88067466965242,4.6368195320069865e-37,16
GAST_OPER,D3_HAEMOLYTICANAEMIA,1,Any gastric operation,Haemolytic anaemias,25.411723416719756,9.039252046447915,71.43906195885098,8.533189990621045e-10,36
D3_HAEMOLYTICANAEMIA,K11_CARIES,5,Haemolytic anaemias,Dental caries,25.21741542414743,15.069773370934263,42.198248442179754,1.0617263952761735e-34,15
D3_HAEMOLYTICANAEMIA,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Haemolytic anaemias,Primary_lymphoid and hematopoietic malignant neoplasms,24.901322065250575,14.311834794283127,43.32608987668198,5.413197252541264e-30,13
N14_RENFAIL,D3_HAEMOLYTICANAEMIA,0,Renal failure,Haemolytic anaemias,24.381434751032106,17.015601250985018,34.93584221623809,7.760099988461012e-68,40
K11_LIVER,D3_HAEMOLYTICANAEMIA,1,Diseases of liver,Haemolytic anaemias,23.993349111026884,9.568485164265471,60.164257108696354,1.2424462367733738e-11,7
D3_HAEMOLYTICANAEMIA,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,0,Haemolytic anaemias,Transplanted organ and tissue status,23.152407885674723,15.1763688032551,35.32030605303174,3.698421415832742e-48,22
D3_HAEMOLYTICANAEMIA,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,15,Haemolytic anaemias,Purpura and other haemorrhagic conditions,23.07424624747995,14.636550505439097,36.37611469256294,1.2785429461048773e-41,19
D3_HAEMOLYTICANAEMIA,L12_ULCERLOWLIMB,15,Haemolytic anaemias,"Ulcer of lower limb, not elsewhere classified",22.610359267565364,13.041344417653873,39.200586215354974,1.1580031793246505e-28,13
GLOMER_NEPHRITIS,D3_HAEMOLYTICANAEMIA,15,Glomerulonephritis,Haemolytic anaemias,22.46989729700137,15.59303527019619,32.37960254619735,1.4049649702417156e-62,37
D3_HAEMOLYTICANAEMIA,D3_NUTRIANAEMIA,5,Haemolytic anaemias,Nutritional anaemias,22.296506362240844,14.589638398900291,34.07447000186917,1.1179299292181148e-46,22
D3_HAEMOLYTICANAEMIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Haemolytic anaemias,Persons encountering health services in other circumstances,22.25728062801521,11.459924819052649,43.22773044118216,5.1389548359023594e-20,9
D3_HAEMOLYTICANAEMIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Haemolytic anaemias,Persons encountering health services in other circumstances,21.87950980021611,11.259858272056535,42.515006630746804,8.726734040943035e-20,9
D3_HAEMOLYTICANAEMIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Haemolytic anaemias,Persons encountering health services for specific procedures and health care,21.492514570006513,12.086933019971257,38.217154159677875,1.5229111274499432e-25,12
D3_HAEMOLYTICANAEMIA,J10_BRONCHITIS,1,Haemolytic anaemias,Acute bronchitis,21.202306166183465,9.3852341853688,47.89840912711507,2.056011256479739e-13,6
D3_ANAEMIA_IRONDEF,D3_HAEMOLYTICANAEMIA,5,Iron deficiency anaemia,Haemolytic anaemias,20.898682947703552,12.649181402515012,34.52831729188389,1.780124121282411e-32,23
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,D3_HAEMOLYTICANAEMIA,15,Purpura and other haemorrhagic conditions,Haemolytic anaemias,20.697434422524324,12.732528883480239,33.644831721567854,2.3263207147903373e-34,18
D3_HAEMOLYTICANAEMIA,I9_HEARTFAIL,1,Haemolytic anaemias,"Heart failure,strict",20.641367817895674,10.617140797297708,40.13001932705859,4.461993219788279e-19,9
D3_HAEMOLYTICANAEMIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Haemolytic anaemias,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",20.594113273294475,12.532023656491093,33.842698764266025,7.648837989870385e-33,16
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,D3_HAEMOLYTICANAEMIA,0,Purpura and other haemorrhagic conditions,Haemolytic anaemias,20.36520554824293,13.16124169995035,31.51234560366361,1.0222421931549768e-41,22
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,D3_HAEMOLYTICANAEMIA,15,Primary_lymphoid and hematopoietic malignant neoplasms,Haemolytic anaemias,20.355041033493297,13.546560570428193,30.585453283224012,1.1366076153987047e-47,28
I9_HYPTENSEC,D3_HAEMOLYTICANAEMIA,15,Secondary hypertension,Haemolytic anaemias,20.334348752531795,11.296671499646877,36.60243986049488,9.724061203302523e-24,12
