prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM1NOCOMP,DM_BCKGRND_RETINA,5,Type 1 diabetes without complications,Background diabetic retinopathy,126.29444597689466,102.91277109309678,154.98841315021866,0.0,248
H7_RETINOPATHYDIAB_BKG_SEVERE,DM_BCKGRND_RETINA,1,Severe diabetic background retinopathy,Background diabetic retinopathy,119.90445524164903,74.93625917156945,191.8574338476083,1.2493640370052795e-88,20
DM_BCKGRND_RETINA_NONPROLIF,DM_BCKGRND_RETINA,1,Severe non-proliferative background diabetic retinopathy,Background diabetic retinopathy,119.90445524164903,74.93625917156945,191.8574338476083,1.2493640370052795e-88,20
DM_KETOACIDOSIS,DM_BCKGRND_RETINA,5,Diabetic ketoacidosis,Background diabetic retinopathy,112.06905467595205,90.9232577791025,138.13267719107353,0.0,265
DM_KETOACIDOSIS,DM_BCKGRND_RETINA,1,Diabetic ketoacidosis,Background diabetic retinopathy,111.81016242602355,79.04578162704671,158.15533940467972,1.3805335648112767e-156,100
H7_RETINOPATHYDIAB_NAS,DM_BCKGRND_RETINA,1,Other diabetic retinopathy,Background diabetic retinopathy,109.2809028225422,76.76568084828507,155.56842054605056,1.3290731449863134e-149,42
DM_BCKGRND_RETINA,DM_KETOACIDOSIS,1,Background diabetic retinopathy,Diabetic ketoacidosis,105.32140193355936,44.21380500756776,250.8853898313371,7.283252830913456e-26,7
E4_DM1NOCOMP,DM_BCKGRND_RETINA,1,Type 1 diabetes without complications,Background diabetic retinopathy,105.1121639172721,76.16878548766508,145.0537373365459,1.5517738501946119e-176,88
E4_DM1REN,DM_BCKGRND_RETINA,15,Type 1 diabetes with renal complications,Background diabetic retinopathy,99.79929458083826,85.41695691544597,116.60330171551547,0.0,197
T2D_WIDE,DM_BCKGRND_RETINA,15,"Type 2 diabetes, wide definition",Background diabetic retinopathy,98.48562895788272,86.01552661535305,112.76358458634935,0.0,854
E4_DM1REN,DM_BCKGRND_RETINA,1,Type 1 diabetes with renal complications,Background diabetic retinopathy,97.01346700408261,67.709978138324,138.99890442920156,3.1771530948633997e-137,40
E4_DM1REN,DM_BCKGRND_RETINA,0,Type 1 diabetes with renal complications,Background diabetic retinopathy,95.4577465601079,82.46226244571027,110.50122938759866,0.0,217
E4_DM2,DM_BCKGRND_RETINA,1,Type 2 diabetes,Background diabetic retinopathy,94.7789891235832,58.4199692789919,153.76688639442082,6.746018913694642e-76,144
E4_DM2,DM_BCKGRND_RETINA,5,Type 2 diabetes,Background diabetic retinopathy,93.21137963717769,70.24424250948252,123.68787794520229,1.0915616220967064e-216,409
T2D_WIDE,DM_BCKGRND_RETINA,0,"Type 2 diabetes, wide definition",Background diabetic retinopathy,93.19059955527621,82.60544429613851,105.13214860679362,0.0,959
DM_BCKGRND_RETINA,DM_SEVERAL_COMPLICATIONS,1,Background diabetic retinopathy,"Diabetes, several complications",89.51220232313773,69.61245093592382,115.100592738985,6.532527318092604e-269,95
DM_BCKGRND_RETINA,DM_RETINA_NOS,5,Background diabetic retinopathy,Unspecified diabetic retinopathy,85.08542713020434,65.189198169246,111.05413340311144,1.654990071551583e-234,78
DM_BCKGRND_RETINA,E4_DM1NEU,1,Background diabetic retinopathy,Type 1 diabetes with neurological complications,82.5489847930339,37.89677547420647,179.81305282816353,1.1083480006070165e-28,11
DM_BCKGRND_RETINA,E4_DM1NASCOMP,5,Background diabetic retinopathy,Type 1 diabetes with other specified/multiple/unspecified complications,81.96932169296886,69.45063740399245,96.74453611881707,0.0,199
E4_DM1NEU,DM_BCKGRND_RETINA,5,Type 1 diabetes with neurological complications,Background diabetic retinopathy,81.42580570387041,60.57865122410922,109.44716827709377,6.662217799954607e-187,51
DM_BCKGRND_RETINA,E4_DM1NASCOMP,0,Background diabetic retinopathy,Type 1 diabetes with other specified/multiple/unspecified complications,80.46266133788342,71.30372938708142,90.79805397595237,0.0,343
DM_BCKGRND_RETINA,E4_DM1NASCOMP,15,Background diabetic retinopathy,Type 1 diabetes with other specified/multiple/unspecified complications,77.57158740274434,68.42429983714817,87.94172810687249,0.0,319
E4_DM1KETO,DM_BCKGRND_RETINA,0,Type 1 diabetes with ketoacidosis,Background diabetic retinopathy,76.60614673854829,67.22670979493165,87.29419803571037,0.0,345
E4_DM1KETO,DM_BCKGRND_RETINA,15,Type 1 diabetes with ketoacidosis,Background diabetic retinopathy,75.52082209925662,65.28231047260752,87.36508449621606,0.0,272
DM_BCKGRND_RETINA,DM_SEVERAL_COMPLICATIONS,0,Background diabetic retinopathy,"Diabetes, several complications",75.12519633619593,68.26378461487091,82.67627053485273,0.0,520
DM_NEUROPATHY,DM_BCKGRND_RETINA,5,Diabetic neuropathy,Background diabetic retinopathy,75.04181301090216,59.501077389029575,94.6415417513341,3.0809880744884864e-291,99
G6_DIABETNEUR,DM_BCKGRND_RETINA,5,Diabethic neuropathy,Background diabetic retinopathy,74.89752631756063,59.38624596001439,94.46024677610936,5.809737147083976e-291,99
DM_BCKGRND_RETINA,E4_DM1NASCOMP,1,Background diabetic retinopathy,Type 1 diabetes with other specified/multiple/unspecified complications,72.80675015211973,53.16839305230033,99.69876017315222,1.8290908924858236e-157,56
E4_DM1NEU,DM_BCKGRND_RETINA,15,Type 1 diabetes with neurological complications,Background diabetic retinopathy,72.70667649127259,59.40952153149914,88.98002660404823,0.0,104
DM_BCKGRND_RETINA,DM_POLYNEURO,5,Background diabetic retinopathy,Diabetic polyneuropathy,71.92352670997938,36.953248391423486,139.9875226017133,2.5923889087429175e-36,14
DM_NEPHROPATHY,DM_BCKGRND_RETINA,5,Diabetic nephropathy,Background diabetic retinopathy,71.74084090259001,59.14078341986666,87.02536482940515,0.0,189
E4_DM1NEU,DM_BCKGRND_RETINA,1,Type 1 diabetes with neurological complications,Background diabetic retinopathy,70.44899761084551,43.472989656599275,114.16425011431238,7.233886012822349e-67,19
E4_DM1PERIPH,DM_BCKGRND_RETINA,5,Type 1 diabetes with peripheral circulatory complications,Background diabetic retinopathy,70.33222234700686,48.09599342590771,102.84893081352237,1.1804387657880866e-106,29
E4_DM1KETO,DM_BCKGRND_RETINA,5,Type 1 diabetes with ketoacidosis,Background diabetic retinopathy,70.24134447034551,55.52080415212984,88.86482370613268,4.7781128923698526e-275,97
E4_DM2,DM_BCKGRND_RETINA,15,Type 2 diabetes,Background diabetic retinopathy,69.80895159784492,60.52891724325328,80.51176107455392,0.0,1003
E4_DM2,DM_BCKGRND_RETINA,0,Type 2 diabetes,Background diabetic retinopathy,69.4894247966293,61.33596909289828,78.72672805173781,0.0,1180
DM_BCKGRND_RETINA,E4_DM2REN,5,Background diabetic retinopathy,Type 2 diabetes with renal complications,68.9018827478339,49.85238595852658,95.23053621035888,6.149174185443197e-145,57
DM_BCKGRND_RETINA,G6_DIABETNEUR,1,Background diabetic retinopathy,Diabethic neuropathy,67.64219125628092,37.30367428674949,122.65456755761252,8.502951546267415e-44,17
DM_BCKGRND_RETINA,DM_NEUROPATHY,1,Background diabetic retinopathy,Diabetic neuropathy,67.6419803188976,37.30353848321766,122.65424910080726,8.50561430770322e-44,17
E4_DM1COMA,DM_BCKGRND_RETINA,0,Type 1 diabetes with coma,Background diabetic retinopathy,67.13155251140789,58.78866933930007,76.65840021963609,0.0,295
E4_DM1COMA,DM_BCKGRND_RETINA,15,Type 1 diabetes with coma,Background diabetic retinopathy,66.84620621218285,57.84871274576381,77.24312388072784,0.0,249
E4_DM1NEU,DM_BCKGRND_RETINA,0,Type 1 diabetes with neurological complications,Background diabetic retinopathy,66.50654169007865,54.8304041328555,80.66911337835181,0.0,112
DM_NEUROPATHY,DM_BCKGRND_RETINA,1,Diabetic neuropathy,Background diabetic retinopathy,65.9162669620232,45.61315599916352,95.25660207086732,4.018043172409393e-110,39
G6_DIABETNEUR,DM_BCKGRND_RETINA,1,Diabethic neuropathy,Background diabetic retinopathy,65.77662870119356,45.51640770648945,95.05506039040566,5.1888801032838336e-110,39
DM_BCKGRND_RETINA,E4_DM2NEU,1,Background diabetic retinopathy,Type 2 diabetes with neurological complications,64.74427711373477,29.64332338113072,141.40861890162952,1.27247097772044e-25,10
DM_BCKGRND_RETINA,DM_NEUROPATHY,5,Background diabetic retinopathy,Diabetic neuropathy,63.91467739686158,47.151296251616635,86.63782995371683,4.372712421342825e-158,61
DM_BCKGRND_RETINA,G6_DIABETNEUR,5,Background diabetic retinopathy,Diabethic neuropathy,63.913648084883825,47.15058345416169,86.6363491660636,4.374686489587254e-158,61
DM_BCKGRND_RETINA,L12_ULCERLOWLIMB,15,Background diabetic retinopathy,"Ulcer of lower limb, not elsewhere classified",63.16233148530227,51.677430247601045,77.19966142945746,0.0,125
DM_BCKGRND_RETINA,H7_AMD,1,Background diabetic retinopathy,Age-related macular degeneration (whether dry or wet),62.72292868775703,28.461259329745992,138.2288020916103,1.0042920078171476e-24,10
DM_BCKGRND_RETINA,DM_KETOACIDOSIS,5,Background diabetic retinopathy,Diabetic ketoacidosis,62.56628533850144,39.18709640306654,99.89359815779696,2.9358617564239987e-67,21
DM_BCKGRND_RETINA,E4_DM2PERIPH,15,Background diabetic retinopathy,Type 2 diabetes with peripheral circulatory complications,62.538344378905705,51.05804942263404,76.59995949474795,0.0,124
T1D_WIDE2,DM_BCKGRND_RETINA,5,"Type 1 diabetes, wide definition, subgroup 2",Background diabetic retinopathy,62.225657098389036,42.61656690321633,90.8574454183466,1.6869544234184365e-101,29
DM_BCKGRND_RETINA,H7_GLAUCOMAMEDICATION,1,Background diabetic retinopathy,Use of antiglaucoma preparations and miotics,61.836758296375365,24.341550154367763,157.08879066266948,4.286315171424515e-18,7
DM_BCKGRND_RETINA,H7_BCKRNDRETINOPAT,1,Background diabetic retinopathy,Background retinopathy and retinal vascular changes,61.14330601414688,22.602639677962888,165.40120639026836,5.443188501659949e-16,6
DM_BCKGRND_RETINA,I9_VALVES,1,Background diabetic retinopathy,Valvular operations,60.4437340231098,40.321408128384526,90.60807030904692,9.289546433192579e-88,35
DM_BCKGRND_RETINA,T1D_WIDE,1,Background diabetic retinopathy,"Type 1 diabetes, wide definition",60.37615266380182,33.87932902505172,107.59598597089214,5.492277015189474e-44,13
DM_NEUROPATHY,DM_BCKGRND_RETINA,15,Diabetic neuropathy,Background diabetic retinopathy,60.306359057858295,51.24042617386418,70.97632112728898,0.0,179
G6_DIABETNEUR,DM_BCKGRND_RETINA,15,Diabethic neuropathy,Background diabetic retinopathy,60.235459854165974,51.178794502438194,70.8948043641392,0.0,179
E4_DM1PERIPH,DM_BCKGRND_RETINA,0,Type 1 diabetes with peripheral circulatory complications,Background diabetic retinopathy,60.0234174161166,46.67317903818456,77.19231285620836,2.4265255621900704e-223,64
DM_BCKGRND_RETINA,E4_DM2KETO,5,Background diabetic retinopathy,Type 2 diabetes with ketoacidosis,59.42933989122701,33.33576585550518,105.94766159613299,1.312323900707862e-43,17
DM_BCKGRND_RETINA,AB1_LATE_SYPHILIS,0,Background diabetic retinopathy,Late syphilis,58.76840983926943,35.69535263651055,96.75562054831023,1.0222759201759454e-57,19
DM_BCKGRND_RETINA,DM_NEPHROPATHY,1,Background diabetic retinopathy,Diabetic nephropathy,58.736869025562214,38.289112805997895,90.10445868533195,1.1153466849621407e-77,31
DM_NEUROPATHY,DM_BCKGRND_RETINA,0,Diabetic neuropathy,Background diabetic retinopathy,58.71574557960023,50.357648056950104,68.46107616204547,0.0,198
G6_DIABETNEUR,DM_BCKGRND_RETINA,0,Diabethic neuropathy,Background diabetic retinopathy,58.65913488191265,50.30771945147566,68.39694072026731,0.0,198
E4_DMNAS,DM_BCKGRND_RETINA,15,Unspecified diabetes,Background diabetic retinopathy,57.68900532491054,51.49142867742413,64.63253051738863,0.0,484
E4_DM1PERIPH,DM_BCKGRND_RETINA,15,Type 1 diabetes with peripheral circulatory complications,Background diabetic retinopathy,57.59182508315534,43.78487056513979,75.75261211459451,1.0103978139347478e-184,54
E4_DM1PERIPH,DM_BCKGRND_RETINA,1,Type 1 diabetes with peripheral circulatory complications,Background diabetic retinopathy,57.51182712779935,30.202444022369654,109.51465573872346,6.179312748115674e-35,10
DM_BCKGRND_RETINA,DM_NEPHROPATHY,5,Background diabetic retinopathy,Diabetic nephropathy,56.84103125733376,45.66147497249362,70.757741320084,2.704734772992522e-286,112
DM_BCKGRND_RETINA,MACULAR_PUCKER,15,Background diabetic retinopathy,Macular pucker,56.615446380305016,38.49299196572092,83.26993058101613,1.925438536244322e-93,30
DM_BCKGRND_RETINA,E4_DM2PERIPH,0,Background diabetic retinopathy,Type 2 diabetes with peripheral circulatory complications,56.44628089721947,46.56178487731,68.4291342250598,0.0,131
DM_BCKGRND_RETINA,T1D_WIDE,5,Background diabetic retinopathy,"Type 1 diabetes, wide definition",55.6375210178397,40.09536935181054,77.20427059417457,9.491083976918267e-128,40
DM_BCKGRND_RETINA,G6_DIABETNEUR,15,Background diabetic retinopathy,Diabethic neuropathy,55.3800872041201,45.382825164957026,67.57961954964712,0.0,124
DM_BCKGRND_RETINA,DM_NEUROPATHY,15,Background diabetic retinopathy,Diabetic neuropathy,55.02263138850242,45.05905647135537,67.18937771898587,0.0,123
T1D_STRICT,DM_BCKGRND_RETINA,0,"Type 1 diabetes, strict definition",Background diabetic retinopathy,55.00139564405392,49.06426489022138,61.65696214062047,0.0,552
DM_BCKGRND_RETINA,DM_RETINA_NOS,15,Background diabetic retinopathy,Unspecified diabetic retinopathy,54.6077279598762,44.11712226639328,67.59289363738534,1.0555823059242076e-295,102
T1D_STRICT1,DM_BCKGRND_RETINA,0,"Type 1 diabetes, strict definition, subgroup 1",Background diabetic retinopathy,54.54560353792424,48.54484840939138,61.2881276345861,0.0,519
DM_BCKGRND_RETINA,G6_DIABETNEUR,0,Background diabetic retinopathy,Diabethic neuropathy,54.46893412114156,45.10520812745874,65.77654571306851,0.0,135
DM_BCKGRND_RETINA,DM_PERIPH_ANGIOPATHY,0,Background diabetic retinopathy,Peripheral angiopathy,54.332614196913184,36.017203030056464,81.96174930649478,7.0587772289012245e-81,29
DM_BCKGRND_RETINA,DM_NEUROPATHY,0,Background diabetic retinopathy,Diabetic neuropathy,54.19446233792452,44.84970486113628,65.48626701536578,0.0,134
E4_DM1COMA,DM_BCKGRND_RETINA,5,Type 1 diabetes with coma,Background diabetic retinopathy,54.10208998735417,42.083961546664824,69.55229577790871,7.323181913293118e-213,78
DM_BCKGRND_RETINA,L12_ULCERLOWLIMB,1,Background diabetic retinopathy,"Ulcer of lower limb, not elsewhere classified",53.89863050068876,20.22696420399597,143.62325164326253,1.5425492983845577e-15,6
E4_DM2KETO,DM_BCKGRND_RETINA,15,Type 2 diabetes with ketoacidosis,Background diabetic retinopathy,53.572142379078954,40.737790265431265,70.44992917840396,1.530114733333439e-178,54
E4_DM1_STRICT,DM_BCKGRND_RETINA,0,"Type 1 diabetes, strict (exclude DM2)",Background diabetic retinopathy,53.45388906676094,47.727781266862905,59.86698271988189,0.0,548
DM_BCKGRND_RETINA,T2D_WIDE,1,Background diabetic retinopathy,"Type 2 diabetes, wide definition",53.06023210929798,37.928374011902065,74.22907796176811,6.390010274327513e-119,38
DM_BCKGRND_RETINA,KELA_DIAB_INSUL,5,Background diabetic retinopathy,"Diabetes, insuline treatment (Kela reimbursement)",52.93543286168131,35.68482666318895,78.52525328767165,1.2586838322047488e-86,25
N14_GLOMEINOTH,DM_BCKGRND_RETINA,5,Glomerular disorders in diseases classified elsewhere,Background diabetic retinopathy,52.85917719257088,41.80613204908806,66.83451629045304,5.699672314827032e-241,93
E4_DMNAS,DM_BCKGRND_RETINA,0,Unspecified diabetes,Background diabetic retinopathy,52.69884096076381,47.76177008830955,58.146250305903834,0.0,609
DM_BCKGRND_RETINA,L12_ULCERLOWLIMB,0,Background diabetic retinopathy,"Ulcer of lower limb, not elsewhere classified",52.368380376337406,43.61949003059168,62.872061578835456,0.0,139
DM_BCKGRND_RETINA,DM_PERIPH_ANGIOPATHY,15,Background diabetic retinopathy,Peripheral angiopathy,51.99210352284548,33.27810820925648,81.22994287212452,1.7746981153914384e-67,25
DM_NEPHROPATHY,DM_BCKGRND_RETINA,15,Diabetic nephropathy,Background diabetic retinopathy,51.95563249666172,45.3705265631465,59.49650472694372,0.0,297
DM_BCKGRND_RETINA,Z21_CARE_INVOLVI_DIALY,5,Background diabetic retinopathy,Care involving dialysis,51.865300588956885,34.043070571547645,79.01782536123797,1.8228918257052207e-75,31
DM_BCKGRND_RETINA,DM_KETOACIDOSIS,0,Background diabetic retinopathy,Diabetic ketoacidosis,51.84351363442658,37.26915019835321,72.11728444727824,1.4675236506210589e-121,40
DM_BCKGRND_RETINA,E4_HYPODRUG,0,Background diabetic retinopathy,Drug-induced hypoglycaemia without coma,51.81874358158748,32.472540838607294,82.69085562845278,1.4476044860036026e-61,22
T1D,DM_BCKGRND_RETINA,0,"Type1 diabetes, definitions combined",Background diabetic retinopathy,51.670350292317984,46.19206571824138,57.79834821884839,0.0,553
DM_BCKGRND_RETINA,M13_ARTHINOTH,5,Background diabetic retinopathy,Arthropathies in other diseases classified elsewhere,51.5829931063739,30.29133933933701,87.84045987550094,9.24604162139502e-48,19
E4_DM2KETO,DM_BCKGRND_RETINA,0,Type 2 diabetes with ketoacidosis,Background diabetic retinopathy,51.579452779302116,39.71635530738665,66.98600434057087,3.593670397660182e-192,59
DM_NEPHROPATHY,DM_BCKGRND_RETINA,1,Diabetic nephropathy,Background diabetic retinopathy,51.38066872318732,37.60655302710033,70.19981641336503,3.971341968879921e-135,67
DM_BCKGRND_RETINA,DM_KETOACIDOSIS,15,Background diabetic retinopathy,Diabetic ketoacidosis,50.9058276283058,36.11651859366745,71.75119273476021,1.5265879669619788e-111,37
DM_BCKGRND_RETINA,N14_DIALYSIS,15,Background diabetic retinopathy,Dialysis,50.47383790718095,37.9759457646956,67.08478911534482,9.641711532991125e-161,61
T1D_WIDE2,DM_BCKGRND_RETINA,1,"Type 1 diabetes, wide definition, subgroup 2",Background diabetic retinopathy,50.454812676072684,26.564786969514635,95.82941979165801,4.502546216782906e-33,10
DM_BCKGRND_RETINA,N14_DIALYSIS,0,Background diabetic retinopathy,Dialysis,50.28352703735555,38.615953083569174,65.47638707361848,5.644758845497888e-186,69
DM_BCKGRND_RETINA,N14_GLOMEINOTH,15,Background diabetic retinopathy,Glomerular disorders in diseases classified elsewhere,50.22916492988622,42.69000306918968,59.099761727930044,0.0,185
DM_BCKGRND_RETINA,DM_RETINA_NOS,0,Background diabetic retinopathy,Unspecified diabetic retinopathy,50.20506064778495,40.66081581036803,61.989610006916166,3.829780967418456e-290,102
DM_BCKGRND_RETINA,N14_GLOMEINOTH,5,Background diabetic retinopathy,Glomerular disorders in diseases classified elsewhere,49.375226228799406,38.63047175959436,63.10854758173216,6.153550165194735e-213,88
DM_NEPHROPATHY,DM_BCKGRND_RETINA,0,Diabetic nephropathy,Background diabetic retinopathy,49.27165392538177,43.391652165950376,55.948454584257824,0.0,323
DM_BCKGRND_RETINA,N14_GLOMEINOTH,0,Background diabetic retinopathy,Glomerular disorders in diseases classified elsewhere,48.402586027264924,41.42600186374312,56.55410198243767,0.0,197
DM_BCKGRND_RETINA,DM_HYPOGLYC,1,Background diabetic retinopathy,Diabetic hypoglycemia,47.74155526952634,32.0156454674676,71.1919458837487,3.4845726297129624e-80,33
DM_BCKGRND_RETINA,E4_DM2REN,15,Background diabetic retinopathy,Type 2 diabetes with renal complications,46.66368328335615,38.19730964707362,57.006615326799476,8.96510799027003e-310,119
DM_BCKGRND_RETINA,E4_HYPODRUG,15,Background diabetic retinopathy,Drug-induced hypoglycaemia without coma,46.63502839171503,27.306327937126632,79.64549016270689,5.764928321487614e-45,17
DM_BCKGRND_RETINA,T1D_WIDE,15,Background diabetic retinopathy,"Type 1 diabetes, wide definition",46.47330072305622,35.4255114218216,60.966450261752115,4.1230265305747873e-169,57
DM_BCKGRND_RETINA,E4_DM1,1,Background diabetic retinopathy,Type 1 diabetes,46.2965358569636,29.651647899978077,72.28499541021132,7.391322821398387e-64,22
T1D_STRICT,DM_BCKGRND_RETINA,15,"Type 1 diabetes, strict definition",Background diabetic retinopathy,46.155056911434805,40.224571145878585,52.95990032490515,0.0,342
DM_BCKGRND_RETINA,T1D_WIDE,0,Background diabetic retinopathy,"Type 1 diabetes, wide definition",46.130030888465285,35.25160742957888,60.3654671356977,1.4482650478463788e-171,58
DM_BCKGRND_RETINA,N14_RENFAILNAS,5,Background diabetic retinopathy,Unspesified kidney failure,46.11278977236075,23.657965406910474,89.88048397301407,2.2848859960738693e-29,12
E4_DM2NEU,DM_BCKGRND_RETINA,5,Type 2 diabetes with neurological complications,Background diabetic retinopathy,45.887824886306426,33.90288540848241,62.10953573495796,1.6722500502745873e-135,49
E4_DM2KETO,DM_BCKGRND_RETINA,5,Type 2 diabetes with ketoacidosis,Background diabetic retinopathy,45.737223702318175,29.739185683006635,70.34132186044458,7.265998935293673e-68,22
T1D_WIDE2,DM_BCKGRND_RETINA,15,"Type 1 diabetes, wide definition, subgroup 2",Background diabetic retinopathy,45.52164392991929,34.295451565584735,60.422591669905785,6.59744408803872e-154,50
DM_BCKGRND_RETINA,E4_DM1,5,Background diabetic retinopathy,Type 1 diabetes,45.147752530862896,34.708443636841324,58.72690749015493,2.136747369090845e-177,63
T1D_STRICT1,DM_BCKGRND_RETINA,15,"Type 1 diabetes, strict definition, subgroup 1",Background diabetic retinopathy,45.00598046913488,39.106465704648436,51.79548295890576,0.0,319
DM_BCKGRND_RETINA,DM_RET_VEIN_OCCLU,5,Background diabetic retinopathy,Retinal vein occlusion (central or branch),44.90655964935159,24.82523631852131,81.23181885025008,2.6898422388434952e-36,15
E4_DM1_STRICT,DM_BCKGRND_RETINA,15,"Type 1 diabetes, strict (exclude DM2)",Background diabetic retinopathy,44.89854667987718,39.20681241143411,51.416561816109486,0.0,345
T1D_WIDE2,DM_BCKGRND_RETINA,0,"Type 1 diabetes, wide definition, subgroup 2",Background diabetic retinopathy,44.88636282015658,34.8302025805868,57.84593306803534,6.298612252867549e-190,62
DM_BCKGRND_RETINA,MACULA_NAS,1,Background diabetic retinopathy,Degenerative macular diseases,44.73203703916857,18.548164676038684,107.87887495189582,2.6259506261937746e-17,7
DM_BCKGRND_RETINA,N14_ACUTERENFAIL,5,Background diabetic retinopathy,Acute renal failure,44.72005107802193,29.023408321714452,68.90586199432124,1.5836767306149588e-66,28
DM_BCKGRND_RETINA,N14_DIALYSIS,1,Background diabetic retinopathy,Dialysis,44.46283830052117,17.081734252019054,115.73438390804016,7.568824355988002e-15,6
DM_BCKGRND_RETINA,E4_DM2REN,0,Background diabetic retinopathy,Type 2 diabetes with renal complications,44.361814687861745,36.761439288248866,53.5335569146028,0.0,131
DM_BCKGRND_RETINA,DM_OPTHALMIC_COMORB,5,Background diabetic retinopathy,"Diabetes, opthalmic co-morbidities",44.248225783153714,27.474805844616824,71.26184971169012,8.888162230372943e-55,23
DM_BCKGRND_RETINA,H7_GLAUCSECDISEASE,1,Background diabetic retinopathy,Glaucoma secondary to other eye disorders,44.14075459219792,17.12239960212762,113.79282467666128,4.550267927822797e-15,6
DM_BCKGRND_RETINA,H7_RETINALDETACHTRACTION,15,Background diabetic retinopathy,Traction detachment of retina,44.07167623158718,24.423730856658267,79.52563256044662,3.047300953867409e-36,14
E4_DM2REN,DM_BCKGRND_RETINA,5,Type 2 diabetes with renal complications,Background diabetic retinopathy,43.987612255796954,33.071892422209615,58.50617821515825,4.676247780743593e-149,57
DM_BCKGRND_RETINA,N14_CHRONKIDNEYDIS,5,Background diabetic retinopathy,Chronic kidney disease,43.9665092856304,33.913185266178274,57.00007013765425,1.9648607624953985e-179,77
