prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_OESSTODUO,K11_CHOLANGI_STRICT,1,"Diseases of oesophagus, stomach and duodenum","Cholangitis (primary sclerosing, PSC), with reimbursement 202",100.37917871856658,12.823568058509489,785.7391542073726,1.1325448492608473e-5,10
K11_DISLIVOTH,K11_CHOLANGI_STRICT,15,Other diseases of liver,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",92.00353638592264,62.769341706701,134.8532655809602,7.392853661041734e-119,40
K11_CHOLANGI_STRICT,ULCERNAS,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Ulcerative colitis, NAS",89.70838241124531,58.92318305230388,136.5777179365664,1.2988136197620138e-97,23
K11_CHOLANGI_STRICT,OPER_TOTAL_COLECTOMY,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Total colectomy operation,87.11606078120683,51.92061355849576,146.16945998692077,3.282660689066208e-64,15
K11_ENERCOLNONINF,K11_CHOLANGI_STRICT,15,Noninfective enteritis and colitis,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",86.95145319930971,61.05428150928812,123.83333365935307,2.9276929701031783e-135,98
ULCERENTER,K11_CHOLANGI_STRICT,0,Ulcerative enterocolitis,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",85.83580565942891,51.23640757470734,143.79980724566505,3.619780853405733e-64,16
K11_CHOLANGI_STRICT,ULCEROTH,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Other ulcerative colitis,84.87878887112954,47.247779529106914,152.48142604863625,6.063850366104439e-50,12
AB1_BACTINF_NOS,K11_CHOLANGI_STRICT,1,"Bacterial infection, other or unspecified","Cholangitis (primary sclerosing, PSC), with reimbursement 202",83.70718109002208,10.060720886673812,696.4602482232574,4.2084794103177576e-5,6
AB1_OTHER_BACTERIAL,K11_CHOLANGI_STRICT,1,Other bacterial diseases,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",83.1064166953526,9.988513615288342,691.4618893215777,4.331210432371736e-5,6
K11_CHOLELITH,K11_CHOLANGI_STRICT,5,Cholelithiasis,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",83.09221497729757,31.26866427622808,220.80624003764754,7.718635056235571e-19,23
K11_CHOLANGI_STRICT,K11_ENERCOLNONINF,1,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Noninfective enteritis and colitis,82.0799293009172,43.634013436657206,154.40052984866318,1.4814768436964126e-42,10
K11_OTHINFLIV,K11_CHOLANGI_STRICT,15,Other inflammatory liver diseases,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",81.2018360678493,50.15994584695057,131.4542523811503,1.4106229571037623e-71,20
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,K11_CHOLANGI_STRICT,5,"Abnormal findings on examination of blood, without diagnosis","Cholangitis (primary sclerosing, PSC), with reimbursement 202",80.99215223477016,41.8571096643418,156.71719275945233,6.514901433832873e-39,23
K11_ACUTPANC,K11_CHOLANGI_STRICT,5,Acute pancreatitis,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",79.1691885104631,33.14992860949627,189.07311937950158,7.388980121997748e-23,9
K11_CHOLANGI_STRICT,ULCERILEO,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Ulcerative ileocolitis,77.33468509807659,46.8549101511595,127.64198031592359,7.194539641950161e-65,16
K11_CHOLANGI_STRICT,ULCERILEO,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Ulcerative ileocolitis,77.31295513150805,47.57631856101499,125.6358880206527,5.773701021431523e-69,17
K11_CHOLANGI_STRICT,K11_UC_STRICT2,1,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",74.7607232963013,36.749369743861195,152.088751092657,1.0882138651235387e-32,8
K11_DISLIVOTH,K11_CHOLANGI_STRICT,0,Other diseases of liver,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",73.04260483891693,50.6184931796546,105.40065076055232,2.1348455144165868e-116,40
K11_CHOLANGI_STRICT,K11_ULCER,1,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Ulcerative colitis,72.90144656874462,35.969791830788054,147.7523399862025,1.1805164628397461e-32,8
ULCEROTH,K11_CHOLANGI_STRICT,15,Other ulcerative colitis,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",72.82178704650053,42.32749158988471,125.28530440753008,4.05633166284775e-54,15
K11_CHOLANGI_STRICT,K11_UC_STRICT,1,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Ulcerative colitis (strict definition, require KELA)",72.55940419000258,35.68934071733993,147.51931614837005,2.579106356875718e-32,8
K11_CHOLANGI_STRICT,CIRRHOSIS_BROAD,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",71.63243625461759,37.96204802832572,135.16673072915233,1.064467436896786e-39,10
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_CHOLANGI_STRICT,5,Symptoms and signs involving the digestive system and abdomen,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",70.991487730577,22.1330135641031,227.70470526320733,7.591666486356019e-13,51
RX_CROHN_2NDLINE,K11_CHOLANGI_STRICT,5,Second line medication for Crohns disease,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",70.48908569345193,34.762213682852305,142.9342575024156,3.9719459684009193e-32,26
K11_CHOLANGI_STRICT,ULCERNAS,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Ulcerative colitis, NAS",70.46995528918886,50.556943730395176,98.2261630557125,3.456942698148602e-139,36
RHEUMA_ENDPOINTS,K11_CHOLANGI_STRICT,1,Finngen Rheumatological endpoints,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",69.18644642098171,8.733382708720454,548.0996914956783,6.012112695179118e-5,9
ULCEROTH,K11_CHOLANGI_STRICT,0,Other ulcerative colitis,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",68.92845412853889,41.62390621979994,114.14430359950309,8.517538505704416e-61,17
K11_OTHINFLIV,K11_CHOLANGI_STRICT,0,Other inflammatory liver diseases,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",68.55325780444717,43.23217451361099,108.70489880455618,3.1587663428448027e-72,21
K11_CHOLANGI_STRICT,ULCERNAS,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Ulcerative colitis, NAS",67.45906316622529,48.8581071880755,93.14165990399732,2.095428954825799e-144,38
ILD_ENDPOINTS,K11_CHOLANGI_STRICT,15,Interstitial lung disease endpoints,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",67.08200523897075,44.94557063563951,100.1209988713111,3.730455743789912e-94,112
K11_CHOLANGI_STRICT,K11_IBD_STRICT,1,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Inflammatory bowel disease, strict (require KELA)",66.40671582530135,34.127304692599445,129.21770255295348,4.6607355834893193e-35,9
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,K11_CHOLANGI_STRICT,1,Other special examinations and investigations of persons without complaint or reported diagnosis,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",66.15495582193691,8.738870218565603,500.80594749017524,4.928173482984667e-5,15
CHRONOTH,K11_CHOLANGI_STRICT,15,Other Chron's disease,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",65.93982033147671,40.41211333004915,107.59298504971659,4.168394624204687e-63,19
K11_CHOLANGI_STRICT,K11_KELAUC,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",65.6960935766732,43.81453839354976,98.50558443565362,3.5642781508237034e-91,24
Z21_EXAM_OBSER_OTH_REASO,K11_CHOLANGI_STRICT,1,Examination and observation for other reasons,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",65.2662524168638,13.856979332752461,307.40348255218623,1.25828741069118e-7,8
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,K11_CHOLANGI_STRICT,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Cholangitis (primary sclerosing, PSC), with reimbursement 202",64.74699319647429,16.135044871019442,259.81787850580787,4.033100001470272e-9,6
K11_CHOLANGI_STRICT,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Transplanted organ and tissue status,64.441213151004,43.51852947686774,95.42303019637835,4.446453939611492e-96,26
AB1_OTHER_SEPSIS,K11_CHOLANGI_STRICT,5,Other septicaemia,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",64.22570727280076,28.64327068861524,144.0108400864647,5.3381809787110664e-24,11
K11_CHOLANGI_STRICT,K11_KELAIBD,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",IBD patients in KELA-register,62.560847279704525,43.030773306066386,90.95489835881581,4.579493938328034e-104,28
K11_CHOLANGI_STRICT,CD2_BENIGN_COLON_NOS,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Benign neoplasm: Colon, unspecified",62.44056793463857,35.085365661758445,111.12395297763044,6.949197709669478e-45,12
K11_ENERCOLNONINF,K11_CHOLANGI_STRICT,0,Noninfective enteritis and colitis,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",62.12584455343267,46.40516601666713,83.1722175089523,2.305543739634451e-169,107
K11_CHOLANGI_STRICT,K11_KELAUC,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",60.71749896859163,40.52282989774522,90.97623957417788,3.812189516871769e-88,24
AB1_SEPSIS,K11_CHOLANGI_STRICT,5,Septicaemia,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",60.50595758225873,26.582097214115883,137.7231778763493,1.4175670530424742e-22,11
K11_CHOLANGI_STRICT,ULCEROTH,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Other ulcerative colitis,59.94594842474312,36.37499531578585,98.79085072988215,4.836088208993059e-58,16
K11_CHOLANGI_STRICT,K11_IBD,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Inflammatory bowel disease,59.245897197063215,36.088974639099945,97.26173629998493,1.362751961700974e-58,16
K11_CHOLANGI_STRICT,ULCEROTH,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Other ulcerative colitis,58.800751344485,36.24645647228918,95.3894172060453,3.376247332591217e-61,17
K11_CHOLANGI_STRICT,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Transplanted organ and tissue status,58.30303739577447,39.72567325241432,85.5679436311753,8.026352704059825e-96,27
K11_CHOLANGI_STRICT,K11_KELAIBD,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",IBD patients in KELA-register,58.03639052965755,39.93906335657591,84.33404147812473,1.1640705973528835e-100,28
CHRONOTH,K11_CHOLANGI_STRICT,0,Other Chron's disease,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",57.543888320629975,36.013754489937966,91.94540058249946,1.964953367915932e-64,20
K11_CHOLANGI_STRICT,K11_ULCER,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Ulcerative colitis,54.61801770327763,33.258287031380256,89.69577582335708,2.829468272077154e-56,16
K11_CHOLANGI_STRICT,K11_UC_STRICT,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Ulcerative colitis (strict definition, require KELA)",53.47189078861675,31.41431050042341,91.01721664307163,1.1123106197945263e-48,14
K11_CROHN,K11_CHOLANGI_STRICT,15,Crohn disease,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",52.618411551539054,34.50945671247806,80.23010206376337,1.0152432392094243e-75,28
RX_CROHN_1STLINE,K11_CHOLANGI_STRICT,15,First line medication for Crohns disease,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",52.510538759105046,34.102066091531356,80.85600072941662,2.526754083525821e-72,118
K11_CHOLANGI_STRICT,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Transplanted organ and tissue status,52.09880198195918,27.6330248370495,98.2261328233659,2.4743546786992104e-34,10
K11_CHOLANGI_STRICT,OPER_COLECTOMY,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Colectomy operation,51.607630873399295,25.504852175592603,104.42513236417749,5.503340640190131e-28,8
FG_CVD,K11_CHOLANGI_STRICT,5,Cardiovascular diseases (excluding rheumatic etc),"Cholangitis (primary sclerosing, PSC), with reimbursement 202",51.14091849573568,12.082201978912384,216.4666299365171,9.050519561921638e-8,29
K11_CHOLANGI_STRICT,K11_UC_STRICT2,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",51.07062090613228,29.416411793972273,88.66507370121613,2.2327652219057657e-44,13
K11_CHOLANGI_STRICT,K11_LIVER,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Diseases of liver,50.998478090391906,30.563546739320557,85.09630082264468,3.361441252870156e-51,15
K11_DIAHER,K11_CHOLANGI_STRICT,5,Diaphragmatic hernia,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",50.94073406291706,22.152978013204514,117.13812857675775,2.20225199147602e-20,10
CHRONSMALL,K11_CHOLANGI_STRICT,15,Crohn's disease of small interstine,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",50.66484172810854,28.434608195884113,90.27471627711223,1.792254875780534e-40,13
CHRONLARGE,K11_CHOLANGI_STRICT,15,Crohn's disease of large intestine,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",50.35753807802704,27.715781422149664,91.49594603359581,7.201371829949211e-38,12
K11_CHOLANGI_STRICT,CIRRHOSIS_BROAD,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",49.75250286037927,31.92235410558166,77.54163532818016,9.923739506113049e-67,20
R18_ABNORMAL_SERUM_ENZYME_LEVELS,K11_CHOLANGI_STRICT,15,Abnormal serum enzyme levels,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",49.699004088040994,30.916073919915114,79.89342416962035,1.642520283915617e-58,25
K11_CHOLANGI_STRICT,K11_ULCER,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Ulcerative colitis,48.69699923290205,33.05160805949687,71.7483315795244,5.633944314561384e-86,26
PAIN,K11_CHOLANGI_STRICT,1,"Pain (limb, back, neck, head abdominally)","Cholangitis (primary sclerosing, PSC), with reimbursement 202",48.640742964778624,6.5081813037954594,363.53041897986094,1.5358877521489515e-4,19
K11_CHOLANGI_STRICT,K11_IBD_STRICT,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Inflammatory bowel disease, strict (require KELA)",47.823106415287164,28.661534300342492,79.79508295829616,1.326553826017816e-49,15
R18_ABNORMAL_RESULTS_FUNCTION_STUDI,K11_CHOLANGI_STRICT,15,Abnormal results of function studies,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",47.412575395378724,24.74473134419531,90.84569455832073,2.863468121671953e-31,10
K11_CHOLANGI_STRICT,K11_ACUTPANC,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Acute pancreatitis,47.21090293910042,24.306288397829945,91.69928867149261,5.26004247538285e-30,9
R18_ABNORMAL_SERUM_ENZYME_LEVELS,K11_CHOLANGI_STRICT,0,Abnormal serum enzyme levels,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",46.958160158338345,29.377829066408925,75.05894327561002,3.204987465788615e-58,25
ILD_ENDPOINTS,K11_CHOLANGI_STRICT,0,Interstitial lung disease endpoints,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",46.60922468144746,33.82712271788172,64.22124173916997,4.958725520667597e-122,124
CHRONNAS,K11_CHOLANGI_STRICT,15,Chron's disease NAS,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",46.59353956549666,26.16721492591386,82.96480673958024,6.353628254449123e-39,13
K11_CHOLANGI_STRICT,K11_ULCER,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Ulcerative colitis,45.65218597992382,30.995915274073848,67.23860438761717,2.3669675403027708e-83,26
K11_CHOLANGI_STRICT,K11_IBD,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Inflammatory bowel disease,45.62859597462189,30.751444130272255,67.70312190202975,2.6466988366215953e-80,25
K11_CHOLANGI_STRICT,CIRRHOSIS_BROAD,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",45.431505610368966,30.069912315542865,68.6407622465235,2.0301270190669454e-73,23
CHRONLARGE,K11_CHOLANGI_STRICT,0,Crohn's disease of large intestine,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",44.66341732119712,25.328483402585675,78.75800596113736,2.2859021564711022e-39,13
K11_CHOLANGI_STRICT,AB1_SEPSIS,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Septicaemia,44.12105776906118,24.24067760540178,80.30583015662235,2.841847818753018e-35,11
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,K11_CHOLANGI_STRICT,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Cholangitis (primary sclerosing, PSC), with reimbursement 202",43.94702669581532,21.008723068855325,91.93043999260706,9.537295094501278e-24,15
K11_CD_STRICT2,K11_CHOLANGI_STRICT,15,"Crohn disease (strict definition, require KELA, min 2 HDR)","Cholangitis (primary sclerosing, PSC), with reimbursement 202",43.29745296232354,23.860336042004516,78.56844219311871,2.806196693542051e-35,12
K11_CHOLANGI_STRICT,AB1_OTHER_SEPSIS,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Other septicaemia,43.23425699005386,22.303159148279565,83.80879879190606,6.879092693796377e-29,9
K11_CD_STRICT,K11_CHOLANGI_STRICT,15,"Crohn disease (strict definition, require KELA)","Cholangitis (primary sclerosing, PSC), with reimbursement 202",42.6554640870822,23.506449813070805,77.40380325201768,5.179176092096997e-35,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_CHOLANGI_STRICT,1,Persons encountering health services for examination and investigation,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",42.214621412515754,5.651090694458393,315.3504973384311,2.6429296544582974e-4,19
CHRONSMALL,K11_CHOLANGI_STRICT,0,Crohn's disease of small interstine,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",42.16786274320174,23.873912442686283,74.47998532281736,5.021502646918681e-38,13
K11_CHOLANGI_STRICT,K11_IBD,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Inflammatory bowel disease,42.08844468449398,28.375300268538624,62.428843367124,3.733245837844263e-77,25
K11_CROHN,K11_CHOLANGI_STRICT,0,Crohn disease,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",41.80869740985081,28.030839334459785,62.35871706344507,8.064327024978455e-75,29
K11_CHOLANGI_STRICT,K11_UC_STRICT,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Ulcerative colitis (strict definition, require KELA)",41.33095848838336,26.255903077996297,65.06148824871549,3.713504458979387e-58,19
R18_ABNORMAL_RESULTS_FUNCTION_STUDI,K11_CHOLANGI_STRICT,0,Abnormal results of function studies,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",41.14819245589926,21.609005151724332,78.35500665113292,1.1454281038503253e-29,10
ULCERRECT,K11_CHOLANGI_STRICT,15,Ulcerative rectosigmoiditis,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",40.39298031300301,22.65530179417583,72.01814715997712,4.715347759340397e-36,13
K11_CHOLANGI_STRICT,K11_CROHN,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Crohn disease,40.27943419607532,22.086858276457143,73.45693076164427,1.8068963444794665e-33,11
K11_KELACROHN,K11_CHOLANGI_STRICT,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Cholangitis (primary sclerosing, PSC), with reimbursement 202",39.91092890343196,21.995346247594732,72.41905755900466,7.5464408593004355e-34,12
CHRONNAS,K11_CHOLANGI_STRICT,0,Chron's disease NAS,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",39.88320538959282,22.567335590954936,70.485506174951,7.006339286526374e-37,13
K11_INTESTOTH,K11_CHOLANGI_STRICT,1,Other diseases of intestines,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",39.41280294665905,8.612323428704034,180.36585004865802,2.1921671396788625e-6,10
K11_CHOLANGI_STRICT,C3_DIGESTIVE_ORGANS,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Malignant neoplasm of digestive organs,39.05655007179492,19.39900991715323,78.63360604614172,1.0118437870550766e-24,8
K11_CHOLANGI_STRICT,K11_UC_STRICT,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Ulcerative colitis (strict definition, require KELA)",38.78048965143949,24.647746299367242,61.0167907174545,2.3138081198420895e-56,19
R18_ABDOMI_PELVIC_PAIN,K11_CHOLANGI_STRICT,5,Abdominal and pelvic pain,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",38.07411443756237,15.026400584510121,96.47275021397651,1.6844186249682158e-14,41
K11_CHOLANGI_STRICT,K11_UC_STRICT2,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",37.994990116371035,23.525985328118058,61.36275500511051,4.926440582194995e-50,17
K11_CD_STRICT2,K11_CHOLANGI_STRICT,0,"Crohn disease (strict definition, require KELA, min 2 HDR)","Cholangitis (primary sclerosing, PSC), with reimbursement 202",37.75363386667501,21.440698109190112,66.47809986784003,2.764998588353108e-36,13
M13_ARTHRITISNAS,K11_CHOLANGI_STRICT,5,Ohter specific/unspecified arthritis,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",37.460251634860896,13.819600205286056,101.54204403180502,1.066631821869678e-12,6
PAIN,K11_CHOLANGI_STRICT,5,"Pain (limb, back, neck, head abdominally)","Cholangitis (primary sclerosing, PSC), with reimbursement 202",37.430199102305544,11.58968089980852,120.88510606546397,1.3937951275468086e-9,42
K11_CD_STRICT,K11_CHOLANGI_STRICT,0,"Crohn disease (strict definition, require KELA)","Cholangitis (primary sclerosing, PSC), with reimbursement 202",37.22577669749219,21.140520029706174,65.54987525303622,5.147690191137157e-36,13
