prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
JUVEN_ARTHR,RX_RHEUMA_BIOLOGICAL,0,Juvenile arthritis (FINNGEN),Biological medication for rheuma,60.42499941300835,52.11347784113844,70.06211646807063,0.0,208
STILL_ADULT,JUVEN_ARTHR,5,Adult-onset Still disease,Juvenile arthritis (FINNGEN),60.02209120278574,40.45102257030178,89.06206081921182,5.979238591776399e-92,35
M13_POLYARTHRITIS,JUVEN_ARTHR,5,"Polyarthritis, unspecified",Juvenile arthritis (FINNGEN),59.45593074358826,31.183254279800945,113.3623729219364,2.38752825025976e-35,10
RHEUMA_SERONEG,JUVEN_ARTHR,5,Seronegative rheumatoid arthritis,Juvenile arthritis (FINNGEN),56.54900790941746,35.77660423171022,89.3821636852005,7.234591017612933e-67,23
RHEU_ARTHRITIS_OTH,JUVEN_ARTHR,5,Other arthritis (FG),Juvenile arthritis (FINNGEN),55.67917716253458,41.84073944038654,74.09455021496323,2.3831009426458587e-167,88
RHEUMA_SERONEG,JUVEN_ARTHR,1,Seronegative rheumatoid arthritis,Juvenile arthritis (FINNGEN),54.52056466126363,25.259082950790265,117.68012230586662,2.2842978340808517e-24,8
M13_ARTHRITISNAS,JUVEN_ARTHR,5,Ohter specific/unspecified arthritis,Juvenile arthritis (FINNGEN),53.91932831234739,40.31780969996384,72.10942229476603,3.2516657050267835e-159,78
RHEUMA_SEROPOS_WIDE,JUVEN_ARTHR,1,"Seropositive rheumatoid arthritis, wide",Juvenile arthritis (FINNGEN),53.41129934833211,28.56080781738581,99.88397094078613,1.3067750891517913e-35,14
RHEUMA_SEROPOS,JUVEN_ARTHR,1,Seropositive rheumatoid arthritis,Juvenile arthritis (FINNGEN),53.40463949025073,28.557184359168605,99.87173396413513,1.3138996255329375e-35,14
RHEUMA_SEROPOS_WIDE,JUVEN_ARTHR,5,"Seropositive rheumatoid arthritis, wide",Juvenile arthritis (FINNGEN),51.767808760230494,34.4669118840318,77.7530065023717,1.2250309077018333e-80,34
RHEUMA_SEROPOS,JUVEN_ARTHR,5,Seropositive rheumatoid arthritis,Juvenile arthritis (FINNGEN),51.76364248351713,34.4640382904594,77.7469738333924,1.237310625413859e-80,34
RHEUMA_SEROPOS_OTH,JUVEN_ARTHR,5,Other/unspecified seropositiverheumatoid arthritis,Juvenile arthritis (FINNGEN),50.87493525245606,33.72809275507029,76.73896818706143,2.4804633660260463e-78,33
JUVEN_ARTHR,K11_REIMB_202,0,Juvenile arthritis (FINNGEN),KELA_REIMBURSEMENT_202,50.34598115198605,42.84492954893586,59.16027508601866,0.0,153
RHEUMA_SEROPOS_OTH,JUVEN_ARTHR,1,Other/unspecified seropositiverheumatoid arthritis,Juvenile arthritis (FINNGEN),50.171151035064575,26.38416049063635,95.40361904168172,7.226061295224684e-33,13
JUVEN_ARTHR,H7_IRIDOCYCLITIS,1,Juvenile arthritis (FINNGEN),Iridocyclitis,50.021023922937864,31.655064953509907,79.04273259188774,4.7983959493244865e-63,21
JUVEN_ARTHR,RHEUMA_NOS,5,Juvenile arthritis (FINNGEN),Other/unspecified rheumatoid arthritis,49.84490730245726,29.84241194774964,83.25448989648136,1.9487943852906911e-50,16
RHEUMA_NOS,JUVEN_ARTHR,1,Other/unspecified rheumatoid arthritis,Juvenile arthritis (FINNGEN),48.42099029917336,20.432315648837402,114.74922088363718,1.2099275687744613e-18,6
STILL_ADULT,JUVEN_ARTHR,0,Adult-onset Still disease,Juvenile arthritis (FINNGEN),47.82235756600203,35.65206868242809,64.1471299615705,6.699333542050536e-147,63
RHEUMA_OTHER_WIDE,JUVEN_ARTHR,15,"Other (seronegative) rheumatoid arthritis, wide",Juvenile arthritis (FINNGEN),47.67468453906497,34.98490098747741,64.96732824005764,2.8139955954726658e-132,54
M13_RHEUMA_INCLAVO,JUVEN_ARTHR,0,Rheumatoid arthritis,Juvenile arthritis (FINNGEN),47.21277737574575,36.10301023075345,61.741287867264106,1.7806264315503795e-174,90
STILL_ADULT,JUVEN_ARTHR,15,Adult-onset Still disease,Juvenile arthritis (FINNGEN),47.1969872871033,34.817201150564365,63.97859492915854,4.003061596331235e-136,58
M13_RHEUMA,JUVEN_ARTHR,0,Rheumatoid arthritis,Juvenile arthritis (FINNGEN),47.13189702354629,36.05866837499303,61.605594913725106,6.006405210526306e-175,90
M13_RHEUMA_INCLAVO,JUVEN_ARTHR,15,Rheumatoid arthritis,Juvenile arthritis (FINNGEN),47.04981358621356,35.69817404978034,62.01115371924936,1.478916512015566e-164,84
M13_RHEUMA,JUVEN_ARTHR,15,Rheumatoid arthritis,Juvenile arthritis (FINNGEN),46.95543215979434,35.64542407174306,61.85401539550916,5.190570906296264e-165,84
RHEUMA_OTHER_WIDE,JUVEN_ARTHR,0,"Other (seronegative) rheumatoid arthritis, wide",Juvenile arthritis (FINNGEN),46.70682605422139,34.472466485193465,63.28318865713592,7.906392655220528e-136,56
RHEUMA_SERONEG,JUVEN_ARTHR,15,Seronegative rheumatoid arthritis,Juvenile arthritis (FINNGEN),46.5941772781027,32.851668492225855,66.08545184659403,5.936622893441976e-103,39
RHEUMA_SERONEG,JUVEN_ARTHR,0,Seronegative rheumatoid arthritis,Juvenile arthritis (FINNGEN),46.25553904257841,32.88297889958562,65.06633412541763,1.7145845198169027e-107,41
RHEUMA_NOS,JUVEN_ARTHR,0,Other/unspecified rheumatoid arthritis,Juvenile arthritis (FINNGEN),45.30059462248231,31.47131878504782,65.20679629496354,1.440888291928006e-93,36
JUVEN_ARTHR,K11_CROWDI_TEETH,5,Juvenile arthritis (FINNGEN),Crowding of teeth,45.002129687197446,25.2286956111624,80.273340627539,4.971634246381956e-38,15
RHEUMA_NOS,JUVEN_ARTHR,5,Other/unspecified rheumatoid arthritis,Juvenile arthritis (FINNGEN),44.10997047857654,25.49243284729584,76.32419813659672,9.572915208500781e-42,15
RHEUMA_NOS,JUVEN_ARTHR,15,Other/unspecified rheumatoid arthritis,Juvenile arthritis (FINNGEN),43.98379950431003,29.972417539844873,64.54516444205905,2.662672370171647e-83,32
RHEUMA_SEROPOS_WIDE,JUVEN_ARTHR,0,"Seropositive rheumatoid arthritis, wide",Juvenile arthritis (FINNGEN),43.60041196655148,32.32717847400734,58.8048822504414,4.7055956301660527e-135,64
RHEUMA_SEROPOS,JUVEN_ARTHR,0,Seropositive rheumatoid arthritis,Juvenile arthritis (FINNGEN),43.59718656774626,32.32464594833338,58.8007887127647,4.805198019731642e-135,64
RX_CROHN_1STLINE,JUVEN_ARTHR,1,First line medication for Crohns disease,Juvenile arthritis (FINNGEN),43.49307487463585,24.22142266330379,78.09811951783428,1.4072385079409904e-36,59
JUVEN_ARTHR,H7_IRIDOCHRONIC,15,Juvenile arthritis (FINNGEN),Chronic iridocyclitis,43.38422946300475,30.876179262910227,60.95933535272665,1.1550851585589486e-104,38
RHEUMA_SEROPOS_OTH,JUVEN_ARTHR,0,Other/unspecified seropositiverheumatoid arthritis,Juvenile arthritis (FINNGEN),43.34491686596522,32.08306222836966,58.55992812481939,3.835706385792377e-133,63
RHEUMA_SEROPOS_WIDE,JUVEN_ARTHR,15,"Seropositive rheumatoid arthritis, wide",Juvenile arthritis (FINNGEN),43.18733689561142,31.76219959759557,58.72219467685211,1.7410217963148487e-127,60
RHEUMA_SEROPOS,JUVEN_ARTHR,15,Seropositive rheumatoid arthritis,Juvenile arthritis (FINNGEN),43.18423781873424,31.759791534443885,58.71821904002465,1.7737849708801384e-127,60
RHEUMA_SEROPOS_OTH,JUVEN_ARTHR,15,Other/unspecified seropositiverheumatoid arthritis,Juvenile arthritis (FINNGEN),42.89867009606747,31.490920448587023,58.43893635995026,1.572667113192888e-125,59
JUVEN_ARTHR,STILL_ADULT,1,Juvenile arthritis (FINNGEN),Adult-onset Still disease,40.79333749161854,19.882879504038154,83.6949388224738,4.7771187040084936e-24,8
JUVEN_ARTHR,RHEUMA_NOS,15,Juvenile arthritis (FINNGEN),Other/unspecified rheumatoid arthritis,40.340775923987955,29.07167162143164,55.97814337410524,1.9816476833843915e-108,39
JUVEN_ARTHR,RHEUMA_SEROPOS,5,Juvenile arthritis (FINNGEN),Seropositive rheumatoid arthritis,40.00998614169958,30.23346275827136,52.94792078095789,7.3353771525788e-147,53
JUVEN_ARTHR,RHEUMA_SEROPOS_WIDE,5,Juvenile arthritis (FINNGEN),"Seropositive rheumatoid arthritis, wide",39.93910658280719,30.180024292333915,52.85390824016055,1.0010601358086069e-146,53
JUVEN_ARTHR,RHEUMA_OTHER_WIDE,1,Juvenile arthritis (FINNGEN),"Other (seronegative) rheumatoid arthritis, wide",38.6541981090103,20.294501324365243,73.62324442319591,1.0301508717102826e-28,10
JUVEN_ARTHR,RHEUMA_SEROPOS_OTH,5,Juvenile arthritis (FINNGEN),Other/unspecified seropositiverheumatoid arthritis,37.774155772636455,28.323463885599377,50.378260586300755,6.384748323748555e-135,50
JUVEN_ARTHR,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Juvenile arthritis (FINNGEN),Care involving use of rehabilitation procedures,37.57596304583202,17.227992762809258,81.95690689340034,7.910609153680304e-20,7
JUVEN_ARTHR,RHEUMA_SERONEG,1,Juvenile arthritis (FINNGEN),Seronegative rheumatoid arthritis,37.2259748081872,18.07351041170873,76.67426907403834,1.0054443513830593e-22,8
JUVEN_ARTHR,RHEUMA_NOS,0,Juvenile arthritis (FINNGEN),Other/unspecified rheumatoid arthritis,37.114878254464074,27.543873371572907,50.01163668089527,1.07039723755471e-124,47
M13_POLYARTHRITIS,JUVEN_ARTHR,15,"Polyarthritis, unspecified",Juvenile arthritis (FINNGEN),35.46854570384266,20.318011351427433,61.916381115575746,3.7596189703329406e-36,13
RX_PARACETAMOL_NSAID,JUVEN_ARTHR,5,Paracetamol of NSAID medication,Juvenile arthritis (FINNGEN),35.45497238280138,17.386478725912408,72.30072785190957,9.715259724099247e-23,188
JUVEN_ARTHR,STILL_ADULT,5,Juvenile arthritis (FINNGEN),Adult-onset Still disease,34.881292761511006,23.773249647546404,51.179565383473516,1.0977061880456979e-73,28
JUVEN_ARTHR,RHEUMA_SEROPOS,1,Juvenile arthritis (FINNGEN),Seropositive rheumatoid arthritis,34.74861086733126,20.60821303978597,58.59149237627215,1.996725606706666e-40,15
JUVEN_ARTHR,RHEUMA_SEROPOS_WIDE,1,Juvenile arthritis (FINNGEN),"Seropositive rheumatoid arthritis, wide",34.691072829974864,20.574128287706472,58.494363273399145,2.1685533118115792e-40,15
JUVEN_ARTHR,M13_RHEUMA_INCLAVO,5,Juvenile arthritis (FINNGEN),Rheumatoid arthritis,34.658772292603146,26.105626353215893,46.014237719392575,8.799297037674833e-133,51
JUVEN_ARTHR,M13_RHEUMA,5,Juvenile arthritis (FINNGEN),Rheumatoid arthritis,34.61524563700142,26.071780964723217,45.95831915476766,1.1875159882155409e-132,51
JUVEN_ARTHR,RHEUMA_OTHER_WIDE,5,Juvenile arthritis (FINNGEN),"Other (seronegative) rheumatoid arthritis, wide",33.9470222379606,23.954330329839923,48.108225233457944,2.2012395405068487e-87,34
JUVEN_ARTHR,ULCERILEO,1,Juvenile arthritis (FINNGEN),Ulcerative ileocolitis,33.87504532662607,14.380106367446537,79.79904088044204,7.74856044125478e-16,6
M13_ARTHRITISNAS,JUVEN_ARTHR,15,Ohter specific/unspecified arthritis,Juvenile arthritis (FINNGEN),33.30778566355046,25.97755947583949,42.706420779859116,3.218732049937909e-168,86
RHEU_ARTHRITIS_OTH,JUVEN_ARTHR,15,Other arthritis (FG),Juvenile arthritis (FINNGEN),32.98646694859091,26.054749099361533,41.76232891750028,1.6298842128021046e-185,100
JUVEN_ARTHR,H7_IRIDOCHRONIC,0,Juvenile arthritis (FINNGEN),Chronic iridocyclitis,32.79882714330526,23.660078357802885,45.46743445681112,2.0235732361907096e-97,40
M13_POLYARTHRITIS,JUVEN_ARTHR,0,"Polyarthritis, unspecified",Juvenile arthritis (FINNGEN),32.58596036468225,18.686561209933082,56.823981735291426,1.1655847856468362e-34,13
JUVEN_ARTHR,RX_CROHN_2NDLINE,15,Juvenile arthritis (FINNGEN),Second line medication for Crohns disease,32.47240166413857,28.83226689069739,36.57211116401554,0.0,291
JUVEN_ARTHR,RHEUMA_SEROPOS_OTH,1,Juvenile arthritis (FINNGEN),Other/unspecified seropositiverheumatoid arthritis,32.37039698345336,18.868755397261115,55.533212382331556,1.4938886245134227e-36,14
M13_ARTHRITISNAS,JUVEN_ARTHR,0,Ohter specific/unspecified arthritis,Juvenile arthritis (FINNGEN),32.332900634282986,25.293131755510515,41.332029324468934,1.940760396217165e-169,87
JUVEN_ARTHR,M13_RHEUMA_INCLAVO,1,Juvenile arthritis (FINNGEN),Rheumatoid arthritis,32.30709402270902,19.211459370742354,54.329465765714474,3.094627815257263e-39,15
JUVEN_ARTHR,M13_RHEUMA,1,Juvenile arthritis (FINNGEN),Rheumatoid arthritis,32.267356895300104,19.187416271061174,54.26381052559964,3.313410305933567e-39,15
JUVEN_ARTHR,RHEUMA_SEROPOS_WIDE,15,Juvenile arthritis (FINNGEN),"Seropositive rheumatoid arthritis, wide",31.985599479301708,26.24482891515172,38.98210109724357,2.391539304764711e-258,106
JUVEN_ARTHR,RHEUMA_SEROPOS,15,Juvenile arthritis (FINNGEN),Seropositive rheumatoid arthritis,31.730754698977908,26.01287914909497,38.70547308492525,6.434949427743996e-255,105
RHEU_ARTHRITIS_OTH,JUVEN_ARTHR,0,Other arthritis (FG),Juvenile arthritis (FINNGEN),31.504425201620165,24.970930247088987,39.747370140533114,4.092190396513069e-186,101
JUVEN_ARTHR,RHEUMA_SEROPOS_OTH,15,Juvenile arthritis (FINNGEN),Other/unspecified seropositiverheumatoid arthritis,31.500060529377695,25.799504817462022,38.460188301089644,1.7304417269666204e-251,104
JUVEN_ARTHR,M13_RHEUMA_INCLAVO,15,Juvenile arthritis (FINNGEN),Rheumatoid arthritis,31.11500134885608,25.702398965446182,37.66742980843419,2.6516536111785595e-272,113
JUVEN_ARTHR,PSOR_ENTE_ARTHR,1,Juvenile arthritis (FINNGEN),Psoriatic and enteropathic arthropathies,30.85001244708581,14.194751444264432,67.04754723760276,4.789890178152459e-18,7
JUVEN_ARTHR,H7_IRIDOACUTE,1,Juvenile arthritis (FINNGEN),Acute and subacute iridocyclitis,30.566732775035575,16.920206693465477,55.219488122521994,8.894248241022526e-30,12
JUVEN_ARTHR,OPER_TOTAL_COLECTOMY,5,Juvenile arthritis (FINNGEN),Total colectomy operation,30.287459139768615,13.89093198913538,66.03805863138857,9.815544553917719e-18,7
JUVEN_ARTHR,RHEUMA_SEROPOS_WIDE,0,Juvenile arthritis (FINNGEN),"Seropositive rheumatoid arthritis, wide",30.00493628403345,24.954644332022582,36.07730045880153,1.6459094614698066e-286,122
JUVEN_ARTHR,RHEUMA_SEROPOS_OTH,0,Juvenile arthritis (FINNGEN),Other/unspecified seropositiverheumatoid arthritis,29.899948052061138,24.848285342611415,35.978615070990635,1.4007349876356118e-283,121
JUVEN_ARTHR,RHEUMA_SEROPOS,0,Juvenile arthritis (FINNGEN),Seropositive rheumatoid arthritis,29.790481174936023,24.75871024756589,35.8448707448914,3.821665665327088e-283,121
JUVEN_ARTHR,M13_RHEUMA,15,Juvenile arthritis (FINNGEN),Rheumatoid arthritis,29.480164329990245,24.208602170402017,35.899639425930424,1.9605773599349684e-248,106
JUVEN_ARTHR,RHEUMA_SERONEG,5,Juvenile arthritis (FINNGEN),Seronegative rheumatoid arthritis,29.47268742663522,19.11143706031842,45.45128141890075,6.638562074835079e-53,22
JUVEN_ARTHR,M13_RHEUMA_INCLAVO,0,Juvenile arthritis (FINNGEN),Rheumatoid arthritis,29.37462410236677,24.596030540968965,35.08161773169412,9.524701924288223e-305,131
JUVEN_ARTHR,RHEUMA_OTHER_WIDE,15,Juvenile arthritis (FINNGEN),"Other (seronegative) rheumatoid arthritis, wide",29.328267723875108,23.266207840724224,36.969810188737654,7.0274326653111006e-180,77
JUVEN_ARTHR,M13_ARTHRITISNAS,1,Juvenile arthritis (FINNGEN),Ohter specific/unspecified arthritis,29.073370004503705,14.15175439719077,59.72834319302248,4.574398118730117e-20,8
RX_CROHN_2NDLINE,JUVEN_ARTHR,1,Second line medication for Crohns disease,Juvenile arthritis (FINNGEN),27.879122355210317,16.41869386572085,47.339055691849524,7.115262190109769e-35,28
JUVEN_ARTHR,STILL_ADULT,15,Juvenile arthritis (FINNGEN),Adult-onset Still disease,27.674343437756857,21.259067670273865,36.0255349194742,1.8333888885845903e-134,59
JUVEN_ARTHR,K11_OPEN_BITE,5,Juvenile arthritis (FINNGEN),Open bite,27.659026375970395,14.041036484708394,54.48470566256164,8.154541404385873e-22,10
JUVEN_ARTHR,RX_CROHN_1STLINE,1,Juvenile arthritis (FINNGEN),First line medication for Crohns disease,27.59490363055182,21.318247137782432,35.71957400896576,4.310391844967446e-140,60
JUVEN_ARTHR,M13_RHEUMA,0,Juvenile arthritis (FINNGEN),Rheumatoid arthritis,27.59079932200681,22.96126203020632,33.15376159314755,1.6390303784779795e-274,122
JUVEN_ARTHR,K11_ANOMALI_DENTAL_ARCH_RELATIONS1,5,Juvenile arthritis (FINNGEN),Anomalies of dental arch relationship,27.367663769855813,18.113169309333752,41.350522784211094,1.1752711194908771e-55,26
JUVEN_ARTHR,OTHER_SYSTCON_FG,1,Juvenile arthritis (FINNGEN),Other systemic involvement of connective tissue (FG),27.20799886124567,14.315272300190772,51.712268304088106,6.596073282497396e-24,10
JUVEN_ARTHR,RHEUMA_OTHER_WIDE,0,Juvenile arthritis (FINNGEN),"Other (seronegative) rheumatoid arthritis, wide",26.290722711743886,21.1803718889079,32.63408708455145,3.850307363671306e-193,88
JUVEN_ARTHR,M13_OTHCONN,1,Juvenile arthritis (FINNGEN),Other systemic involvement of connective tissue,25.593363942728445,13.48161936413515,48.58617204751294,3.616318763128048e-23,10
JUVEN_ARTHR,RX_CROHN_2NDLINE,0,Juvenile arthritis (FINNGEN),Second line medication for Crohns disease,25.17590306485121,22.504859207582523,28.163966247663996,0.0,322
JUVEN_ARTHR,STILL_ADULT,0,Juvenile arthritis (FINNGEN),Adult-onset Still disease,25.125566163605868,19.657193362638775,32.11516839639977,3.7065876455730547e-146,68
RX_CROHN_2NDLINE,JUVEN_ARTHR,15,Second line medication for Crohns disease,Juvenile arthritis (FINNGEN),24.812322724895807,19.009516817311102,32.386481198919014,2.038777709343899e-123,91
RX_CROHN_2NDLINE,JUVEN_ARTHR,5,Second line medication for Crohns disease,Juvenile arthritis (FINNGEN),24.69109554937615,17.494035720357804,34.84903135981214,2.5595888653151074e-74,59
RX_CROHN_2NDLINE,JUVEN_ARTHR,0,Second line medication for Crohns disease,Juvenile arthritis (FINNGEN),24.377105772010058,18.705284763096582,31.7687377308546,1.6703750071749517e-123,91
JUVEN_ARTHR,K11_DEEP_BITE,5,Juvenile arthritis (FINNGEN),Deep bite,24.322821709928924,11.119136777508484,53.20553814300252,1.3351749964885975e-15,7
JUVEN_ARTHR,H7_IRIDOCYCLITIS,5,Juvenile arthritis (FINNGEN),Iridocyclitis,24.108850463199737,17.74982221798397,32.74605590516969,2.987680324115561e-92,44
RX_CROHN_1STLINE,JUVEN_ARTHR,5,First line medication for Crohns disease,Juvenile arthritis (FINNGEN),23.40996139131956,16.72132066980103,32.77410338364101,2.397709555104852e-75,112
JUVEN_ARTHR,RHEU_ARTHRITIS_OTH,1,Juvenile arthritis (FINNGEN),Other arthritis (FG),22.674257188732494,11.573650585600321,44.421760900613876,9.300657807347328e-20,9
RX_CROHN_1STLINE,JUVEN_ARTHR,15,First line medication for Crohns disease,Juvenile arthritis (FINNGEN),22.50908427247202,17.583758179050395,28.81402653665299,7.321682153446147e-135,190
RX_CROHN_1STLINE,JUVEN_ARTHR,0,First line medication for Crohns disease,Juvenile arthritis (FINNGEN),22.335981752250266,17.629818291678006,28.298424441070736,5.255197227877495e-146,201
N14_GLOMEINOTH,JUVEN_ARTHR,15,Glomerular disorders in diseases classified elsewhere,Juvenile arthritis (FINNGEN),22.000519976086807,14.601869431488092,33.14800762253272,1.9771468733656364e-49,25
JUVEN_ARTHR,K11_CROWDI_TEETH,15,Juvenile arthritis (FINNGEN),Crowding of teeth,21.912167150222672,14.180029154781819,33.86051354184858,6.091139918953454e-44,23
JUVEN_ARTHR,RHEUMA_SERONEG,15,Juvenile arthritis (FINNGEN),Seronegative rheumatoid arthritis,21.850925654801202,16.054383822650315,29.74034738711187,1.261275672872268e-85,43
JUVEN_ARTHR,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Juvenile arthritis (FINNGEN),"Complications of internal orthopaedic prosthetic devices, implants and grafts",21.77756541512256,12.233668397098855,38.766978147160735,1.1735229783926127e-25,12
JUVEN_ARTHR,TEMPOROMANDIB,1,Juvenile arthritis (FINNGEN),Temporomandibular joint disorders,21.521418013923075,10.898545112772428,42.49846456911061,9.518056950500235e-19,9
N14_GLOMEINOTH,JUVEN_ARTHR,0,Glomerular disorders in diseases classified elsewhere,Juvenile arthritis (FINNGEN),21.15065322887727,14.052212150052796,31.834854699837123,1.8606087315813363e-48,25
JUVEN_ARTHR,ULCERILEO,5,Juvenile arthritis (FINNGEN),Ulcerative ileocolitis,20.41312757916569,10.679344008573672,39.01885520578417,7.181318526638342e-20,10
N14_GLOMEINOTH,JUVEN_ARTHR,5,Glomerular disorders in diseases classified elsewhere,Juvenile arthritis (FINNGEN),20.277108660470205,11.452440395361538,35.90161759715808,5.428040942445055e-25,13
JUVEN_ARTHR,H7_SCLERACORNEA,1,Juvenile arthritis (FINNGEN),"Disorders of sclera, cornea, iris and ciliary body",19.788028994613917,12.994489036976622,30.133242667522783,5.349924261882795e-44,23
JUVEN_ARTHR,K11_TEETH_HARD,5,Juvenile arthritis (FINNGEN),Other diseases of hard tissues of teeth,19.665396700472982,8.579628285107745,45.07512616347773,1.9374588635590116e-12,6
JUVEN_ARTHR,RHEUMA_SERONEG,0,Juvenile arthritis (FINNGEN),Seronegative rheumatoid arthritis,19.364549488782725,14.51673319119328,25.831278426402715,2.292262641620434e-90,49
JUVEN_ARTHR,H7_CATARACTOTHER,1,Juvenile arthritis (FINNGEN),Other cataract,19.27534854990708,8.547968623473972,43.46518782253181,9.889084171127024e-13,6
H7_IRIDOCYCLITIS,JUVEN_ARTHR,1,Iridocyclitis,Juvenile arthritis (FINNGEN),19.173280952886376,8.884714980051495,41.37608278078774,5.231520022776051e-14,8
JUVEN_ARTHR,AB1_OTHER_SEPSIS,5,Juvenile arthritis (FINNGEN),Other septicaemia,18.798958259578907,10.569360575086296,33.436349260182624,1.7585720827230208e-23,12
JUVEN_ARTHR,M13_SYSTCONNECT,1,Juvenile arthritis (FINNGEN),Systemic connective tissue disorders,18.782203532753748,9.952875706493005,35.44414498371042,1.4027975618301638e-19,10
JUVEN_ARTHR,H7_IRIDOACUTE,5,Juvenile arthritis (FINNGEN),Acute and subacute iridocyclitis,18.47164356626744,13.066418031210778,26.112865455875234,3.0784842312366386e-61,34
JUVEN_ARTHR,AB1_SEPSIS,5,Juvenile arthritis (FINNGEN),Septicaemia,18.105266101383304,10.625860244838202,30.849329188301464,1.707370234001515e-26,14
JUVEN_ARTHR,K11_KELAIBD,1,Juvenile arthritis (FINNGEN),IBD patients in KELA-register,18.080016329767552,8.373295562570373,39.03922751107522,1.6947938838548884e-13,7
H7_IRIDOCYCLITIS,JUVEN_ARTHR,5,Iridocyclitis,Juvenile arthritis (FINNGEN),17.96568015019862,11.355710788134372,28.423202147460444,5.440618299886852e-35,22
JUVEN_ARTHR,K11_CROWDI_TEETH,0,Juvenile arthritis (FINNGEN),Crowding of teeth,17.403431597180354,11.441873570374627,26.471139494317868,1.1753165785660942e-40,24
