ATC,name,score,score_ci_min,score_ci_max,p,N
N02AJ,Opioids in combination with non-opioid analgesics,0.015482681823597015,-0.0036464111848124037,0.034611774832006434,0.1126525916345426,302
C09BA,ACE inhibitors and diuretics,0.015008986468674474,-3.990002844559172e-4,0.030416973221804866,0.05623056224487155,141
N02AA,Natural opium alkaloids,0.014802686799788332,9.808758466864614e-4,0.0286244977528902,0.03580870652385997,569
R03BA,Glucocorticoids,0.014746226159448856,6.401875834187807e-4,0.02885226473547893,0.04046675805026458,316
B01AA,Vitamin K antagonists,0.014122898511389762,0.003268121761886079,0.024977675260893444,0.010768875470276287,288
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.01370144335696811,-9.017785526603365e-5,0.027493064569202252,0.05151263730325471,134
C03CA,"Sulfonamides, plain",0.012718708036291654,6.612814657162274e-4,0.024776134606867083,0.03868754575905884,313
R03BB,Anticholinergics,0.012357415212939041,-0.0020313092229863553,0.026746139648864437,0.092317111452231,90
M04AA,Preparations inhibiting uric acid production,0.011461027424654244,-0.0018265375470734244,0.024748592396381913,0.09091816673879637,125
S01EE,Prostaglandin analogues,0.01012851878870057,5.73991141793696e-4,0.01968304643560744,0.03773261297004102,181
C10AX,Other lipid modifying agents,0.008579916569305105,-0.0014210486131975824,0.01858088175180779,0.09266557405535113,89
N02AX,Other opioids,0.008507860741298154,-0.0012368750278269145,0.01825259651042322,0.08704012337372315,477
A06AC,Bulk-forming laxatives,0.007858259192771055,-0.0021897031222757775,0.01790622150781789,0.1253086731808794,279
B01AC,Platelet aggregation inhibitors excluding heparin,0.006229745334351096,-5.449094448720555e-4,0.013004400113574248,0.07149031441981755,282
S01EC,Carbonic anhydrase inhibitors,0.00594183018855141,-0.0020099379953192704,0.01389359837242209,0.14303600459842042,111
R03DC,Leukotriene receptor antagonists,0.003993380041772002,-0.0017041347919068061,0.009690894875450811,0.16951582662322084,129
C01DA,Organic nitrates,0.0027159927269110786,-5.234085360427197e-4,0.005955393989864877,0.10031847486029054,439
S01BC,"Anti-inflammatory agents, non-steroids",0.0022097168538950033,-0.001061264131488166,0.005480697839278173,0.18547601711530093,153
G04CB,Testosterone-5-alpha reductase inhibitors,3.44342204538845e-7,-0.00234815383517124,0.0023488425195803174,0.9997707041709044,209
G04CA,Alpha-adrenoreceptor antagonists,3.789689546536211e-8,-0.002824564978733977,0.002824640772524908,0.9999790182180366,390
