prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_RETINOPATHYDIAB_NAS,MACULAR_PUCKER,15,Other diabetic retinopathy,Macular pucker,50.177966419338034,29.226819670116306,86.147871797171,9.26297071544778e-46,14
Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,MACULAR_PUCKER,0,Follow-up care involving plastic surgery,Macular pucker,48.50000729953453,27.346297770233367,86.017154052032,3.120312931649403e-40,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,MACULAR_PUCKER,15,Persons encountering health services in other circumstances,Macular pucker,47.946364297708,29.21531076878781,78.68661290519323,6.367718309512854e-53,19
NECROVASC_FG,MACULAR_PUCKER,15,Other necrotizing vasculopathies (FG),Macular pucker,47.52046719052611,28.543005774377608,79.11552202511893,7.352815354853592e-50,16
MACULAR_PUCKER,WET_AMD,15,Macular pucker,Wet age-related macular degeneration,47.352842275257906,32.91304594378679,68.12774713635227,5.834269452829216e-96,35
H7_OCUPAIN,MACULAR_PUCKER,15,Ocular pain,Macular pucker,47.313208727024886,24.30035075404664,92.11964644889942,7.832656804919465e-30,9
MACULAR_PUCKER,H7_CATARACTSENILE,5,Macular pucker,Senile cataract,47.147072576311785,40.57194895337105,54.7877661748689,0.0,188
MACULAR_PUCKER,H7_RETINALDETACH,1,Macular pucker,Retinal detachments and breaks,46.33656063191018,30.981457175981188,69.3019969654378,7.568591633966255e-78,32
MACULAR_PUCKER,H7_AMD,5,Macular pucker,Age-related macular degeneration (whether dry or wet),46.02368036085849,33.53271224720417,63.167546315466254,3.368941399031667e-124,47
MACULAR_PUCKER,WET_AMD,0,Macular pucker,Wet age-related macular degeneration,45.73059863223797,31.8485133906446,65.66358767242038,2.7785439213183343e-95,35
Z21_OTHER_MEDICAL_CARE,MACULAR_PUCKER,15,Other medical care,Macular pucker,44.970031369667254,25.77633381057675,78.4558322471386,5.743336120791393e-41,14
MACULAR_PUCKER,RX_CODEINE_TRAMADOL,15,Macular pucker,Codeine or tramadol medication,44.541211338796224,30.62894225916673,64.77270715849015,7.296798049009116e-88,29
DM_OPTHALMIC_COMORB,MACULAR_PUCKER,15,"Diabetes, opthalmic co-morbidities",Macular pucker,44.25793773560008,24.10537694410701,81.2584286547366,2.2600207813767176e-34,11
MACULAR_PUCKER,H7_LENS,5,Macular pucker,Disorders of lens,44.152869891233784,38.25318712917092,50.96244433305265,0.0,205
E4_DM2REN,MACULAR_PUCKER,15,Type 2 diabetes with renal complications,Macular pucker,42.24319882866296,22.263803076030758,80.15197768251615,2.2022223876241986e-30,10
N14_GLOMEINOTH,MACULAR_PUCKER,15,Glomerular disorders in diseases classified elsewhere,Macular pucker,42.12423119259521,25.252781948780605,70.26753951965658,1.455635577120964e-46,16
MACULAR_PUCKER,H7_RETINAVASC,1,Macular pucker,Retinal vascular disorders,41.32557550194591,19.999087833943406,85.39405420623571,9.204088513721076e-24,10
MACULAR_PUCKER,DRY_AMD,5,Macular pucker,Dry age-related macular degeneration (includes geographic atrophy),40.82784648015749,27.352230046239452,60.94249154052015,1.279590217813813e-73,29
MACULAR_PUCKER,H7_CATARACTSENILE,15,Macular pucker,Senile cataract,40.73189081249847,35.31145152715408,46.984387710187434,0.0,203
MACULAR_PUCKER,H7_CATARACTSENILE,0,Macular pucker,Senile cataract,40.728312532946305,35.308372574545395,46.980229357192584,0.0,203
MACULAR_PUCKER,RX_CODEINE_TRAMADOL,0,Macular pucker,Codeine or tramadol medication,39.92779673620635,27.509118544491628,57.95274572790831,8.091970610373844e-84,29
MACULAR_PUCKER,H7_RETIVASCOCCLUSION,1,Macular pucker,Retinal vascular occlusion,39.64482304846078,19.253285994333833,81.63344142949498,1.754046916887737e-23,10
MACULAR_PUCKER,H7_LENS,15,Macular pucker,Disorders of lens,39.49481816497387,34.44540351556523,45.28443573551076,0.0,221
MACULAR_PUCKER,H7_LENS,0,Macular pucker,Disorders of lens,39.48955827321283,34.440850528121814,45.27835952657912,0.0,221
M13_NECROVASC,MACULAR_PUCKER,15,Other necrotizing vasculopathies,Macular pucker,38.70393413118074,23.256421224889376,64.41208226945946,5.978688322096419e-45,16
H7_RETINALDETACHOTH,MACULAR_PUCKER,15,"Other, unspecified and serous retinal detachments",Macular pucker,38.3113891680615,21.91047939672253,66.98906552479244,1.9151990973319397e-37,13
R18_ENLARGED_LYMPH_NODES,MACULAR_PUCKER,15,Enlarged lymph nodes,Macular pucker,38.15187834738391,24.368661494058838,59.731053418278776,4.455784683510141e-57,21
E4_DM2PERIPH,MACULAR_PUCKER,15,Type 2 diabetes with peripheral circulatory complications,Macular pucker,37.77375750825616,19.95921052352961,71.48863701850523,6.543605071002406e-29,10
E4_VOLUME,MACULAR_PUCKER,0,Volume depletion,Macular pucker,37.463708340610054,20.01713275708155,70.11640776243352,9.261892861675016e-30,10
E4_DM1OPTH,MACULAR_PUCKER,15,Type 1 diabetes with ophthalmic complications,Macular pucker,37.37331964724402,24.340940420927886,57.38336306242969,1.5715470596572547e-61,23
H7_VISUDISTURBSUB,MACULAR_PUCKER,15,Subjective visual disturbances,Macular pucker,36.557122368375836,23.86169456024183,56.007053165584615,2.058613259254674e-61,24
DM_VITREOUS_BLEEDING,MACULAR_PUCKER,0,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Macular pucker,36.3113758778713,26.15682318861717,50.408109908310294,3.394020349366901e-102,38
M13_METATARSALGIA,MACULAR_PUCKER,15,Metatarsalgia,Macular pucker,36.17863535145277,20.235805722786843,64.68206276656868,9.89322382915483e-34,12
GOUT_IDIO,MACULAR_PUCKER,15,Idiopathic gout,Macular pucker,35.525880074651674,18.803490949540162,67.11988526308184,3.8679254398222155e-28,10
MACULAR_PUCKER,H7_RETVASCNAS,1,Macular pucker,Other and unspecified vascular occlusions,35.36443534112281,15.103524502754416,82.80473122471362,2.1291497615571225e-16,7
E4_DM1COMA,MACULAR_PUCKER,15,Type 1 diabetes with coma,Macular pucker,35.0723581624455,17.994771845780505,68.35709380573725,1.4906979969766896e-25,9
F5_MENTORG,MACULAR_PUCKER,15,Other mental disorders due to brain damage and dysfunction and to physical disease,Macular pucker,34.399835007138556,18.22106566583393,64.94398682384622,1.0049321761672328e-27,10
H7_RETINOPATHYDIAB,MACULAR_PUCKER,15,Diabetic retinopathy,Macular pucker,34.37217785871473,25.10036029960566,47.06891043192237,8.748158073053585e-108,48
H7_IRIDOCHRONIC,MACULAR_PUCKER,15,Chronic iridocyclitis,Macular pucker,33.977695131396025,18.564844700734902,62.186556637147206,2.8670672052570708e-30,11
H7_PERIPHRETINADEGEN,MACULAR_PUCKER,15,Peripheral retinal degeneration,Macular pucker,33.823393883091256,17.388662198345283,65.79125873637372,3.2930610580343567e-25,9
MACULAR_PUCKER,H7_AMD,15,Macular pucker,Age-related macular degeneration (whether dry or wet),33.50405510783217,24.783503144530812,45.29310090354889,2.3289733364735084e-115,48
Z21_CARE_INVOLVI_USE_REHAB_PROCED,MACULAR_PUCKER,15,Care involving use of rehabilitation procedures,Macular pucker,33.127197549732536,25.40272289793353,43.20053491542349,3.0849660634480286e-147,92
M13_ENTESOPATHYFOOT,MACULAR_PUCKER,15,Oher enthesopathy of foot (+metatarsalgia),Macular pucker,32.766035429681324,18.330505487126803,58.56974749185786,5.253314488016735e-32,12
K11_TEETH_HARD,MACULAR_PUCKER,0,Other diseases of hard tissues of teeth,Macular pucker,32.54688902272154,18.780653706588133,56.403786662961345,2.186027083947861e-35,13
MACULAR_PUCKER,H7_AMD,0,Macular pucker,Age-related macular degeneration (whether dry or wet),32.53548205890132,24.0908267671397,43.940276647083806,3.305259038323026e-114,48
MEMLOSS,MACULAR_PUCKER,15,Memory loss,Macular pucker,31.96924828495398,18.521044764354322,55.18224532732849,1.5714717413277189e-35,14
CD2_NONFOLLICULAR_LYMPHOMA,MACULAR_PUCKER,15,Non-follicular lymphoma,Macular pucker,31.523165562265607,18.677064941083476,53.204824751675474,3.4075773089798867e-38,15
MACULAR_PUCKER,R18_MALAI_FATIG,1,Macular pucker,Malaise and fatigue,31.401174758762437,17.03296684968468,57.8897255499909,2.332496924244649e-28,13
MACULAR_PUCKER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Macular pucker,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",31.228503612029034,17.43902434428363,55.92167420571205,5.389029084796079e-31,13
MACULAR_PUCKER,CD2_INSITU_SKIN,5,Macular pucker,Carcinoma in situ of skin,31.194598230824568,16.684565601043023,58.32354177214725,4.493821655610131e-27,12
H7_REFRAACCOMMODIS,MACULAR_PUCKER,15,Disorders of refraction and accommodation,Macular pucker,31.15227944246749,21.148082338522393,45.889007756217595,8.053773350240058e-68,29
AUTOIMMUNE_HYPERTHYROIDISM,MACULAR_PUCKER,15,Autoimmune hyperthyroidism,Macular pucker,30.949936440064707,15.281732594339609,62.68258914560861,1.530380436851957e-21,8
H7_CORNEALOTH,MACULAR_PUCKER,15,Other disorders of cornea,Macular pucker,30.488766523333773,17.424711217431646,53.34750587914613,4.974846608923559e-33,13
MACULAR_PUCKER,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Macular pucker,Presence of other functional implants,30.418888434281143,25.769369504867285,35.90731132954076,0.0,162
CD2_BENIGN_MELANOCYTIC_TRUNK,MACULAR_PUCKER,15,Melanocytic naevi of trunk,Macular pucker,30.39351728865222,17.38193700389636,53.14516402680143,4.774802860453735e-33,13
H7_VITRHAEMORR,MACULAR_PUCKER,0,Vitreous haemorrhage,Macular pucker,30.380421491737067,21.910398314019535,42.12474811217969,3.8170558449202934e-93,38
Z21_CARE_INVOLVI_DIALY,MACULAR_PUCKER,0,Care involving dialysis,Macular pucker,30.33223994935461,17.111845808273554,53.766542233590215,1.553341018393899e-31,12
DM_NEPHROPATHY,MACULAR_PUCKER,15,Diabetic nephropathy,Macular pucker,30.125208532155987,20.12874019822019,45.08618920850937,1.5160313123060543e-61,27
I9_VEINSOTH,MACULAR_PUCKER,15,Other disorders of veins,Macular pucker,29.858559548932284,20.713190033861064,43.041828751616386,4.8295645914448334e-74,35
H7_ENTROPION,MACULAR_PUCKER,15,Entropion and trichiasis of eyelid,Macular pucker,29.43130525009206,17.03286020933191,50.85474301312731,8.233195740299567e-34,14
H7_VITROPACIT,MACULAR_PUCKER,0,Other vitreous opacities,Macular pucker,29.38908531183567,17.326291403619248,49.85015635174732,4.5199388932543016e-36,14
MACULAR_PUCKER,DRY_AMD,15,Macular pucker,Dry age-related macular degeneration (includes geographic atrophy),29.293027289021506,19.90918308628234,43.09978184622686,7.242939846681684e-66,29
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,MACULAR_PUCKER,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Macular pucker,28.972803087919175,21.811749804367388,38.48491415407948,1.792430330406662e-119,79
H7_RETINOPATHYDIAB_PROLIF,MACULAR_PUCKER,0,Proliferative diabetic retinopathy,Macular pucker,28.89224051122286,19.94758829924928,41.847743658804276,7.659343628122393e-71,29
M13_TRIGGERFINGER,MACULAR_PUCKER,15,Trigger finger,Macular pucker,28.793950395944933,18.022387085666516,46.00342759608835,7.082455352430402e-45,19
AB1_SPIROCHE_OTHER,MACULAR_PUCKER,15,"Spirochaetal infections, other/unspecified",Macular pucker,28.708805160055594,14.745483029157914,55.894777545656524,5.2850407667755357e-23,9
MACULAR_PUCKER,H7_VITRBODYGLOBE,1,Macular pucker,Disorders of vitreous body,28.67276168200929,16.99420354527921,48.376922183074456,2.8990123108198908e-36,17
L12_LICHENSCLERATROPH,MACULAR_PUCKER,15,Lichen sclerosus et atrophicus,Macular pucker,28.629634994941203,15.601731853392845,52.53621890478234,2.4707544365411207e-27,11
L12_SEBORRKERAT,MACULAR_PUCKER,15,Seborrhoeic keratosis,Macular pucker,28.60538944486652,19.42979440088945,42.11410004704026,9.104723203571408e-65,30
MACULAR_PUCKER,DRY_AMD,0,Macular pucker,Dry age-related macular degeneration (includes geographic atrophy),28.50279447145913,19.393560549571916,41.89067245313929,3.386302435152011e-65,29
DM_SEVERAL_COMPLICATIONS,MACULAR_PUCKER,15,"Diabetes, several complications",Macular pucker,28.44331699292708,20.66878902345714,39.14221973246569,7.436446045413718e-94,49
M13_GIANTCELL,MACULAR_PUCKER,0,Giant cell arteritis,Macular pucker,28.439935334264565,16.370284573773297,49.40842159292515,1.5024559543683208e-32,13
N14_NEUROMUSCDYSBLADD,MACULAR_PUCKER,15,Neuromuscular dysfuntion of bladder,Macular pucker,28.267483954763655,15.43218916195365,51.77817876304883,2.724256027875602e-27,11
MACULAR_PUCKER,KRA_PSY_DEMENTIA,1,Macular pucker,Any dementia,28.25234833107254,13.239745875787044,60.2878026292033,5.6219356641592586e-18,8
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,MACULAR_PUCKER,15,Abnormal findings on diagnostic imaging of other body structures,Macular pucker,27.68432183720121,13.672068809823138,56.05747646874593,2.8148200654888493e-20,8
CD2_BENIGN_ENDOCRINE_OTH,MACULAR_PUCKER,15,Benign neoplasm of other and unspecified endocrine glands,Macular pucker,27.513217790971527,15.727736885653872,48.130074830022906,3.374570098595934e-31,13
R18_FAECAL_INCONTINENCE,MACULAR_PUCKER,15,Faecal incontinence,Macular pucker,27.488344284866884,14.539124989618434,51.970739096260026,2.0346018939164783e-24,10
H7_VISFIELDDEF,MACULAR_PUCKER,15,Visual field defects,Macular pucker,27.434287956012085,15.974012580624839,47.11653705383207,3.4628123380206644e-33,14
H7_RETINALBREAK,MACULAR_PUCKER,0,Retinal breaks without detachment,Macular pucker,27.18910202259831,20.536637648345703,35.9965093338835,9.308163946804422e-118,53
GOUT_NOS,MACULAR_PUCKER,15,"Gout, unspecified",Macular pucker,27.154976331691895,16.02002174079477,46.02944687003677,1.4439536241773114e-34,15
AB1_OTHER_SPIROCHAETAL,MACULAR_PUCKER,15,Other spirochaetal diseases,Macular pucker,27.089204011493322,13.91474377230755,52.73722506027949,2.830180402764355e-22,9
G6_XTRAPYROTH,MACULAR_PUCKER,15,Other extrapyramidal and movement disorders+ in other diseases,Macular pucker,27.0323322104235,17.72088847206632,41.23647558002447,7.3307951638814e-53,24
C_DIFFICILE_ENTEROCOLITIS,MACULAR_PUCKER,15,Enterocolitis due to Clostridium difficile,Macular pucker,26.92753685124158,14.25414094656119,50.86888389790348,3.414526244195738e-24,10
H7_RETVASCNAS,MACULAR_PUCKER,0,Other and unspecified vascular occlusions,Macular pucker,26.844230085003264,19.309335903718758,37.319392673562255,2.637510669507303e-85,38
MACULAR_PUCKER,G6_AD_WIDE,5,Macular pucker,"Alzheimer’s disease, wide definition",26.814551724586668,17.699171256247467,40.62451138421148,2.6469121105554184e-54,25
DM_MACULOPATHY,MACULAR_PUCKER,0,Diabetic maculopathy,Macular pucker,26.764687186965855,19.210817735753402,37.288807278772545,4.430764434951098e-84,37
H7_MACULOPATHYDIAB,MACULAR_PUCKER,0,Diabetic maculopathy,Macular pucker,26.764687186965855,19.210817735753402,37.288807278772545,4.430764434951098e-84,37
MACULAR_PUCKER,CD2_INSITU_SKIN,15,Macular pucker,Carcinoma in situ of skin,26.755450378587565,14.893985558936276,48.06330193677102,3.9374148385721e-28,13
ABDOM_HERNIA_POSTOP,MACULAR_PUCKER,15,"Hernia of abodminal wall, postoperative",Macular pucker,26.74596791960953,15.521921054000805,46.086228467989805,2.488704856214173e-32,14
ILD,MACULAR_PUCKER,15,Interstitial lung disease,Macular pucker,26.678634517685285,15.48418300557667,45.96623144223303,2.711680543885031e-32,14
J10_OTHERINSTPULM,MACULAR_PUCKER,15,Other insterstitial pulmonary diseases,Macular pucker,26.678634517685285,15.48418300557667,45.96623144223303,2.711680543885031e-32,14
MACULAR_PUCKER,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Macular pucker,Presence of other functional implants,26.60733444537286,22.69975312062045,31.187574707357648,0.0,171
MACULAR_PUCKER,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,Macular pucker,Presence of other functional implants,26.34626850540364,22.480681495970053,30.87654901757558,0.0,171
MACULAR_PUCKER,I9_AF_REIMB,1,Macular pucker,Atrial fibrillation and flutter with reimbursement,25.938597695569513,16.28863263450795,41.305545131347266,8.224784684651708e-43,22
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,MACULAR_PUCKER,15,"Abnormal findings on examination of blood, without diagnosis",Macular pucker,25.796444327257763,19.141520252688785,34.765082979019574,3.866525733468269e-101,58
E4_HYPOKALAEMIA,MACULAR_PUCKER,15,Hypokalaemia,Macular pucker,25.781328034587748,14.042470128926903,47.3333301851085,1.0301584314510885e-25,11
Z21_EXAM_OBSER_OTH_REASO,MACULAR_PUCKER,15,Examination and observation for other reasons,Macular pucker,25.76736116082785,19.781192492140814,33.56505940965559,3.3579047215613796e-128,83
DM_RETINOPATHY,MACULAR_PUCKER,0,Diabetic retinopathy,Macular pucker,25.71699385500458,22.012459883035703,30.04497345832917,0.0,333
MACULAR_PUCKER,CD2_INSITU_SKIN,0,Macular pucker,Carcinoma in situ of skin,25.60664667598903,14.301695690764676,45.847734993575536,1.0094204940079374e-27,13
N14_ACUTERENFAIL,MACULAR_PUCKER,0,Acute renal failure,Macular pucker,25.577562435747037,15.96200442758544,40.98556062444972,2.1796688247113123e-41,18
H7_DIPLOPIA,MACULAR_PUCKER,15,Diplopia,Macular pucker,25.476033266131143,15.759474515587105,41.18337006320174,7.421064121112634e-40,18
PDSTRICT,MACULAR_PUCKER,15,"Parkinson's disease, strict definition",Macular pucker,25.459833109319522,15.626984518158974,41.4797302192994,1.243820334343605e-38,18
CD2_BENIGN_EYE,MACULAR_PUCKER,15,Benign neoplasm of eye and adnexa,Macular pucker,25.426793322596495,14.532002089765172,44.48952144903559,8.659415268170013e-30,13
CD2_BENIGN_MENINGES_CEREBRAL,MACULAR_PUCKER,15,Benign neoplasm: Cerebral meninges,Macular pucker,25.378985198136576,14.196504631464673,45.36982210816097,1.0211540796748912e-27,12
FG_OTH,MACULAR_PUCKER,15,Other CVD (FINNGEN),Macular pucker,25.308432346638313,14.66512034513916,43.676201270088555,3.8389575354851226e-31,14
I9_HYPOTE,MACULAR_PUCKER,15,Hypotension,Macular pucker,25.308432346638313,14.66512034513916,43.676201270088555,3.8389575354851226e-31,14
MACULAR_PUCKER,H7_VITREOUS,1,Macular pucker,Disorders of vitreous body and globe,25.303505656382956,15.079462994511852,42.459562302426065,2.0355433529586787e-34,17
H7_GLAUCOMAMEDICATION,MACULAR_PUCKER,15,Use of antiglaucoma preparations and miotics,Macular pucker,25.271813378733306,16.88632738506353,37.82140052634784,1.5017699573520028e-55,27
CD2_BENIGN_URINARY,MACULAR_PUCKER,15,Benign neoplasm of urinary organs,Macular pucker,25.1305225530877,12.917435266690603,48.890755072701715,2.194779173228595e-21,9
DM_BCKGRND_RETINA,MACULAR_PUCKER,0,Background diabetic retinopathy,Macular pucker,25.002490100440504,17.812564890312785,35.09458155364217,2.8055024811980534e-77,35
H7_RETINOPATHYDIAB_BKG,MACULAR_PUCKER,0,Diabetic background retinopathy,Macular pucker,25.002490100440504,17.812564890312785,35.09458155364217,2.8055024811980534e-77,35
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,MACULAR_PUCKER,15,Other symptoms and signs involving cognitive functions and awareness,Macular pucker,24.93480845003705,18.10974728647571,34.33204575440739,1.7332736688644488e-86,50
E4_LIPOPROTNAS,MACULAR_PUCKER,15,"Disorder of lipoprotein metabolism, unspecified",Macular pucker,24.89973350074059,14.704374810732306,42.16409989463716,5.543837427869947e-33,15
H7_CORNULCER,MACULAR_PUCKER,15,Corneal ulcer,Macular pucker,24.72201705555783,16.2384833930907,37.63763600948978,1.377228721495663e-50,24
H7_EYEOTH,MACULAR_PUCKER,15,Other disorders of eye and adnexa,Macular pucker,24.691847700918306,15.463447041882457,39.42764774464697,4.08968149230712e-41,19
H7_PTOSIS,MACULAR_PUCKER,15,Ptosis of eyelid,Macular pucker,24.513781143443833,13.977610303495108,42.992003132209284,6.265824260796443e-29,13
MACULAR_PUCKER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Macular pucker,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",24.411289404345382,17.820581036054218,33.43948489541787,4.08863319634296e-88,42
H7_RETIVASCOCCLUSION,MACULAR_PUCKER,0,Retinal vascular occlusion,Macular pucker,24.100284205899914,17.449533530434245,33.28591551127239,3.984244969724751e-83,40
BACT_INTEST_INFECTION_NOS,MACULAR_PUCKER,15,Other specified/unspecified bacterial intestinal infections,Macular pucker,24.042795310071096,13.136496816810567,44.00381733296259,6.275086196277784e-25,11
MACULAR_PUCKER,G6_ALZHEIMER,5,Macular pucker,Alzheimer disease,23.98712945421056,13.82052258605138,41.63246186028965,1.3807065905922077e-29,14
M13_OSTEOPOROSIS,MACULAR_PUCKER,15,Osteoporosis,Macular pucker,23.87590253715618,15.640820719737384,36.44685481526013,6.238273064483869e-49,25
R18_DYSPHAGIA,MACULAR_PUCKER,15,Dysphagia,Macular pucker,23.816682454151874,16.032280428868972,35.380766051253644,1.5016924763008995e-55,28
J10_INTERSTITIUM,MACULAR_PUCKER,15,Other respiratory diseases principally affecting the interstitium,Macular pucker,23.69495316560457,14.414564710829444,38.95024350602725,9.343229637813998e-36,17
CD2_BENIGN_MENINGES,MACULAR_PUCKER,15,Benign neoplasm of meninges,Macular pucker,23.682904120722426,13.537848088860725,41.43050977598405,1.3840017681570246e-28,13
M13_TROCHANTERICBURSITIS,MACULAR_PUCKER,15,Trochanteric bursitis,Macular pucker,23.545778429914673,13.70120053947289,40.46387615985978,2.8010321909197227e-30,14
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,MACULAR_PUCKER,15,"Oedema, not elsewhere classified",Macular pucker,23.473400042453576,15.186438950350956,36.28240375208739,8.608770372406847e-46,23
L12_INFECT_SKIN_NAS,MACULAR_PUCKER,15,Other and unspecified local infections of skin and subcutaneous tissue,Macular pucker,23.377067458539152,12.768711515300344,42.798937254260274,1.7034213361642755e-24,11
R18_ABNORMAL_SERUM_ENZYME_LEVELS,MACULAR_PUCKER,0,Abnormal serum enzyme levels,Macular pucker,23.37193579825892,17.336176608891712,31.50910349389075,5.598870924903133e-95,49
H7_IRIDOACUTE,MACULAR_PUCKER,15,Acute and subacute iridocyclitis,Macular pucker,23.342754974398318,16.551168962230395,32.92119191328527,4.141196096190169e-72,38
MACULAR_PUCKER,H7_CATARACTOTHER,5,Macular pucker,Other cataract,23.31446506646139,19.092623047530676,28.469858750264798,1.3453518432193835e-209,109
DM_RETINA_PROLIF,MACULAR_PUCKER,15,Proliferative diabetic retinopathy,Macular pucker,23.289174425871373,18.461398071736305,29.37944587571799,1.9702152193762047e-155,116
H7_VISUDISTURB,MACULAR_PUCKER,15,Visual disturbances,Macular pucker,23.20560659409272,17.279967734244728,31.16326289965358,5.083743939782045e-97,58
I9_VALVES,MACULAR_PUCKER,15,Valvular operations,Macular pucker,22.913854296636153,18.47654105496606,28.41682959843566,7.004087505114004e-179,232
L12_ATROPHICSKIN,MACULAR_PUCKER,15,Atrophic disorders of skin,Macular pucker,22.813658591324693,13.732725244103516,37.89947072195277,1.4104255127133358e-33,16
