ATC,name,score,score_ci_min,score_ci_max,p,N
M03BX,Other centrally acting agents,0.018669275596536927,0.011841726015667936,0.025496825177405917,8.348451922777081e-8,4186
N02AE,Oripavine derivatives,0.01858179777956001,0.010506643037015885,0.026656952522104135,6.477558204822139e-6,769
R03BA,Glucocorticoids,0.01849249703497784,0.011624452503836091,0.02536054156611959,1.3104257355656214e-7,2410
R06AX,Other antihistamines for systemic use,0.016563416736873362,0.009791877820605307,0.023334955653141417,1.6330302690900875e-6,2899
N03AE,Benzodiazepine derivatives,0.016526125959111963,0.01042738585931078,0.022624866058913146,1.0894704980163908e-7,1038
S01XA,Other ophthalmologicals,0.016483591518968402,0.009424498050477579,0.023542684987459227,4.722126387241864e-6,1847
M01AB,Acetic acid derivatives and related substances,0.015502407133179803,0.009373480942103832,0.021631333324255774,7.137209660391574e-7,4619
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.015373847980141754,0.0065963600853209976,0.024151335874962508,5.970358914771485e-4,461
N03AG,Fatty acid derivatives,0.015260760469048881,0.009409356220467971,0.02111216471762979,3.191375593957704e-7,1425
M01AH,Coxibs,0.014734831887180447,0.00830829115656493,0.021161372617795965,6.9928477619852705e-6,3596
R03BB,Anticholinergics,0.014216154925676471,0.007792201817848269,0.020640108033504675,1.4413630550361359e-5,518
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.013854976855216623,0.007451793830634218,0.02025815987979903,2.2254852494971466e-5,604
N02CC,Selective serotonin (5-HT1) agonists,0.01283179441516382,0.006614886414662015,0.019048702415665628,5.221817234889568e-5,1384
N06AA,Non-selective monoamine reuptake inhibitors,0.01156401931631764,0.0070315656168590005,0.01609647301577628,5.712014189153707e-7,1940
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.011090934381570862,0.00478007386992932,0.017401794893212405,5.719582545330108e-4,1362
R06AE,Piperazine derivatives,0.010867187967924288,0.0054903334269339145,0.01624404250891466,7.452222037941475e-5,3472
A10AE,"Insulins and analogues for injection, long-acting",0.010859543765482043,0.005117077107755864,0.016602010423208222,2.1010668336381543e-4,562
L04AX,Other immunosuppressants,0.010565156948310393,0.0047186908543050115,0.016411623042315776,3.972278756050873e-4,484
M03BC,"Ethers, chemically close to antihistamines",0.01035583961669274,0.0046801925724862395,0.016031486660899243,3.485787847638507e-4,2790
J01CE,Beta-lactamase-sensitive penicillins,0.010252947257006866,0.005060070343627781,0.01544582417038595,1.0889185109377171e-4,5286
C01DA,Organic nitrates,0.01003282074758158,0.005115075143029295,0.014950566352133864,6.370561224081519e-5,1029
B01AB,Heparin group,0.009790939240951842,0.003700414743148827,0.015881463738754858,0.0016280414577135942,1420
J01MA,Fluoroquinolones,0.009627572583939429,0.004639719807561454,0.014615425360317404,1.5482520221670764e-4,3224
J01AA,Tetracyclines,0.009062589996239816,0.004764130195038393,0.013361049797441238,3.590963488282116e-5,5680
A06AC,Bulk-forming laxatives,0.008994406045648936,0.0035739822584479764,0.014414829832849895,0.0011446089266317027,1649
R03DC,Leukotriene receptor antagonists,0.00860235559824144,0.003420973146432656,0.013783738050050225,0.001137614781852449,954
D07AC,"Corticosteroids, potent (group III)",0.008469291740300528,0.003350453888283163,0.013588129592317894,0.0011832520450035036,2618
A10AB,"Insulins and analogues for injection, fast-acting",0.008057293665487582,0.0037730815113880675,0.012341505819587095,2.2766239185308964e-4,428
N05AA,Phenothiazines with aliphatic side-chain,0.007811901452722601,0.003907255532890716,0.011716547372554486,8.806889865336125e-5,1245
A03FA,Propulsives,0.007570760739477453,0.002779998483603406,0.0123615229953515,0.0019525594420300425,1483
N07BB,Drugs used in alcohol dependence,0.0073671993752571704,0.0030226804431720544,0.011711718307342286,8.884392947806499e-4,920
N05AN,Lithium,0.007296382755752805,0.002619947217566224,0.011972818293939386,0.0022276070075203623,653
A07EC,Aminosalicylic acid and similar agents,0.006925049905928188,0.0027744042305393136,0.011075695581317064,0.0010750293392640187,476
N05AB,Phenothiazines with piperazine structure,0.006607303171309617,0.003221221466083934,0.0099933848765353,1.3099931279730113e-4,1122
N03AF,Carboxamide derivatives,0.006459594737441945,0.0025004054647407223,0.010418784010143168,0.0013846691829428653,669
A06AD,Osmotically acting laxatives,0.006304492678972619,0.0022476206580915375,0.0103613646998537,0.002319889397242048,937
J01FF,Lincosamides,0.005734878537187002,0.0014636177822145695,0.010006139292159434,0.008497728748623689,1753
N05BE,Azaspirodecanedione derivatives,0.0055620711071619035,0.0022988858781262493,0.008825256336197558,8.353643949841307e-4,758
N05CD,Benzodiazepine derivatives,0.0055267644272706746,0.0025738151235042096,0.00847971373103714,2.4411868357658028e-4,1630
B01AC,Platelet aggregation inhibitors excluding heparin,0.005505193735872965,0.0020283440477108883,0.008982043424035042,0.0019128774534621907,557
N04BC,Dopamine agonists,0.005475226525275029,0.0015144503299450796,0.009436002720604977,0.0067399020980203435,389
N05AF,Thioxanthene derivative,0.005254000352082758,0.0023396699169781665,0.00816833078718735,4.100672928937916e-4,1129
G04CA,Alpha-adrenoreceptor antagonists,0.005095309466980386,8.846425234710518e-4,0.009305976410489719,0.017702276133137913,773
D07AB,"Corticosteroids, moderately potent (group II)",0.0049618995180676926,0.001452849273051254,0.00847094976308413,0.005579914601633718,1952
N06CA,Antidepressants in combination with psycholeptics,0.004855432445130447,0.0018540845478763712,0.007856780342384522,0.0015202435830647017,985
L04AA,Selective immunosuppressants,0.004508402561602599,8.612962105509067e-4,0.008155508912654291,0.015398384186394684,164
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.0042067234883906976,9.260038679897642e-4,0.007487443108791631,0.011963388975142729,3533
C03DA,Aldosterone antagonists,0.0041288242296453285,8.882120902452021e-4,0.007369436369045455,0.012517410082691856,346
G04BD,Drugs for urinary frequency and incontinence,0.004045262129494839,4.913244685021316e-4,0.007599199790487547,0.02568338711003729,865
G03CA,"Natural and semisynthetic estrogens, plain",0.003937528917216222,0.001258352425110164,0.006616705409322281,0.0039695620654207,1659
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0036276652298979336,9.263908174771697e-4,0.006328939642318697,0.008484043922008322,2271
S01EE,Prostaglandin analogues,0.0035694280221126116,3.796255859941683e-4,0.006759230458231055,0.0282883621441793,142
J01FA,Macrolides,0.003460397034224262,0.0011885646212353748,0.005732229447213149,0.002831874632040773,5579
J02AC,Triazole derivatives,0.002913894505852164,8.623435853812953e-4,0.004965445426323033,0.005371599765488539,3154
C09BA,ACE inhibitors and diuretics,0.0028916471088217322,5.112005252055998e-4,0.005272093692437864,0.017269945343026602,322
S01GX,Other antiallergics,0.002845451217448416,2.5110886210739317e-4,0.005439793572789439,0.031578140167230755,1483
A02BA,H2-receptor antagonists,0.0023747443650396693,3.567272611422023e-4,0.004392761468937136,0.021084300310175528,1440
N06AG,Monoamine oxidase A inhibitors,0.0023737511971224185,4.3441233090201186e-4,0.004313090063342825,0.01643809963537896,560
J01EA,Trimethoprim and derivatives,0.002330594897065698,1.9028352896661473e-5,0.004642161441234734,0.04813956544240884,1442
N05AL,Benzamides,0.002040857421991166,5.8775602268851604e-5,0.0040229392417134805,0.043578681950243975,256
B02AA,Amino acids,0.002021718064655636,-4.143446955800637e-4,0.0044577808248913355,0.10381617146878197,735
M05BA,Bisphosphonates,0.0019536048891222488,-3.779335212136022e-5,0.003945003130365858,0.05450485385907843,335
M01AC,Oxicams,0.0019377706233442008,8.018188101224875e-5,0.003795359365676153,0.04089407159293627,2126
N05AD,Butyrophenone derivatives,0.0018750662417816879,1.586709823691839e-4,0.003591461501194192,0.032258650175950435,630
N06BA,Centrally acting sympathomimetics,0.001509198992695907,-5.602011532830765e-4,0.0035785991386748906,0.15288520950538328,283
C03EA,Low-ceiling diuretics and potassium-sparing agents,5.703210183564795e-4,-2.1223328352492298e-4,0.001352875320237882,0.15316623466699333,620
G03HB,Antiandrogens and estrogens,1.257082050168541e-7,-1.9924184973393503e-4,1.9949326614396876e-4,0.9990139358757752,602
G03FB,"Progestogens and estrogens, sequential preparations",2.8143236963764287e-10,-8.132391076379642e-4,8.132396705027034e-4,0.9999994588074932,703
