ATC,name,score,score_ci_min,score_ci_max,p,N
S01EE,Prostaglandin analogues,0.009364489252866523,0.005250312890290734,0.013478665615442312,8.148022580784045e-6,795
N02AX,Other opioids,0.008937619364486017,0.005133316606497266,0.012741922122474767,4.13029033845876e-6,4827
B01AF,Direct factor Xa inhibitors,0.008844774787234446,6.34761255253918e-4,0.017054788319214975,0.0347260635881271,949
A10AB,"Insulins and analogues for injection, fast-acting",0.008758752116576325,0.0053123055759810925,0.012205198657171557,6.321823572533896e-7,760
N02CC,Selective serotonin (5-HT1) agonists,0.008040152686336916,0.004891415952300006,0.011188889420373826,5.592912685291052e-7,2276
N02AE,Oripavine derivatives,0.007783022466142061,0.0025330811548322394,0.013032963777451882,0.0036643937534211572,1064
M03BC,"Ethers, chemically close to antihistamines",0.007494150587418599,0.00403288846950464,0.010955412705332557,2.1987072442665654e-5,4982
L04AD,Calcineurin inhibitors,0.007278739199694348,0.0026790174143883133,0.011878460985000384,0.0019250163238431406,235
R03BB,Anticholinergics,0.007219975995890785,0.003611477050166733,0.010828474941614836,8.795650495171367e-5,1009
G04BD,Drugs for urinary frequency and incontinence,0.007131934292962317,0.0035063429945356183,0.010757525591389016,1.1547718865211755e-4,1590
N05AX,Other antipsychotics,0.006807703504041657,0.0029343196182785455,0.010681087389804769,5.714460167389317e-4,748
C07AA,"Beta blocking agents, non-selective",0.006760023415714969,0.003439580439651559,0.010080466391778379,6.598287933412362e-5,2350
N03AG,Fatty acid derivatives,0.0061533643655434,0.00284758852472453,0.009459140206362269,2.639402195727244e-4,660
C09BA,ACE inhibitors and diuretics,0.005945464410784081,0.0031550449981245267,0.008735883823443636,2.965309402299389e-5,779
B01AB,Heparin group,0.0059390689360102,0.002276716886276676,0.009601420985743726,0.001480686242022609,3095
N04BC,Dopamine agonists,0.0055971771970266355,0.002217435401676953,0.008976918992376319,0.0011706007515014675,662
B01AC,Platelet aggregation inhibitors excluding heparin,0.005488719875289941,0.0026048896186017575,0.008372550131978124,1.9116270704243503e-4,1411
C10AX,Other lipid modifying agents,0.00513358672352368,0.0018006250622274005,0.00846654838481996,0.0025370630984460803,539
M04AA,Preparations inhibiting uric acid production,0.004882489139862908,0.0020220194345196172,0.007742958845206199,8.213670805242282e-4,823
J02AC,Triazole derivatives,0.004821743697759501,0.002488032823289664,0.007155454572229338,5.130317605946173e-5,6527
D07AB,"Corticosteroids, moderately potent (group II)",0.0046982389637235744,0.0024809895822413192,0.00691548834520583,3.279431385924912e-5,4447
C01DA,Organic nitrates,0.004662145762734412,0.0027154362276257974,0.006608855297843026,2.6794692461844545e-6,2483
P01BA,Aminoquinolines,0.004281872019341847,0.0016680382805594708,0.0068957057581242225,0.0013237099509003526,812
S01EC,Carbonic anhydrase inhibitors,0.004263036084818286,0.0012228380372272525,0.007303234132409318,0.005989468655537866,527
L04AA,Selective immunosuppressants,0.0037446508213786244,0.001405974659347822,0.006083326983409427,0.0016991890550920226,514
A06AD,Osmotically acting laxatives,0.0037285804501391647,0.0012685184898818171,0.006188642410396512,0.002971566269449353,1244
N03AE,Benzodiazepine derivatives,0.003655022485147029,0.0014195214827938626,0.005890523487500195,0.0013525921864851538,588
G04CA,Alpha-adrenoreceptor antagonists,0.003587075765622752,8.18993552480959e-4,0.006355157978764545,0.011088227972889005,1643
D07AD,"Corticosteroids, very potent (group IV)",0.0034304610414482174,8.270230010775114e-4,0.006033899081818924,0.009805189280290135,1511
M05BA,Bisphosphonates,0.003427420771112163,0.0014253942692743814,0.005429447272949944,7.922955616562144e-4,1047
N03AF,Carboxamide derivatives,0.003374555196693409,0.0011374844611197824,0.0056116259322670356,0.003110491629452088,605
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003370452977528806,0.0015707086665795776,0.0051701972884780345,2.4200998974240254e-4,1596
J01FF,Lincosamides,0.003328144951210732,0.0011503301304228654,0.005505959771998598,0.00274193458714646,3203
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0032611483746612198,0.0013636177157765259,0.005158679033545914,7.557568220287446e-4,5271
S01EA,Sympathomimetics in glaucoma therapy,0.0030035846827354685,7.347912172877826e-4,0.005272378148183154,0.009465074589651809,316
D01AC,Imidazole and triazole derivatives,0.0026482091573293287,7.396810945604199e-4,0.004556737220098237,0.006535502312691489,3193
C01CA,Adrenergic and dopaminergic agents,0.002619227256774328,7.59782733018163e-4,0.004478671780530493,0.0057647539966228,1293
D07AA,"Corticosteroids, weak (group I)",0.00259418992547327,8.67537434029373e-4,0.004320842416917167,0.0032318405220686714,1995
C02AC,Imidazoline receptor agonists,0.0024603619760677985,3.3344087644895893e-4,0.0045872830756866385,0.023373591366549675,316
C07AG,Alpha and beta blocking agents,0.002379760004201552,6.478329010964072e-4,0.0041116871073066975,0.007078162677849764,449
A02BA,H2-receptor antagonists,0.00235422234621149,8.007296533039101e-4,0.00390771503911907,0.0029754867823257604,2701
M01AC,Oxicams,0.0022457932803106387,7.110391647834442e-4,0.0037805473958378334,0.00413007460804467,4904
L01BA,Folic acid analogues,0.002192005616810876,3.695928757736352e-4,0.004014418357848117,0.018398646408649112,385
N06AA,Non-selective monoamine reuptake inhibitors,0.0021623996743042224,6.674028470585356e-4,0.0036573965015499095,0.004582689882483264,1799
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0021137243610478366,3.9778460331745566e-4,0.0038296641187782173,0.01576279277492767,3313
D06BX,Other chemotherapeutics,0.002044076888836163,4.071748558985488e-4,0.0036809789217737768,0.014383332973738975,1329
C07BB,"Beta blocking agents, selective, and thiazides",0.0017957652528367953,3.7154023929404927e-4,0.0032199902663795415,0.013461949444379256,322
D07XC,"Corticosteroids, potent, other combinations",0.0017922353218899538,1.9214243303411482e-4,0.003392328210745793,0.0281377255271254,1065
N06CA,Antidepressants in combination with psycholeptics,0.0017786952549127954,3.263626406866901e-4,0.0032310278691389006,0.016375208735298668,1222
C03DA,Aldosterone antagonists,0.001767441699279421,1.882609342622344e-4,0.0033466224642966077,0.028259859042939824,693
N05AA,Phenothiazines with aliphatic side-chain,0.0016367524585748,1.1577848454213035e-4,0.00315772643260747,0.03492751974782158,386
G03BA,3-oxoandrosten-(4) derivatives,0.0015919354150319268,-2.2871256110021192e-4,0.003412583391164066,0.08656880234069465,340
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.001510808579225067,1.2464135784513893e-4,0.002896975800604995,0.03265991831780367,1482
P01AB,Nitroimidazole derivatives,0.0014657732257502888,7.340370600129658e-5,0.002858142745499281,0.0390814410197451,4591
A03FA,Propulsives,0.0014455636202653046,8.939349024492918e-5,0.0028017337502856798,0.036690117549283384,2676
D01BA,Antifungals for systemic use,0.0012017286451215517,-1.4180032287911632e-5,0.002417637322531015,0.05272794987615053,2175
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0011660192702293074,-9.31550124174626e-5,0.0024251935528760774,0.06952434315893632,356
N07CA,Antivertigo preparations,0.0011089404410811127,5.804484584108829e-6,0.0022120763975781166,0.048802494010754,618
D07BA,"Corticosteroids, weak, combinations with antiseptics",0.0010302236200694721,1.0518184932926597e-4,0.0019552653908096783,0.029045992848866525,1351
A10BX,"Other blood glucose lowering drugs, excluding insulins",9.847399026769023e-4,-6.941504807451656e-5,0.0020388948534283214,0.0671101018339675,403
J01EA,Trimethoprim and derivatives,9.322567291231863e-4,-2.7657035948271645e-5,0.0018921704941946443,0.05697162125453253,2505
N05CD,Benzodiazepine derivatives,8.581463922292868e-4,1.5031134037730444e-4,0.001565981444081269,0.017491357428242347,1311
S01BC,"Anti-inflammatory agents, non-steroids",8.197632814690652e-4,4.330601763882639e-5,0.0015962205452993042,0.03851637164414688,646
D07BC,"Corticosteroids, potent, combinations with antiseptics",8.090429540012329e-4,-1.258148768145239e-4,0.0017439007848169897,0.08984429710925441,1155
C03AA,"Thiazides, plain",7.721378208729682e-4,-5.176072634603213e-5,0.0015960363680919687,0.06622987678666446,789
B02AA,Amino acids,7.231944461800106e-4,-1.1302006793455905e-4,0.0015594089602945804,0.09005783774738642,1409
A10AC,"Insulins and analogues for injection, intermediate-acting",6.668837035667742e-4,7.386345775451059e-5,0.0012599039493790378,0.027515399146972527,656
R01AC,"Antiallergic agents, excluding corticosteroids",6.025663572773766e-4,1.2124619078099065e-4,0.0010838865237737627,0.01413828247970559,1372
A01AB,Anti-infectives and antiseptics for local oral treatment,5.874264404320028e-4,-1.0262955851903486e-4,0.0012774824393830403,0.09521726242836047,1453
D07CC,"Corticosteroids, potent, combinations with antibiotics",5.222334391012145e-4,-1.2318952489839548e-4,0.0011676564031008244,0.11276155220237785,1562
C08DB,Benzothiazepine derivatives,4.792631795979338e-4,-7.082782093136757e-5,0.0010293541801272353,0.08770368944305514,364
C01AA,Digitalis glycosides,4.693506792301957e-4,-3.2130363045581505e-5,9.708317215059729e-4,0.06659153174239782,386
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",4.6136273086073515e-4,1.8548255186425172e-5,9.041772065350451e-4,0.041141722257897466,3897
C08DA,Phenylalkylamine derivatives,4.032010542577089e-4,-1.3271994222349167e-4,9.391220507389095e-4,0.14031762276106086,342
A10BB,Sulfonylureas,3.8277242458818034e-4,-7.0992035692721105e-6,7.726440527456328e-4,0.054315712355052885,496
C05AA,Corticosteroids,3.574905001096149e-4,-1.3610633274254596e-4,8.510873329617757e-4,0.15574109367065492,1921
D07CA,"Corticosteroids, weak, combinations with antibiotics",3.1898106654437025e-4,-1.36308314993124e-4,7.742704480818644e-4,0.16969051303279514,1522
M01AG,Fenamates,3.013008609989481e-4,-1.4567224494829544e-4,7.482739669461916e-4,0.18642810861441966,1857
S01BA,"Corticosteroids, plain",2.3863175483446544e-4,-1.349380099930676e-5,4.907573106682376e-4,0.06358187937625243,858
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",1.7428201363590477e-4,-1.1075608893819559e-4,4.593201162100051e-4,0.23075712157793105,231
R01BA,Sympathomimetics,1.4836221006222705e-4,5.14213706333819e-6,2.915822830611159e-4,0.042318807477897256,5587
S01KA,Viscoelastic substances,1.2015447106642534e-4,-6.548458459952069e-5,3.057935267323714e-4,0.2045817320200065,295
R05DA,Opium alkaloids and derivatives,3.177086812210053e-5,-4.3445779313095076e-5,1.0698751555729614e-4,0.407734370418796,2963
S01AA,Antibiotics,2.8436246357067553e-6,-4.9504398538221375e-6,1.0637689125235647e-5,0.4745497297430159,693
G03FA,"Progestogens and estrogens, fixed combinations",2.467489946974e-6,-0.002240216994241046,0.002245151974134994,0.9982793877532212,1700
S01AX,Other anti-infectives,8.967144116740091e-7,-2.020093367343106e-6,3.8135221906911245e-6,0.5467994861142134,408
G03CA,"Natural and semisynthetic estrogens, plain",4.3498712520366696e-7,-0.002162583697328725,0.0021634536715791327,0.9996855060802216,5099
G04CB,Testosterone-5-alpha reductase inhibitors,1.976714454135504e-7,-0.0012973346311247796,0.0012977299740156067,0.9997617560473586,671
G03HB,Antiandrogens and estrogens,1.7182363732546325e-7,-5.246228172620598e-4,5.249664645367106e-4,0.9994879768230741,1045
G03DC,Estren derivatives,1.424499230070056e-8,-1.1061494402311215e-4,1.1064343400771355e-4,0.9997986328523628,1390
R05FA,Opium derivatives and expectorants,1.573923465879523e-10,-1.323024147505226e-9,1.6378088406811307e-9,0.834932371320211,4928
G03FB,"Progestogens and estrogens, sequential preparations",1.5005455067333884e-10,-0.001071828191790584,0.0010718284918996852,0.9999997810625444,1848
