prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HEARTFAIL,I9_MI,1,"Heart failure,strict",Myocardial infarction,13.88708215383635,11.421328473610426,16.885168060177275,2.3217542361647438e-153,280
N14_DISIMPAIRRENTUB,I9_MI,1,Disorders resulting from impaired renal tubular function,Myocardial infarction,13.858302723302012,6.167026061568359,31.14184251101387,1.967437236290626e-10,6
Q17_CONGEN_MALFO_CARDIAC_SEPTA,I9_MI,1,Congenital malformations of cardiac septa,Myocardial infarction,13.816011903142686,6.148196457035704,31.04685841477038,2.0646947912820072e-10,6
Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,I9_MI,5,"Dependence on enabling machines and devices, not elsewhere classified",Myocardial infarction,13.815580340091486,6.57401097198327,29.034064735663197,4.214843977253963e-12,7
E4_DM2REN,I9_MI,1,Type 2 diabetes with renal complications,Myocardial infarction,13.698981834345345,9.201415027132391,20.394917819092047,5.092553814673753e-38,27
NIV,I9_MI,1,Non-invasive ventilation,Myocardial infarction,13.325868307754707,7.076486283516604,25.094200573702647,1.061126167427264e-15,10
NIV,I9_MI,0,Non-invasive ventilation,Myocardial infarction,13.225956032797722,8.279108302459013,21.128593393269533,3.2964483208753385e-27,18
NIV,I9_MI,15,Non-invasive ventilation,Myocardial infarction,13.225956032797722,8.279108302459013,21.128593393269533,3.2964483208753385e-27,18
DM_BCKGRND_RETINA_NONPROLIF,I9_MI,5,Severe non-proliferative background diabetic retinopathy,Myocardial infarction,13.121673979129461,8.528664154190283,20.188194176923822,1.1170862959817255e-31,21
H7_RETINOPATHYDIAB_BKG_SEVERE,I9_MI,5,Severe diabetic background retinopathy,Myocardial infarction,13.121673979129461,8.528664154190283,20.188194176923822,1.1170862959817255e-31,21
NIV,I9_MI,5,Non-invasive ventilation,Myocardial infarction,12.681118986584332,7.8322569133671545,20.531856976940727,5.048533084670583e-25,17
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,I9_MI,1,Malignant neoplasm of liver and intrahepatic bile ducts,Myocardial infarction,12.591014719959734,5.599160236970992,28.313826532674035,8.987829867116052e-10,6
I9_VASCINT,I9_MI,1,Vascular diseases of the intestine,Myocardial infarction,12.545712593380886,5.919194599893269,26.59059468640443,4.118816081545074e-11,7
Z21_CARE_INVOLVI_DIALY,I9_MI,5,Care involving dialysis,Myocardial infarction,12.173426438557579,9.50852725343574,15.585201294072743,1.7475395348905655e-87,66
I9_ARTEMBTHRLOW,I9_MI,1,Arterial embolism and thrombosis of lower extremity artery,Myocardial infarction,11.721286647300783,6.228924159334546,22.05654735132772,2.3289308329671358e-14,10
N14_RENFAILNAS,I9_MI,1,Unspesified kidney failure,Myocardial infarction,11.702810530672076,7.159627316412854,19.128897114916793,1.001051618416316e-22,17
E4_HYPERKALAEMIA,I9_MI,1,Hyperkalaemia,Myocardial infarction,11.637817077116251,6.36143449049588,21.290604583410722,1.6646339364978809e-15,11
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,I9_MI,1,Elevated blood glucose level,Myocardial infarction,11.60987541467114,6.168869013045399,21.84990585132293,2.9667506302291886e-14,10
E4_DM1KETO,I9_MI,5,Type 1 diabetes with ketoacidosis,Myocardial infarction,11.607532642154675,7.286934768370478,18.489916312070413,5.652732478413075e-25,18
E4_CA_MET,I9_MI,1,Disorders of calcium metabolism,Myocardial infarction,11.424667270108204,5.875140924660817,22.216151732601546,7.040697491562706e-13,9
E4_DM1REN,I9_MI,1,Type 1 diabetes with renal complications,Myocardial infarction,11.40428261472076,5.379989042265593,24.17433584616614,2.1560063172847283e-10,7
N14_DIALYSIS,I9_MI,5,Dialysis,Myocardial infarction,11.091741768651396,7.578236698203167,16.234216528446016,3.314132002286304e-35,27
DM_NEPHROPATHY,I9_MI,1,Diabetic nephropathy,Myocardial infarction,11.025525253638312,7.8850678110465005,15.416761153063886,9.807169581052835e-45,40
N14_DIALYSIS,I9_MI,1,Dialysis,Myocardial infarction,10.943213857750731,4.869628401828195,24.592005725017668,6.95854328665306e-9,6
E4_DM2PERIPH,I9_MI,1,Type 2 diabetes with peripheral circulatory complications,Myocardial infarction,10.910699831500512,7.115483918375151,16.73018619375776,6.134314038414819e-28,23
I9_OTHHEART,I9_MI,5,Other heart diseases,Myocardial infarction,10.883585139095088,9.738556980647123,12.163242019872673,0.0,1808
K11_PERITONITIS,I9_MI,1,Acute peritonitis,Myocardial infarction,10.877682702203582,6.093423338677422,19.41830960911067,6.895258804252739e-16,12
I9_VHD,I9_MI,1,Valvular heart disease including rheumatic fever,Myocardial infarction,10.825290488562018,8.933089948995235,13.118295554040863,1.9823293371121997e-130,357
RX_STATIN,I9_MI,5,Statin medication,Myocardial infarction,10.78594187535069,9.562908269040769,12.165393504304001,0.0,1692
FG_OTHHEART,I9_MI,5,Other heart diseases,Myocardial infarction,10.707141214944887,9.606353634249244,11.934067530893167,0.0,1781
R18_HEARTBURN,I9_MI,1,Heartburn,Myocardial infarction,10.552961458365413,5.913669148067428,18.831793384677205,1.5256225775724865e-15,12
H7_MACULOPATHYDIAB,I9_MI,1,Diabetic maculopathy,Myocardial infarction,10.502274443537177,6.90779085428184,15.967155175088328,3.7453627416973927e-28,24
DM_MACULOPATHY,I9_MI,1,Diabetic maculopathy,Myocardial infarction,10.502274443537177,6.90779085428184,15.967155175088328,3.7453627416973927e-28,24
R18_PAIN_THROAT_CHEST,I9_MI,1,Pain in throat and chest,Myocardial infarction,10.450361572917766,8.577215938041288,12.732576373687024,6.301048379400337e-120,236
I9_PERIPH,I9_MI,1,Peripheral artery operations in Hilmo,Myocardial infarction,10.373904794382474,7.307352334302763,14.727345248938253,4.0315615262040716e-39,36
I9_VALVES,I9_MI,1,Valvular operations,Myocardial infarction,10.328270314634974,8.530462014345153,12.504969544766077,1.4983783927215136e-126,322
N14_ACUTERENFAIL,I9_MI,1,Acute renal failure,Myocardial infarction,10.202633632970727,7.021047024093222,14.82595582844274,3.932420036434644e-34,31
E4_DM2REN,I9_MI,5,Type 2 diabetes with renal complications,Myocardial infarction,10.202206953822625,8.23218840113455,12.64366431583148,6.555204441925373e-100,89
L12_DECUBITANSULCERANDPRESSURE,I9_MI,1,Decubitus ulcer and pressure area,Myocardial infarction,10.130974333626357,5.675764890496893,18.083314395288586,4.75107899843913e-15,12
E4_DM1PERIPH,I9_MI,15,Type 1 diabetes with peripheral circulatory complications,Myocardial infarction,10.11960863370005,7.862805702479066,13.024165008550172,2.906807387064608e-72,61
E4_ACIDOSIS,I9_MI,15,Acidosis,Myocardial infarction,10.098852436273175,5.728985446284007,17.80189904231165,1.2936180037281127e-15,12
DM_SEVERAL_COMPLICATIONS,I9_MI,1,"Diabetes, several complications",Myocardial infarction,10.069645003446183,7.831539481720379,12.947358655613177,1.6782972714216485e-72,84
DM_RET_ART_OCCLU_BRANCH,I9_MI,5,Retinal artery occlusion (branch),Myocardial infarction,10.055746043711387,5.018532145600221,20.14892513626082,7.553407927516513e-11,8
J10_PULMOEDEMA,I9_MI,15,Pulmonary oedema,Myocardial infarction,10.048747540700875,5.559509528554793,18.162992008216083,2.166783244479406e-14,11
E4_VOLUME,I9_MI,1,Volume depletion,Myocardial infarction,10.044952222028954,6.057452651002084,16.657342773641385,3.8794289374648235e-19,16
N14_GLOMEINOTH,I9_MI,1,Glomerular disorders in diseases classified elsewhere,Myocardial infarction,10.029559981338103,6.288304312314564,15.996692975285322,3.6833554224304826e-22,19
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_MI,1,Symptoms and signs involving the circulatory and respiratory systems,Myocardial infarction,9.95495591617849,8.154218907592817,12.153358698866775,7.882199511570135e-113,383
E4_ACIDOSIS,I9_MI,0,Acidosis,Myocardial infarction,9.924164927208528,5.6300940080368305,17.493322378248923,2.0984069197938938e-15,12
E4_DM1REN,I9_MI,5,Type 1 diabetes with renal complications,Myocardial infarction,9.782240112206601,6.81269775013935,14.046156914991048,4.558968881895693e-35,30
E4_DM1PERIPH,I9_MI,0,Type 1 diabetes with peripheral circulatory complications,Myocardial infarction,9.754646844440483,7.682073864319936,12.386386376952155,5.88186281035051e-78,68
E4_MINERAL_MET,I9_MI,1,Disorders of mineral metabolism,Myocardial infarction,9.738684983824303,5.175594084440791,18.324849991479265,1.6999719116466293e-12,10
J10_PULMOEDEMA,I9_MI,0,Pulmonary oedema,Myocardial infarction,9.727948667076287,5.382367082309011,17.58203850129713,4.932310847420373e-14,11
E4_DM2KETO,I9_MI,5,Type 2 diabetes with ketoacidosis,Myocardial infarction,9.712775123460451,5.9339743028494,15.897945589958589,1.5235179318021274e-19,16
E4_DM2PERIPH,I9_MI,5,Type 2 diabetes with peripheral circulatory complications,Myocardial infarction,9.698008546146662,7.834358827420878,12.004986219414208,1.0772768705320556e-96,90
DM_HYPOGLYC,I9_MI,1,Diabetic hypoglycemia,Myocardial infarction,9.696866691249523,7.170928565454127,13.112558962147423,2.835704088781546e-49,51
R18_ABNORMAL_FINDI_NIPPLE_DISCH_SYNOVIAL_FLUID_WOUND_SECRE,I9_MI,5,Abnormal findings in nipple discharge synovial fluid wound secretions,Myocardial infarction,9.673928653414412,4.6035929029060965,20.32866449426389,2.0995750846841227e-9,7
J10_BRONCHIOLITIS,I9_MI,5,Acute bronchiolitis,Myocardial infarction,9.658928191748371,5.185132796585492,17.99276845422125,8.97468682548589e-13,10
C3_PANCREAS,I9_MI,1,Malignant neoplasm of pancreas,Myocardial infarction,9.583600682245205,4.51499715231072,20.342294565950155,3.9688430333056625e-9,7
H7_RETINOPATHYDIAB_PROLIF,I9_MI,1,Proliferative diabetic retinopathy,Myocardial infarction,9.555443456811531,5.3536223341329485,17.05508793068608,2.2372706754267558e-14,12
N14_DISIMPAIRRENTUB,I9_MI,5,Disorders resulting from impaired renal tubular function,Myocardial infarction,9.511370385834084,5.8953527512126245,15.345335628629432,2.7089806105650465e-20,17
N14_RENFAIL,I9_MI,1,Renal failure,Myocardial infarction,9.459473635328266,7.352747411364071,12.169823938079498,2.007635809039175e-68,82
GOUT_NOS,I9_MI,1,"Gout, unspecified",Myocardial infarction,9.404788972647244,6.597162483069078,13.407287731206402,3.007592461895017e-35,35
I9_AORTANEUR,I9_MI,1,Aortic aneurysm,Myocardial infarction,9.397314749457344,6.97460191406367,12.661586365567354,4.240956116664538e-49,53
E4_HYPODRUG,I9_MI,5,Drug-induced hypoglycaemia without coma,Myocardial infarction,9.378219689106722,5.18128239864688,16.97475601023365,1.4228157374453648e-13,11
R18_UNSPE_JAUND,I9_MI,1,Unspecified jaundice,Myocardial infarction,9.349670278184862,4.968481387913736,17.594175661686336,4.211394778311166e-12,10
T1D_WIDE2,I9_MI,5,"Type 1 diabetes, wide definition, subgroup 2",Myocardial infarction,9.346888230251343,6.4701765903781485,13.50261748940999,1.0597481358531075e-32,29
E4_DM1REN,I9_MI,0,Type 1 diabetes with renal complications,Myocardial infarction,9.320991724642385,7.692941776457325,11.293584334244281,5.528388125757368e-115,106
E4_DM1NEU,I9_MI,5,Type 1 diabetes with neurological complications,Myocardial infarction,9.286995544771598,6.346482905207242,13.589934383631824,1.7947720186654977e-30,27
J10_PYOTHORAX,I9_MI,1,Pyothorax,Myocardial infarction,9.268074744684649,4.372997901302212,19.64263679328145,6.245240246603916e-9,7
E4_DM2OPTH,I9_MI,1,Type 2 diabetes with ophthalmic complications,Myocardial infarction,9.231053401550376,6.558028216463954,12.993592599731253,3.458417163830253e-37,38
E4_DM2COMA,I9_MI,1,Type 2 diabetes with coma,Myocardial infarction,9.162525654251455,6.55841497818998,12.800635007695941,1.49966865392178e-38,40
DM_RETINA_NOS,I9_MI,1,Unspecified diabetic retinopathy,Myocardial infarction,9.106379477241182,5.643141127382987,14.695033370887268,1.4613405753240688e-19,18
E4_GLUCOPANCREAS,I9_MI,1,Other disorders of glucose regulation and pancreatic internal secretion,Myocardial infarction,9.058171834489997,5.075596268633721,16.16568234361058,8.860779654643585e-14,12
I9_ARTEMBTHR,I9_MI,1,Arterial embolism and thrombosis,Myocardial infarction,9.051882442823212,5.1822834417454136,15.810902024126753,9.799701368582808e-15,13
AB1_OTHER_SEPSIS,I9_MI,1,Other septicaemia,Myocardial infarction,8.972848151291913,6.7787051928858135,11.87719507711285,4.355482123471502e-53,62
FG_DOAAC,I9_MI,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Myocardial infarction,8.96891440899082,7.270285165464409,11.064411346327809,3.3724469327118888e-93,154
G6_POSTZOST,I9_MI,5,Postzoster neuralgia,Myocardial infarction,8.964693902007749,4.654337599855475,17.266847329508373,5.446500810899302e-11,9
E4_FLUIDELECTRO,I9_MI,1,"Other disorders of fluid, electrolyte and acid-base balance",Myocardial infarction,8.931495541155153,6.647973678773439,11.999387551184217,7.340227902695125e-48,54
N14_GLOMEINOTH,I9_MI,5,Glomerular disorders in diseases classified elsewhere,Myocardial infarction,8.916418295509715,7.087226692836198,11.217718674197606,7.599892066102277e-78,77
G6_ANOXBRAINDAM,I9_MI,15,Anoxic brain damage,Myocardial infarction,8.90178447796056,4.786841726511055,16.554081254283673,4.945464071225543e-12,10
CPAP,I9_MI,1,Continuous positive airway pressure,Myocardial infarction,8.821572076304415,5.967072999707264,13.041592402380791,9.72816188559873e-28,28
L12_ULCERLOWLIMB,I9_MI,5,"Ulcer of lower limb, not elsewhere classified",Myocardial infarction,8.817229468619152,7.088641062647317,10.967339834985516,4.0290984777204686e-85,86
N14_CHRONKIDNEYDIS,I9_MI,1,Chronic kidney disease,Myocardial infarction,8.799010992305371,6.546958888990715,11.825734017194398,4.0315785490188606e-47,54
Z21_PERSONAL_HISTORY_RISK__NOT_ELSEW_CLASSIFIED,I9_MI,15,"Personal history of risk-factors, not elsewhere classified",Myocardial infarction,8.793758087402871,4.866578598493618,15.890050830310207,5.929744363831047e-13,11
E4_DM1REN,I9_MI,15,Type 1 diabetes with renal complications,Myocardial infarction,8.74578359565969,7.049406972386963,10.850378053320231,1.7109093150331055e-86,84
G6_ANOXBRAINDAM,I9_MI,0,Anoxic brain damage,Myocardial infarction,8.729017618806454,4.8315722608906295,15.770383733304223,6.987825469172092e-13,11
L12_URTICA_ALLERG,I9_MI,1,Allergic urticaria,Myocardial infarction,8.573296327442852,4.045062966956838,18.17064666695197,2.0644787224837367e-8,7
C3_LUNG_NONSMALL,I9_MI,1,Non-small cell lung cancer,Myocardial infarction,8.542266643874664,5.412301440489952,13.482308813983579,3.179070952940695e-20,20
K11_PERIODON_CHRON,I9_MI,1,Chronic periodontitis,Myocardial infarction,8.541485134070667,5.616392065086236,12.990006297651512,1.1515383197675229e-23,24
D3_OTHERWHITECELL,I9_MI,1,Other disorders of white blood cells,Myocardial infarction,8.512060774021043,4.016329318870876,18.04014881951893,2.2956887678485513e-8,7
T2D_WIDE,I9_MI,1,"Type 2 diabetes, wide definition",Myocardial infarction,8.511133933387303,6.932673742211064,10.448984551370716,4.824210301140198e-93,194
I9_ATHSCLE,I9_MI,1,"Atherosclerosis, excluding cerebral, coronary and PAD",Myocardial infarction,8.501635843734894,6.7623434542955145,10.688278776134368,5.016720019160491e-75,112
VIRALPNEUMOKNOWN,I9_MI,1,"Viral pneumonia (known virus, not influenza)",Myocardial infarction,8.493251105177626,4.200371402180502,17.1735561998527,2.599276909900843e-9,8
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,I9_MI,1,Congenital malformations of the circulatory system,Myocardial infarction,8.45430291172735,4.622516716019465,15.46240762646505,4.204862004095376e-12,11
I9_CARDMYOOTH,I9_MI,1,"Cardiomyopathy, other and unspecified",Myocardial infarction,8.447559991218897,4.930716139200495,14.47280025672159,7.95479860535826e-15,14
H7_VITRHAEMORR,I9_MI,1,Vitreous haemorrhage,Myocardial infarction,8.426903553244731,5.082467344926159,13.972092426049887,1.4309633860969097e-16,16
I9_HEARTFAIL_AND_ANTIHYPERT,I9_MI,5,Heart failure and antihypertensive medication,Myocardial infarction,8.406040198509706,7.653144092080393,9.233004235747092,0.0,1093
DM_NEPHROPATHY,I9_MI,5,Diabetic nephropathy,Myocardial infarction,8.393185779683257,7.0477931179235895,9.995407974323713,6.704442368953168e-126,139
I9_PULMOTHHD,I9_MI,1,Other pulmonary heart/vessel disease,Myocardial infarction,8.377436932994529,3.727699312915697,18.827014647650568,2.6770635276348676e-7,6
AB1_STREPTO_SEPSIS,I9_MI,1,Streptococcal septicaemia,Myocardial infarction,8.369596546099336,4.688710347402688,14.940173556099966,6.645376518024675e-13,12
E4_DM1COMA,I9_MI,5,Type 1 diabetes with coma,Myocardial infarction,8.340555917819072,5.523549719315889,12.594233156804574,6.233994545420191e-24,23
T1D_WIDE2,I9_MI,15,"Type 1 diabetes, wide definition, subgroup 2",Myocardial infarction,8.31935757699484,6.548901717822859,10.568445439567602,1.86288937685951e-67,68
E4_METABOLIA,I9_MI,1,Metabolic disorders,Myocardial infarction,8.31040699008608,6.797255932688745,10.160403701843965,9.881591012326002e-95,197
ST19_BURN_CORROSION_HEAD_NECK,I9_MI,5,Burn and corrosion of head and neck,Myocardial infarction,8.270550144806931,4.569422118512069,14.969507724105721,2.967411205554811e-12,11
I9_HEARTFAIL_NS,I9_MI,5,"Heart failure, not strict",Myocardial infarction,8.266276663484572,7.524289797596045,9.081432496007928,0.0,1134
I9_HEARTFAIL_AND_OVERWEIGHT,I9_MI,5,Heart failure and bmi 25plus,Myocardial infarction,8.266276663484572,7.524289797596045,9.081432496007928,0.0,1134
E4_DMNASNEU,I9_MI,15,Unspecified diabetes with neurological complications,Myocardial infarction,8.258134162963977,4.792235731648059,14.230681392223527,2.8776750629528366e-14,13
AB1_SEPSIS,I9_MI,1,Septicaemia,Myocardial infarction,8.250236554044887,6.262676397075485,10.868580600697136,6.74155873413081e-51,65
I9_HEARTFAIL_ALLCAUSE,I9_MI,5,All-cause Heart Failure,Myocardial infarction,8.242301594916269,7.502945854161778,9.05451497345891,0.0,1125
I9_PAD,I9_MI,1,Peripheral artery disease,Myocardial infarction,8.231087937033815,6.556042473528846,10.334101540790678,1.1090007120502693e-73,114
H7_RETINOPATHYDIAB,I9_MI,1,Diabetic retinopathy,Myocardial infarction,8.224545798435358,5.768845182102904,11.725596970501968,2.4293140980068505e-31,35
DM_SEVERAL_COMPLICATIONS,I9_MI,5,"Diabetes, several complications",Myocardial infarction,8.21965134739964,7.234824217587785,9.338536257531254,1.3081722857443768e-229,293
I9_OTHINTRACRA,I9_MI,1,Other intracranial haemorrhages,Myocardial infarction,8.219507879275591,3.6576200952944107,18.4711118206046,3.412032695170718e-7,6
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,I9_MI,5,Elevated blood glucose level,Myocardial infarction,8.205629237827747,5.680342021865733,11.853573416795417,3.392459106524342e-29,29
I9_ENDOCARD,I9_MI,1,Endocarditis,Myocardial infarction,8.195610698938742,3.646844858019099,18.418122334121893,3.5459251757706065e-7,6
E4_HYPOGLYC,I9_MI,1,"Hypoglycaemia, other or unspecified",Myocardial infarction,8.185177627844407,4.048527668968174,16.548517949598153,4.81915124673876e-9,8
H7_RETINOPATHYDIAB_PROLIF,I9_MI,5,Proliferative diabetic retinopathy,Myocardial infarction,8.172699279832289,6.197081864425659,10.77813961148334,4.454111959713537e-50,52
C3_NSCLC_SQUAM,I9_MI,1,"Non-small cell lung cancer, squamous",Myocardial infarction,8.165060010071796,3.851738638062586,17.308600409504308,4.304961535540167e-8,7
DM_VITREOUS_BLEEDING,I9_MI,1,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Myocardial infarction,8.148930146293926,4.839090568789766,13.72263271067182,3.026205187052929e-15,15
N14_RENFAILNAS,I9_MI,5,Unspesified kidney failure,Myocardial infarction,8.138800195346468,5.940546949676588,11.150499975995967,6.16233323658141e-39,40
J10_RESPOTHER,I9_MI,1,Other diseases of the respiratory system,Myocardial infarction,8.126461809638954,5.700290933307168,11.585265088426988,5.190788098659688e-31,35
J10_RESPDISOTH,I9_MI,1,Other respiratory disorders and diseases,Myocardial infarction,8.126461809638954,5.700290933307168,11.585265088426988,5.190788098659688e-31,35
I9_DOAAC,I9_MI,1,"Diseases of arteries, arterioles and capillaries",Myocardial infarction,8.108725029815451,6.59342486104623,9.972271314960022,1.6440838888578668e-87,165
I9_PERIPH,I9_MI,5,Peripheral artery operations in Hilmo,Myocardial infarction,8.060176045807056,6.704759707134546,9.6895997361801,2.3957647798275965e-109,124
I9_HYPTENSEC,I9_MI,5,Secondary hypertension,Myocardial infarction,8.056002370390736,6.247240882756383,10.388453944664706,3.393095723333221e-58,62
J10_NECROTIC,I9_MI,1,Suppurative and necrotic conditions of lower respiratory tract,Myocardial infarction,8.02920878746038,3.9713745889589704,16.23321908033114,6.642679480941711e-9,8
E4_HYPOOSMNAT,I9_MI,1,Hypo-osmolality and hyponatraemia,Myocardial infarction,8.025275907800948,5.427213762276419,11.867056691961944,1.7148644960591314e-25,28
R18_NAUSEA_VOMITI,I9_MI,1,Nausea and vomiting,Myocardial infarction,8.019013676743347,5.690712857790141,11.299916540292294,1.2299474468691189e-32,38
E4_DM1NASCOMP,I9_MI,5,Type 1 diabetes with other specified/multiple/unspecified complications,Myocardial infarction,8.018911569026885,6.408898623265072,10.033384288284077,4.591209236879292e-74,81
RESPIRATORYINSUFF,I9_MI,5,Respiratory insufficiency,Myocardial infarction,7.983116223117455,5.805003578309709,10.978484986629061,2.1424989523434615e-37,39
ALCODELIRIUM,I9_MI,1,Alcohol withdrawal state with delirium ,Myocardial infarction,7.913373028789986,4.326314359238117,14.474554434321949,1.889373733363894e-11,11
H7_RETINOPATHYDIAB_NAS,I9_MI,1,Other diabetic retinopathy,Myocardial infarction,7.89777421352071,3.726631192253008,16.737593367816668,6.931964700280525e-8,7
H7_RETINOPATHYDIAB_BKG_SEVERE,I9_MI,15,Severe diabetic background retinopathy,Myocardial infarction,7.885318311061375,5.600064682748013,11.103129765324114,2.8390187364947153e-32,33
DM_BCKGRND_RETINA_NONPROLIF,I9_MI,15,Severe non-proliferative background diabetic retinopathy,Myocardial infarction,7.885318311061375,5.600064682748013,11.103129765324114,2.8390187364947153e-32,33
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,I9_MI,1,Persons encountering health services in other circumstances,Myocardial infarction,7.878933076113703,5.600388355507698,11.084514586712256,2.096792618569092e-32,38
RX_STATIN,I9_MI,15,Statin medication,Myocardial infarction,7.866743849224598,7.365684149882713,8.401888749234308,0.0,4142
E4_DM2NOCOMP,I9_MI,1,Type 2 diabetes without complications,Myocardial infarction,7.837545895411252,6.350550283627429,9.672724869377875,5.279456198949122e-82,164
I9_MYOCARD,I9_MI,1,Myocarditis,Myocardial infarction,7.823597350138062,3.4813506304582926,17.581876114854214,6.375615020756172e-7,6
CD2_BENIGN_RECTOSIGMOID_JUNC,I9_MI,1,Benign neoplasm: Rectosigmoid junction,Myocardial infarction,7.815969481939071,3.6882813986023035,16.563101439535792,8.039500448933833e-8,7
ILD_INSUFFICIENCY,I9_MI,1,ILD-related respiratory insufficiency,Myocardial infarction,7.802092713443365,3.8588968873683003,15.774624843806107,1.0682056237683211e-8,8
ALCOPANCCHRON,I9_MI,1,Alcohol-induced chronic pancreatitis,Myocardial infarction,7.792310350677249,3.854151611867606,15.754466019007653,1.0891273829366005e-8,8
DM_RETINA_PROLIF,I9_MI,1,Proliferative diabetic retinopathy,Myocardial infarction,7.77476115239561,6.055619247040598,9.981953704625756,3.218864881650848e-58,85
H7_RETINOPATHYDIAB_BKG,I9_MI,5,Diabetic background retinopathy,Myocardial infarction,7.734589474669523,6.213951194899581,9.627348600802028,6.114495067599091e-75,85
