prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_THYROIDITSUBAC,E4_METABO,5,Subacute thyroiditis,Other metabolic disorders,18.16643311808835,9.328939089268058,35.375865259280005,1.495842699139561e-17,9
E4_THYROIDITSUBAC,HYPOTHY_PURCHASE,5,Subacute thyroiditis,Hypothyroidism and >3 levothyroxin purchases,17.584370371059737,13.87817584745906,22.280311529790602,1.359198115720275e-124,71
E4_THYROIDITSUBAC,HYPOTHY_LEVOTHY,5,Subacute thyroiditis,"Hypothyroidism, levothyroxin purchases",17.584370371059737,13.87817584745906,22.280311529790602,1.359198115720275e-124,71
E4_THYROIDITSUBAC,E4_HYTHYNAS,5,Subacute thyroiditis,"Hypothyroidism,  other/unspecified",16.36209206511017,12.96042487268047,20.656580272416004,3.66171529791521e-122,73
E4_THYROIDITSUBAC,HYPOTHYROIDISM,5,Subacute thyroiditis,Hypothyroidism (congenital or acquired),16.138667139173993,12.763644238288293,20.406129485162133,2.0462830286209644e-119,72
E4_THYROIDITSUBAC,E4_HYTHY_AI_STRICT_PURCH,5,Subacute thyroiditis,"Hypothyroidism, strict autoimmune, 3 medication purchases required",15.94932746450577,12.593021920104231,20.200159118593238,8.564526968320864e-117,71
RX_CROHN_1STLINE,E4_THYROIDITSUBAC,1,First line medication for Crohns disease,Subacute thyroiditis,15.097488268068,7.786229316566889,29.27400963126935,9.366409098361646e-16,33
E4_THYTOXNAS,E4_THYROIDITSUBAC,5,"Thyrotoxicosis, other and/or unspecified",Subacute thyroiditis,14.98420937772414,8.847510024909063,25.377369456869737,7.465319855484437e-24,17
E4_THYROIDITSUBAC,E4_HYTHY_AI_STRICT,5,Subacute thyroiditis,"Hypothyroidism, strict autoimmune",12.062938661010266,9.11079772245666,15.971651832487312,1.0016165367114363e-67,50
E4_THYROIDITSUBAC,M13_SYSTCONNECT,1,Subacute thyroiditis,Systemic connective tissue disorders,11.760822457660359,5.224104114332832,26.4766822891455,2.629670137431404e-9,6
E4_THYROIDITSUBAC,E4_METABOLIA,1,Subacute thyroiditis,Metabolic disorders,10.932254286936725,5.170594678591934,23.114204694689533,3.8261830340233406e-10,7
R18_FEVER_OTHER_UNKNO_ORIGIN,E4_THYROIDITSUBAC,1,Fever of other and unknown origin,Subacute thyroiditis,10.820418173045509,4.954691855890547,23.63041998270334,2.2911594555069773e-9,9
E4_THYROIDITSUBAC,E4_ENDOMETPOSTOP,15,Subacute thyroiditis,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",9.6162945752482,5.552600654613475,16.654019820624967,6.583585298051912e-16,13
E4_THYROIDITSUBAC,E4_METABO,15,Subacute thyroiditis,Other metabolic disorders,9.457771266670692,5.572076074788159,16.053161538370144,8.527556656720724e-17,14
E4_THYROIDITSUBAC,AUTOIMMUNE,5,Subacute thyroiditis,Autoimmune diseases,9.190980379529936,7.359492023409443,11.478254214856777,3.1417492800630376e-85,79
E4_THYTOXNAS,E4_THYROIDITSUBAC,15,"Thyrotoxicosis, other and/or unspecified",Subacute thyroiditis,8.657463546572815,5.243531742137492,14.294120593934572,3.257466414993955e-17,17
E4_THYROIDITSUBAC,HYPOTHY_REIMB,5,Subacute thyroiditis,"Hypothyroidism, drug reimbursement",8.358193959787833,5.481623037715394,12.744292299703538,5.89059963995926e-23,22
E4_THYTOXNAS,E4_THYROIDITSUBAC,0,"Thyrotoxicosis, other and/or unspecified",Subacute thyroiditis,8.00290015683405,4.8607578450456606,13.176219215596992,2.9448089414065456e-16,17
RX_PARACETAMOL_NSAID,E4_THYROIDITSUBAC,5,Paracetamol of NSAID medication,Subacute thyroiditis,7.563212207484169,3.483244533175629,16.42209679815016,3.140884326271369e-7,79
R18_HEADACHE1,E4_THYROIDITSUBAC,1,Headache,Subacute thyroiditis,7.1839726368862955,3.249203236697782,15.883728744522172,1.1105504070812089e-6,9
E4_THYROIDITSUBAC,E4_ENDOMETPOSTOP,0,Subacute thyroiditis,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",6.594442403161373,3.8910171128425906,11.176170483825876,2.421143918464998e-12,14
E4_THYROIDITSUBAC,E4_METABO,0,Subacute thyroiditis,Other metabolic disorders,6.593745291393012,3.9608561689227693,10.97678762205396,4.0631484303602947e-13,15
E4_THYROIDITSUBAC,E4_THYTOXGOITDIF,15,Subacute thyroiditis,Thyrotoxicosis with diffuse goitre,6.4326102001413785,3.6389876768284397,11.370874996484273,1.5117062252077869e-10,12
E4_THYROIDITSUBAC,H7_RETINALDETACH,5,Subacute thyroiditis,Retinal detachments and breaks,6.43099633710105,3.2018815919045465,12.916690608538921,1.6890671428646642e-7,8
AUTOIMMUNE,E4_THYROIDITSUBAC,1,Autoimmune diseases,Subacute thyroiditis,6.430234763203829,3.0907507202774003,13.377953400979537,6.392219962480208e-7,18
E4_THYROIDITSUBAC,R18_PAIN_THROAT_CHEST,1,Subacute thyroiditis,Pain in throat and chest,6.233971718048941,3.3415548917843294,11.630035908427725,8.818586359118436e-9,10
RX_PARACETAMOL_NSAID,E4_THYROIDITSUBAC,1,Paracetamol of NSAID medication,Subacute thyroiditis,6.189629667628102,1.865733925647362,20.534286746749736,0.00288910040174868,25
E4_THYROIDITSUBAC,OTHER_SYSTCON_FG,5,Subacute thyroiditis,Other systemic involvement of connective tissue (FG),6.070593096436762,3.1434459356325486,11.723472042184182,7.835252174309501e-8,9
E4_THYROIDITSUBAC,M13_OTHCONN,5,Subacute thyroiditis,Other systemic involvement of connective tissue,5.955432999368715,3.084153809005626,11.499809804039884,1.0681377061175679e-7,9
E4_THYROIDITSUBAC,M13_SYSTCONNECT,5,Subacute thyroiditis,Systemic connective tissue disorders,5.749359759158754,3.1713084685924677,10.423185876618609,8.300319403800532e-9,11
RX_CROHN_1STLINE,E4_THYROIDITSUBAC,5,First line medication for Crohns disease,Subacute thyroiditis,5.572616410964756,3.8104950606500068,8.149611315453697,8.138639222029492e-19,53
E4_THYROIDITSUBAC,HYPOTHY_REIMB,15,Subacute thyroiditis,"Hypothyroidism, drug reimbursement",5.055241427919278,3.5057169110665094,7.289654739057884,4.064727409071138e-18,29
R18_GENERAL_SYMPTOMS_SIGNS,E4_THYROIDITSUBAC,1,General symptoms and signs,Subacute thyroiditis,5.052620993388288,2.6028959842813406,9.80791359201263,1.6943927698667948e-6,18
RX_CROHN_1STLINE,E4_THYROIDITSUBAC,15,First line medication for Crohns disease,Subacute thyroiditis,5.051933893732915,3.819906463418799,6.681324873019354,6.857650435557333e-30,89
G6_CARPTU,E4_THYROIDITSUBAC,1,Carpal tunnel syndrome,Subacute thyroiditis,4.965961734863715,2.0020546044875243,12.31773394035033,5.447613716352251e-4,6
RX_CROHN_1STLINE,E4_THYROIDITSUBAC,0,First line medication for Crohns disease,Subacute thyroiditis,4.839873227205131,3.7175831619186916,6.300968084686341,1.0625942215287384e-31,96
R18_FEVER_OTHER_UNKNO_ORIGIN,E4_THYROIDITSUBAC,5,Fever of other and unknown origin,Subacute thyroiditis,4.685917334415407,2.5469325752044027,8.621280939568093,6.851575899693064e-7,12
E4_THYROIDITSUBAC,Z21_EXAM_OBSER_OTH_REASO,5,Subacute thyroiditis,Examination and observation for other reasons,4.627285840131544,2.483074732724876,8.623088932480513,1.4087423195077101e-6,10
E4_THYROIDITSUBAC,E4_HYTHYNAS,15,Subacute thyroiditis,"Hypothyroidism,  other/unspecified",4.479366946679767,3.682691147461808,5.4483874535165056,6.584565854417103e-51,101
E4_THYROIDITSUBAC,HYPOTHY_PURCHASE,15,Subacute thyroiditis,Hypothyroidism and >3 levothyroxin purchases,4.472429688922865,3.6769783923751307,5.439963249128057,8.3423637868107e-51,101
E4_THYROIDITSUBAC,HYPOTHY_LEVOTHY,15,Subacute thyroiditis,"Hypothyroidism, levothyroxin purchases",4.472429688922865,3.6769783923751307,5.439963249128057,8.3423637868107e-51,101
E4_THYROIDITSUBAC,L12_SEBORRKERAT,15,Subacute thyroiditis,Seborrhoeic keratosis,4.468775094345283,2.530993504203881,7.890162819727267,2.449355400878546e-7,12
E4_THYROIDITSUBAC,E4_THYTOXGOITDIF,0,Subacute thyroiditis,Thyrotoxicosis with diffuse goitre,4.4460063899450235,2.5747535290317405,7.677229139235525,8.629539480230408e-8,13
E4_THYROIDITSUBAC,HYPOTHYROIDISM,15,Subacute thyroiditis,Hypothyroidism (congenital or acquired),4.430906994168993,3.639325140398899,5.3946641296313995,1.0086606098206387e-49,100
E4_THYROIDITSUBAC,E4_HYTHY_AI_STRICT_PURCH,15,Subacute thyroiditis,"Hypothyroidism, strict autoimmune, 3 medication purchases required",4.400554003324714,3.610816500664292,5.363018456522107,8.318070492785378e-49,99
E4_THYROIDITSUBAC,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Subacute thyroiditis,Medical observation and evaluation for suspected diseases and conditions,4.359899659107265,2.0723267046703073,9.172648788747718,1.0437268680374466e-4,7
E4_THYROIDITSUBAC,K11_DIVERTIC,5,Subacute thyroiditis,Diverticular disease of intestine,4.345650805616031,2.5673543310918463,7.355697145364413,4.465498857845653e-8,14
E4_THYROIDITSUBAC,HYPOTHY_REIMB,0,Subacute thyroiditis,"Hypothyroidism, drug reimbursement",4.308354642066991,3.0071212947193864,6.172654144152947,1.7015427065134606e-15,30
E4_THYROIDITSUBAC,K11_REIMB_202,5,Subacute thyroiditis,KELA_REIMBURSEMENT_202,4.206855912314828,2.2574450743471193,7.839675422489115,6.074882730310072e-6,10
E4_THYROIDITSUBAC,RX_CROHN_1STLINE,1,Subacute thyroiditis,First line medication for Crohns disease,4.189968487872662,2.2499978337982904,7.802601258388491,6.292656892100126e-6,10
E4_THYROIDITSUBAC,RHEUMA_ENDPOINTS,1,Subacute thyroiditis,Finngen Rheumatological endpoints,4.057058890892362,2.350336698097629,7.003135702851138,4.950799747733089e-7,13
AB1_BACTINF_NOS,E4_THYROIDITSUBAC,1,"Bacterial infection, other or unspecified",Subacute thyroiditis,3.978695022742108,1.6871877162476976,9.382485381768154,0.0016048265489428803,7
R18_DYSPNOEA,E4_THYROIDITSUBAC,1,Dyspnoea,Subacute thyroiditis,3.954198083270214,1.585481508705586,9.86178797790147,0.003193644087199302,6
AB1_OTHER_BACTERIAL,E4_THYROIDITSUBAC,1,Other bacterial diseases,Subacute thyroiditis,3.9425355739745402,1.6718462304801534,9.297258604692756,0.0017235141278899519,7
E4_THYROIDITSUBAC,K11_OESSTODUO,1,Subacute thyroiditis,"Diseases of oesophagus, stomach and duodenum",3.9213623019575086,2.1045385916932116,7.306628808760318,1.6815974042230486e-5,10
E4_THYROIDITSUBAC,I9_HYPTENS,1,Subacute thyroiditis,Hypertension,3.913973646718376,2.03143349366882,7.541073707285935,4.538751995083271e-5,9
E4_THYROIDITSUBAC,I9_HYPERTENSION,1,Subacute thyroiditis,Hypertensive diseases,3.9098433009987836,2.0292939626496223,7.533100142083504,4.600483971531861e-5,9
E4_THYROIDITSUBAC,FG_HYPERTENSION,1,Subacute thyroiditis,Hypertensive diseases (excluding secondary),3.9098433009987836,2.0292939626496223,7.533100142083504,4.600483971531861e-5,9
E4_THYROIDITSUBAC,L12_URTICARIAERYTHEMA,5,Subacute thyroiditis,Urticaria and erythema,3.8498509098437306,1.9200723195910467,7.71916342775119,1.4587945216139743e-4,8
G6_NERPLEX,E4_THYROIDITSUBAC,1,"Nerve, nerve root and plexus disorders",Subacute thyroiditis,3.813722037964532,1.6565515308925878,8.779971834030086,0.001653032045455358,8
E4_THYROIDITSUBAC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Subacute thyroiditis,Persons encountering health services for examination and investigation,3.7850056196472646,2.5927677305303134,5.5254727880430465,5.353877746981455e-12,27
R18_HEADACHE1,E4_THYROIDITSUBAC,5,Headache,Subacute thyroiditis,3.717582082854245,2.1598126841752596,6.398895906121754,2.145791115735458e-6,16
E4_THYROIDITSUBAC,E4_HYTHY_AI_STRICT,15,Subacute thyroiditis,"Hypothyroidism, strict autoimmune",3.677263130104138,2.9387958612720784,4.601294123971604,4.944357683492284e-30,77
RX_PARACETAMOL_NSAID,E4_THYROIDITSUBAC,0,Paracetamol of NSAID medication,Subacute thyroiditis,3.655007970441029,2.516606149683299,5.3083726532531195,9.952811070604078e-12,218
E4_THYROIDITSUBAC,AUTOIMMUNE,15,Subacute thyroiditis,Autoimmune diseases,3.6460813205969957,3.0176674712166074,4.405359146826982,5.753101920841796e-41,108
E4_THYROIDITSUBAC,HYPOTHY_LEVOTHY,0,Subacute thyroiditis,"Hypothyroidism, levothyroxin purchases",3.642456252883229,3.01959216878484,4.393801153454212,1.3659604703159104e-41,110
E4_THYROIDITSUBAC,HYPOTHY_PURCHASE,0,Subacute thyroiditis,Hypothyroidism and >3 levothyroxin purchases,3.642456252883229,3.01959216878484,4.393801153454212,1.3659604703159104e-41,110
E4_THYROIDITSUBAC,E4_HYTHYNAS,0,Subacute thyroiditis,"Hypothyroidism,  other/unspecified",3.6399056139148986,3.0174849367042462,4.3907138415345015,1.505203863090399e-41,110
E4_THYROIDITSUBAC,HYPOTHYROIDISM,0,Subacute thyroiditis,Hypothyroidism (congenital or acquired),3.6037987802233316,2.9850102188370466,4.350861369378836,1.390053099388168e-40,109
RX_PARACETAMOL_NSAID,E4_THYROIDITSUBAC,15,Paracetamol of NSAID medication,Subacute thyroiditis,3.6012143608018587,2.4045688758487715,5.393376335650937,5.048186610312395e-10,181
E4_THYROIDITSUBAC,K11_IBS,15,Subacute thyroiditis,Irritable bowel syndrome,3.592615622078323,2.2292878083726055,5.789690752143541,1.498411893636932e-7,17
E4_THYROIDITSUBAC,E4_HYTHY_AI_STRICT_PURCH,0,Subacute thyroiditis,"Hypothyroidism, strict autoimmune, 3 medication purchases required",3.589548006920282,2.9706209931446765,4.337428074372275,5.45645497996833e-40,108
E4_THYROIDITSUBAC,K11_IBS,5,Subacute thyroiditis,Irritable bowel syndrome,3.5525622730995905,1.5910148426763648,7.932483321789952,0.0019811609586090164,6
E4_THYROIDITSUBAC,L12_SEBORRKERAT,0,Subacute thyroiditis,Seborrhoeic keratosis,3.4265512043175272,2.0254406866777517,5.796888170084406,4.409255751922455e-6,14
E4_THYROIDITSUBAC,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Subacute thyroiditis,Symptoms and signs involving the skin and subcutaneous tissue,3.318632727168565,1.7230329131107636,6.3918240296123034,3.3457441150209994e-4,9
E4_THYROIDITSUBAC,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Subacute thyroiditis,Other special examinations and investigations of persons without complaint or reported diagnosis,3.306850059662061,1.9169587487523654,5.704482333907334,1.7143401424850126e-5,13
MIGRAINE_TRIPTAN,E4_THYROIDITSUBAC,1,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Subacute thyroiditis,3.306849812658311,1.394420203406604,7.842152356056804,0.006634470601547188,7
E4_THYROIDITSUBAC,E4_METABOLIA,5,Subacute thyroiditis,Metabolic disorders,3.274544674730143,1.856322476941943,5.776282386273606,4.2004041033172736e-5,12
E4_THYROIDITSUBAC,Z21_PROCREATIVE_MANAG,15,Subacute thyroiditis,Procreative management,3.269896013951433,1.6324885509132083,6.549644673510438,8.291989458653054e-4,8
E4_THYROIDITSUBAC,M13_POLYARTHROPATHIES,5,Subacute thyroiditis,Polyarthropathies,3.261427214191646,1.9629400636507282,5.418865135233461,5.028134243522215e-6,15
E4_THYROIDITSUBAC,L12_DERM_NAS,5,Subacute thyroiditis,Other and unspecified dermatitis,3.24916351686232,1.545184153508879,6.83223649125292,0.001886804681628676,7
E4_THYROIDITSUBAC,K11_IBS,0,Subacute thyroiditis,Irritable bowel syndrome,3.232232723767641,2.0820863376083443,5.0177210194823365,1.710781293269196e-7,20
E4_THYROIDITSUBAC,J10_VASOALLERRHIN,5,Subacute thyroiditis,Vasomotor and allergic rhinitis,3.2253997826653937,1.6752280500113617,6.21002242527363,4.589181381687062e-4,9
E4_THYROIDITSUBAC,DM_OTHER_WIDE,5,Subacute thyroiditis,"Other diabetes, wide definition",3.2196655201197295,1.9038917293742557,5.4447665807418995,1.2878066038636612e-5,14
E4_THYROIDITSUBAC,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Subacute thyroiditis,General examination and investigation of persons without complaint and reported diagnosis,3.1891643240827117,1.849138550149001,5.500274214272583,3.038288368767678e-5,13
E4_THYROIDITSUBAC,E4_DM2_STRICT,5,Subacute thyroiditis,"Type 2 diabetes, strict (exclude DM1)",3.165111195699375,1.905215599881915,5.258160221742062,8.626504499878134e-6,15
E4_THYROIDITSUBAC,T2D,5,Subacute thyroiditis,"Type 2 diabetes, definitions combined",3.1611717421911063,1.9028476067207916,5.251606459882863,8.82108272527005e-6,15
E4_THYROIDITSUBAC,M13_DORSOPATHY,1,Subacute thyroiditis,Dorsopathies,3.1577398132131353,1.7458353164781584,5.711489871831835,1.4298160203837394e-4,11
R18_FEVER_OTHER_UNKNO_ORIGIN,E4_THYROIDITSUBAC,15,Fever of other and unknown origin,Subacute thyroiditis,3.1174011020269323,1.8060257942744162,5.380980527370089,4.4553368939297914e-5,14
E4_THYROIDITSUBAC,I9_VALVES,5,Subacute thyroiditis,Valvular operations,3.08084909788587,1.6000188220044378,5.9321996925345255,7.625268045162901e-4,9
E4_THYROIDITSUBAC,E4_HYTHY_AI_STRICT,0,Subacute thyroiditis,"Hypothyroidism, strict autoimmune",3.055038031315182,2.4683369231483647,3.7811926261985214,1.016782344788272e-24,85
E4_HYTHYNAS,E4_THYROIDITSUBAC,1,"Hypothyroidism,  other/unspecified",Subacute thyroiditis,3.054274441330528,1.2421467388625165,7.510056639127416,0.01499959863403429,7
HYPOTHYROIDISM,E4_THYROIDITSUBAC,1,Hypothyroidism (congenital or acquired),Subacute thyroiditis,3.050706273621119,1.2406963780967797,7.5012782597043115,0.015105326157855554,7
E4_THYROIDITSUBAC,C3_OTHER_SKIN,5,Subacute thyroiditis,Other malignant neoplasms of skin (=non-melanoma skin cancer),3.0369156983415473,1.360978325920574,6.776637646007278,0.006675421930717476,6
E4_THYROIDITSUBAC,C3_SKIN,5,Subacute thyroiditis,Malignant neoplasm of skin,3.036865593463499,1.360955902555539,6.776525687162041,0.006676231941243433,6
E4_THYROIDITSUBAC,T2D_INCLAVO,5,Subacute thyroiditis,"Type 2 diabetes, definitions combined, including avohilmo",3.0214641634496306,1.7867427390646171,5.109434890324309,3.701345224600497e-5,14
PAIN,E4_THYROIDITSUBAC,5,"Pain (limb, back, neck, head abdominally)",Subacute thyroiditis,3.020587802798626,1.9590947696325305,4.657227825750983,5.607990639663904e-7,48
AUTOIMMUNE,E4_THYROIDITSUBAC,5,Autoimmune diseases,Subacute thyroiditis,3.0126115669524176,1.8909690978093638,4.799564659120871,3.463465648466451e-6,30
R18_GENERAL_SYMPTOMS_SIGNS,E4_THYROIDITSUBAC,5,General symptoms and signs,Subacute thyroiditis,2.985736600473743,1.9344555565773036,4.608336964422921,7.823570611071718e-7,32
Z21_PREGNAC_EXAM_TEST,E4_THYROIDITSUBAC,0,Pregnancy examination and test,Subacute thyroiditis,2.976067893966676,1.641411445690219,5.395953667043462,3.277796293982584e-4,12
E4_THYROIDITSUBAC,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Subacute thyroiditis,Medical observation and evaluation for suspected diseases and conditions,2.9585595077733378,1.9970337718145887,4.383037725537612,6.331817862433117e-8,25
E4_THYROIDITSUBAC,AUTOIMMUNE,0,Subacute thyroiditis,Autoimmune diseases,2.952577116506443,2.458228308004553,3.546339288556169,5.152049508928798e-31,115
E4_THYROIDITSUBAC,M13_ARTHROSIS,1,Subacute thyroiditis,Arthrosis,2.9401308739404253,1.3175195068985268,6.56109417024629,0.008455606644555023,6
Z21_PREGNAC_EXAM_TEST,E4_THYROIDITSUBAC,5,Pregnancy examination and test,Subacute thyroiditis,2.939797225941259,1.2690649189801122,6.8100595961611,0.011871283548576285,6
E4_THYROIDITSUBAC,H7_RETINALDETACH,15,Subacute thyroiditis,Retinal detachments and breaks,2.9352622505450077,1.7669171183564274,4.87615654971347,3.2081050225326414e-5,15
E4_THYROIDITSUBAC,R18_PAIN_THROAT_CHEST,5,Subacute thyroiditis,Pain in throat and chest,2.9251601540687164,1.9584313898142882,4.3690894516160235,1.574650829433821e-7,24
E4_THYROIDITSUBAC,K11_ENERCOLNONINF,5,Subacute thyroiditis,Noninfective enteritis and colitis,2.9098077622903995,1.3044760892543943,6.490713998694275,0.009071215027105903,6
R18_FEVER_OTHER_UNKNO_ORIGIN,E4_THYROIDITSUBAC,0,Fever of other and unknown origin,Subacute thyroiditis,2.8964067385713332,1.6823176049915345,4.986675506664297,1.2476455528238488e-4,14
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_THYROIDITSUBAC,1,Symptoms and signs involving the circulatory and respiratory systems,Subacute thyroiditis,2.8940085303767753,1.2839377801043579,6.523124020240921,0.010384503874251834,10
Z21_PREGNAC_EXAM_TEST,E4_THYROIDITSUBAC,15,Pregnancy examination and test,Subacute thyroiditis,2.886571531645411,1.5510501637642393,5.37203463947556,8.226725307801895e-4,11
E4_THYROIDITSUBAC,N14_POSTMENBLEED,15,Subacute thyroiditis,Postmenopausal bleeding,2.876758987061172,1.810239246738366,4.5716290178484424,7.779876478515527e-6,18
E4_THYROIDITSUBAC,E4_NUTRIDEF,5,Subacute thyroiditis,Other nutritional deficiencies,2.875764018158194,1.2890646936881607,6.415518731237527,0.009873321924065677,6
E4_THYROIDITSUBAC,I9_HEARTFAIL_AND_ANTIHYPERT,5,Subacute thyroiditis,Heart failure and antihypertensive medication,2.853733141633532,1.532850100882402,5.312843597015472,9.429382090587171e-4,10
E4_THYROIDITSUBAC,RHEUMA_ENDPOINTS,5,Subacute thyroiditis,Finngen Rheumatological endpoints,2.8531004806150064,2.0909410697926534,3.8930711487209897,3.798280537020108e-11,40
PAIN,E4_THYROIDITSUBAC,0,"Pain (limb, back, neck, head abdominally)",Subacute thyroiditis,2.85297156310979,2.19949501271061,3.7005979522009653,2.8119543767503193e-15,118
E4_THYROIDITSUBAC,I9_OTHARR,5,Subacute thyroiditis,Other arrhytmias,2.8089294394669415,1.458724616316668,5.408892471991603,0.0020056800551035447,9
E4_THYROIDITSUBAC,H7_LIDLACRIMALORBIT,5,Subacute thyroiditis,"Disorders of eyelid, lacrimal system and orbit",2.807868080411587,1.6276723533350193,4.843802341939444,2.063818833594711e-4,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_THYROIDITSUBAC,15,Persons encountering health services for examination and investigation,Subacute thyroiditis,2.803748777765847,2.042999923533403,3.847776555579961,1.728873166722487e-10,80
PAIN,E4_THYROIDITSUBAC,15,"Pain (limb, back, neck, head abdominally)",Subacute thyroiditis,2.792180966023601,2.1033691994580757,3.706564947814758,1.2078318999532633e-12,102
E4_THYROIDITSUBAC,Z21_PROCREATIVE_MANAG,0,Subacute thyroiditis,Procreative management,2.785175182265206,1.4964796493688464,5.183632666957878,0.0012296457596100367,10
E4_THYROIDITSUBAC,K11_IBD,0,Subacute thyroiditis,Inflammatory bowel disease,2.7798333122276553,1.5764131856458274,4.9019339054847935,4.1133440793302185e-4,12
E4_THYROIDITSUBAC,L12_URTICARIAERYTHEMA,15,Subacute thyroiditis,Urticaria and erythema,2.777080515312212,1.6422546085429337,4.696090452971391,1.3850042744239583e-4,14
E4_THYROIDITSUBAC,M13_ARTHROSIS_OTH,5,Subacute thyroiditis,Other arthrosis,2.7594953954979973,1.2367566413277802,6.157084250301171,0.013177032188050145,6
GAST_OPER,E4_THYROIDITSUBAC,1,Any gastric operation,Subacute thyroiditis,2.7528113661895808,1.1682604072380967,6.486542187745409,0.0205786027645752,10
N14_FEMALEGENNONINF,E4_THYROIDITSUBAC,5,Noninflammatory disorders of female genital tract,Subacute thyroiditis,2.7487660117861323,1.783516749529878,4.236413585430173,4.613378809260824e-6,45
E4_THYROIDITSUBAC,N14_POSTMENBLEED,5,Subacute thyroiditis,Postmenopausal bleeding,2.724959317008133,1.296429773541781,5.727578485847021,0.008169130626003078,7
E4_THYROIDITSUBAC,K11_IBD,15,Subacute thyroiditis,Inflammatory bowel disease,2.71977894448859,1.4129391650659575,5.235326254501665,0.00274832663749867,9
E4_THYROIDITSUBAC,R18_GENERAL_SYMPTOMS_SIGNS,1,Subacute thyroiditis,General symptoms and signs,2.7160744489281012,1.2925629901101259,5.707312114430545,0.008355138004643083,7
K11_INTESTOTH,E4_THYROIDITSUBAC,1,Other diseases of intestines,Subacute thyroiditis,2.711832484928551,1.1028755128632814,6.668055769251089,0.029756232130073623,7
