prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HYPTENSRD,N14_GLOMERULAR,1,Hypertensive Renal Disease,Glomerular diseases,60.299448846822855,37.12868359755358,97.93031098657602,1.1749162873797456e-61,18
I9_OTHHEART,I9_HYPTENSRD,5,Other heart diseases,Hypertensive Renal Disease,60.20111061018053,21.99223825602536,164.7933091897207,1.5159956178571737e-15,91
I9_ATHSCLE,I9_HYPTENSRD,1,"Atherosclerosis, excluding cerebral, coronary and PAD",Hypertensive Renal Disease,59.630286895236374,12.63625321084721,281.39441778167713,2.4141905338670967e-7,8
I9_HYPTENSRD,N14_CHRONKIDNEYDIS,15,Hypertensive Renal Disease,Chronic kidney disease,57.155321313474865,46.508979560682334,70.2387105738217,0.0,97
I9_ISCHHEART,I9_HYPTENSRD,1,Ischemic heart diseases,Hypertensive Renal Disease,52.40803762613599,6.9292635238844404,396.37724822489974,1.2546904867270905e-4,16
I9_HYPTENSRD,DM_NEPHROPATHY,15,Hypertensive Renal Disease,Diabetic nephropathy,52.25887088014602,42.271095085513025,64.60654923046289,1.3318964593932393e-292,92
I9_HEARTFAIL,I9_HYPTENSRD,1,"Heart failure,strict",Hypertensive Renal Disease,52.22894136632899,11.894289377222242,229.34218512215887,1.6054284171045684e-7,15
I9_CVD_HARD,I9_HYPTENSRD,1,Hard cardiovascular diseases,Hypertensive Renal Disease,50.94454267068351,6.710969037315853,386.73199257720574,1.4421650070505895e-4,15
I9_IHD,I9_HYPTENSRD,1,"Ischaemic heart disease, wide definition",Hypertensive Renal Disease,49.887818787040345,6.595218939347086,377.3634334533496,1.5234796941698126e-4,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,I9_HYPTENSRD,5,Persons encountering health services for specific procedures and health care,Hypertensive Renal Disease,49.79028393171525,20.979421688750644,118.16685944828131,7.851262857236625e-19,37
N14_GLOMEINOTH,I9_HYPTENSRD,0,Glomerular disorders in diseases classified elsewhere,Hypertensive Renal Disease,49.717252922318764,32.400126363269266,76.28998758918428,1.6590466302300564e-71,25
I9_VHD,I9_HYPTENSRD,1,Valvular heart disease including rheumatic fever,Hypertensive Renal Disease,49.286284583040825,11.642991664738414,208.63519600012214,1.194635963404821e-7,24
I9_VALVES,I9_HYPTENSRD,1,Valvular operations,Hypertensive Renal Disease,49.250013114280335,11.577341219997011,209.50957095116266,1.3251506007139037e-7,22
DM_RETINOPATHY,I9_HYPTENSRD,1,Diabetic retinopathy,Hypertensive Renal Disease,48.44629756661619,14.012696644170004,167.49408108321617,8.722377758403209e-10,15
I9_HYPTENSRD,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,0,Hypertensive Renal Disease,Transplanted organ and tissue status,48.39309023299398,36.424787227876934,64.29388777613447,8.740674483239081e-158,51
GAST_OPER,I9_HYPTENSRD,1,Any gastric operation,Hypertensive Renal Disease,48.137233920006274,6.459569486172596,358.7225579707136,1.565009529390465e-4,20
I9_HYPTENSRD,GLOMER_NEPHRITIS,15,Hypertensive Renal Disease,Glomerulonephritis,48.12279029132485,38.8175778388055,59.65861535821399,1.796007590012233e-273,88
I9_HYPTENSESS,I9_HYPTENSRD,15,"Hypertension, essential",Hypertensive Renal Disease,48.11964409297504,30.360927283468037,76.265791423815,4.614179877567519e-61,180
I9_HYPTENSRD,E4_DM2REN,5,Hypertensive Renal Disease,Type 2 diabetes with renal complications,46.02687656876209,28.139445959962373,75.28482862421264,1.572615541474919e-52,18
I9_HYPTENSRD,N14_GLOMEINOTH,5,Hypertensive Renal Disease,Glomerular disorders in diseases classified elsewhere,45.98841701145027,30.732298959771125,68.81797232245846,2.384527479105015e-77,26
I9_HYPTENSRD,N14_DISIMPAIRRENTUB,0,Hypertensive Renal Disease,Disorders resulting from impaired renal tubular function,45.35706747844891,26.89786906737214,76.48425847756414,1.9318148726831733e-46,15
DM_SEVERAL_COMPLICATIONS,I9_HYPTENSRD,5,"Diabetes, several complications",Hypertensive Renal Disease,45.03584558995787,23.50391363769235,86.2931773519596,1.7455405119452815e-30,24
I9_HYPTENSRD,N14_ACUTERENFAIL,5,Hypertensive Renal Disease,Acute renal failure,44.612930356125986,23.10124198916555,86.15612770490876,1.1589312125535201e-29,10
I9_HEARTFAIL_AND_ANTIHYPERT,I9_HYPTENSRD,15,Heart failure and antihypertensive medication,Hypertensive Renal Disease,44.08435886951825,29.862241114782478,65.07986756474317,6.380782634223744e-81,156
FG_DOAAC,I9_HYPTENSRD,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Hypertensive Renal Disease,43.81975892340481,9.287519369318979,206.74748506566132,1.7915114081499507e-6,8
I9_DOAAC,I9_HYPTENSRD,5,"Diseases of arteries, arterioles and capillaries",Hypertensive Renal Disease,43.224817280206715,20.67967419074561,90.34885229204339,1.3372269643804703e-23,35
I9_HYPTENSRD,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Hypertensive Renal Disease,Care involving use of rehabilitation procedures,42.759448663804996,18.52582096359642,98.69308645621466,1.362062405988868e-18,6
N14_MALEGEN,I9_HYPTENSRD,1,Diseases of male genital organs,Hypertensive Renal Disease,41.96690885060943,5.3010666372636015,332.23906790662375,4.00037744633753e-4,9
I9_HEARTFAIL_AND_OVERWEIGHT,I9_HYPTENSRD,15,Heart failure and bmi 25plus,Hypertensive Renal Disease,41.29505316275526,27.99120455922463,60.92204471253453,1.7853926753768617e-78,156
I9_HEARTFAIL_NS,I9_HYPTENSRD,15,"Heart failure, not strict",Hypertensive Renal Disease,41.29505316275526,27.99120455922463,60.92204471253453,1.7853926753768617e-78,156
I9_HYPTENSRD,DM_NEPHROPATHY,0,Hypertensive Renal Disease,Diabetic nephropathy,40.95665860857249,33.34490644170027,50.305970637883775,2.428017022358687e-274,96
I9_NONISCHCARDMYOP,I9_HYPTENSRD,1,Non-ischemic cardiomyopathy,Hypertensive Renal Disease,40.53909872015609,13.324745868899702,123.33582502900433,6.946801096522029e-11,14
I9_HEARTFAIL_ALLCAUSE,I9_HYPTENSRD,15,All-cause Heart Failure,Hypertensive Renal Disease,40.378058957600324,27.45058192787062,59.39355491506402,1.0253326661533584e-78,154
I9_CORATHER,I9_HYPTENSRD,1,Coronary atherosclerosis,Hypertensive Renal Disease,39.878897365790046,5.039379692879458,315.579803871162,4.78694956751222e-4,9
I9_HYPTENSRD,K11_PERITONITIS,5,Hypertensive Renal Disease,Acute peritonitis,39.144778926079375,19.736817482378306,77.63732519387834,8.959118766636964e-26,9
M13_POLYARTHROPATHIES,I9_HYPTENSRD,1,Polyarthropathies,Hypertensive Renal Disease,38.72105668557633,8.042120513278732,186.43344480750002,5.121535689679691e-6,7
N14_RENALTUB,I9_HYPTENSRD,0,Renal tubulo-intestitial diseases,Hypertensive Renal Disease,37.51860277377327,28.21843475945066,49.883899163639875,2.685108725478383e-137,155
D3_ANAEMIA,I9_HYPTENSRD,1,Anaemias,Hypertensive Renal Disease,37.31343969657239,10.252761225473403,135.7968601210117,3.985736136831297e-8,10
I9_CEREBVASC,I9_HYPTENSRD,1,Cerebrovascular diseases,Hypertensive Renal Disease,37.2887717183051,8.248605918155285,168.56818110312037,2.5848541877733563e-6,11
FG_OTHHEART,I9_HYPTENSRD,15,Other heart diseases,Hypertensive Renal Disease,35.95353951597099,22.529636894617173,57.37584719065452,5.2787509007551955e-51,187
T2D_WIDE,I9_HYPTENSRD,1,"Type 2 diabetes, wide definition",Hypertensive Renal Disease,35.389821818904345,10.23214091245618,122.40248635054766,1.768898120483519e-8,15
I9_HYPTENSRD,N14_RENFAIL,15,Hypertensive Renal Disease,Renal failure,35.18839499525235,28.495533595373452,43.453235862301575,5.629553737764185e-240,90
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,I9_HYPTENSRD,1,Medical observation and evaluation for suspected diseases and conditions,Hypertensive Renal Disease,35.111798448326965,10.230387934686709,120.50749181230239,1.550170146090881e-8,16
I9_OTHHEART,I9_HYPTENSRD,15,Other heart diseases,Hypertensive Renal Disease,34.60016261613048,21.502182338831492,55.67673244499757,2.7497725219029694e-48,188
I9_HYPTENSRD,N14_CHRONKIDNEYDIS,0,Hypertensive Renal Disease,Chronic kidney disease,34.52947130968498,28.335906960354684,42.076803491573656,3.771935176925084e-270,102
I9_ISCHHEART,I9_HYPTENSRD,5,Ischemic heart diseases,Hypertensive Renal Disease,34.224134139673126,13.541776573572944,86.49465978460597,8.103893740992778e-14,49
D3_APLASTICANDOTHANAEMIA,I9_HYPTENSRD,1,Aplastic and other anaemias,Hypertensive Renal Disease,34.16545538209426,9.980784054846051,116.95256956282059,1.8610397457937686e-8,7
E4_FLUIDELECTRO,I9_HYPTENSRD,5,"Other disorders of fluid, electrolyte and acid-base balance",Hypertensive Renal Disease,33.782939508049495,15.659679305395278,72.88061138080401,2.8829881640787695e-19,11
DM_RETINA_PROLIF,I9_HYPTENSRD,5,Proliferative diabetic retinopathy,Hypertensive Renal Disease,33.47491316833447,17.196652412887317,65.16208996512417,5.112804574022667e-25,23
I9_IHD,I9_HYPTENSRD,5,"Ischaemic heart disease, wide definition",Hypertensive Renal Disease,33.20683825850196,13.146899648336749,83.87484019974356,1.2679503208750205e-13,50
I9_HYPTENSRD,I9_HYPTENSEC,15,Hypertensive Renal Disease,Secondary hypertension,33.121468914511986,22.789078679483485,48.13848416095109,3.419155123948509e-75,29
I9_DOAAC,I9_HYPTENSRD,1,"Diseases of arteries, arterioles and capillaries",Hypertensive Renal Disease,33.08912994456102,6.8616925123659085,159.5656637943001,1.3041484280426856e-5,7
I9_HYPTENSRD,I9_HYPTENSESS,1,Hypertensive Renal Disease,"Hypertension, essential",32.90218029523154,20.60085502424928,52.54895813332254,1.9568224074371083e-48,18
I9_HYPTENSRD,N14_RENALTUB,5,Hypertensive Renal Disease,Renal tubulo-intestitial diseases,32.7927889434573,25.56360219376994,42.0663331614592,4.141425827607624e-166,65
N14_GLOMERULAR,I9_HYPTENSRD,15,Glomerular diseases,Hypertensive Renal Disease,32.78114326451458,22.3875198095137,48.00010733086972,6.109723437265883e-72,36
I9_OTH,I9_HYPTENSRD,5,Other CVD,Hypertensive Renal Disease,32.4329390093116,13.87231452849026,75.82696677049792,9.797148161900829e-16,8
I9_HYPTENSRD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Hypertensive Renal Disease,Persons encountering health services for specific procedures and health care,32.21677492633734,21.294716101064747,48.7407571778983,1.011121603728748e-60,24
I9_HYPOTE,I9_HYPTENSRD,5,Hypotension,Hypertensive Renal Disease,32.059432989770976,13.328655261972624,77.11259863986469,9.654243516657011e-15,7
FG_OTH,I9_HYPTENSRD,5,Other CVD (FINNGEN),Hypertensive Renal Disease,32.059432989770976,13.328655261972624,77.11259863986469,9.654243516657011e-15,7
I9_HYPTENSRD,I9_VHD,1,Hypertensive Renal Disease,Valvular heart disease including rheumatic fever,31.775904804066393,20.377816439068706,49.54937783133917,1.4301772241771966e-52,21
I9_HYPTENSRD,N14_RENFAILNAS,15,Hypertensive Renal Disease,Unspesified kidney failure,31.746223230281778,20.002242902682685,50.38548398248449,9.802557407348678e-49,19
I9_HYPTENSRD,I9_HYPTENSEC,0,Hypertensive Renal Disease,Secondary hypertension,31.7017374237461,22.789424320043523,44.099409514273525,1.311880677440915e-93,37
AB1_OTHER_SEPSIS,I9_HYPTENSRD,5,Other septicaemia,Hypertensive Renal Disease,31.196346637462053,14.350350156056532,67.81799976594635,3.8368260089607094e-18,11
AUTOIMMUNE,I9_HYPTENSRD,1,Autoimmune diseases,Hypertensive Renal Disease,30.96535927526585,6.923660238814067,138.489388845362,7.06135624628318e-6,12
I9_HYPTENSESS,I9_HYPTENSRD,0,"Hypertension, essential",Hypertensive Renal Disease,30.912738232479782,22.13431599435762,43.17266389769684,3.8209805460592057e-90,203
I9_AORTANEUR,I9_HYPTENSRD,5,Aortic aneurysm,Hypertensive Renal Disease,30.730228558669904,14.819792860646714,63.72200719321533,3.397911100016648e-20,12
E4_METABOLIA,I9_HYPTENSRD,1,Metabolic disorders,Hypertensive Renal Disease,30.5860208207059,10.346888821312653,90.41410280911596,6.188212848302382e-10,18
I9_HYPTENSRD,K11_PERITONITIS,15,Hypertensive Renal Disease,Acute peritonitis,30.506135533050195,19.852753730822624,46.8763335192123,7.941844225905637e-55,22
AB1_OTHER_INFECTIONS,I9_HYPTENSRD,15,Other infectious diseases,Hypertensive Renal Disease,30.49177195292652,16.392540317368326,56.71775934838994,3.730910754136232e-27,11
I9_HYPTENSRD,I9_K_CARDIAC,1,Hypertensive Renal Disease,Death due to cardiac causes,30.10422266072871,16.475433917100233,55.00700173159622,1.7474178636568322e-28,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,I9_HYPTENSRD,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Hypertensive Renal Disease,30.066684277094392,15.725038976258054,57.488283799064604,7.681426744964011e-25,24
E4_LIPOPROT,I9_HYPTENSRD,1,Disorders of lipoprotein metabolism and other lipidaemias,Hypertensive Renal Disease,30.044257814970535,10.914940491241861,82.69925322787694,4.4987262251796164e-11,15
I9_HYPTENSRD,GLOMER_NEPHRITIS,0,Hypertensive Renal Disease,Glomerulonephritis,29.945142508473356,24.305549624635123,36.89328460788672,9.979072778749042e-224,91
AB1_BACTINF_NOS,I9_HYPTENSRD,5,"Bacterial infection, other or unspecified",Hypertensive Renal Disease,29.511546771387813,14.603296038652994,59.63937117583389,4.109619124586585e-21,36
D3_ANAEMIA,I9_HYPTENSRD,5,Anaemias,Hypertensive Renal Disease,29.474848729770667,15.608209449928875,55.66088220624322,1.7803054536930998e-25,31
N14_PYELONEPHR,I9_HYPTENSRD,1,Acute tubulo-interstitial nephritis,Hypertensive Renal Disease,29.440641041759434,7.351633090547179,117.89915713614833,1.7691809863226586e-6,6
AB1_OTHER_BACTERIAL,I9_HYPTENSRD,5,Other bacterial diseases,Hypertensive Renal Disease,29.284107726977364,14.490933996262916,59.178998785473205,5.037870906750952e-21,36
I9_ANGINA,I9_HYPTENSRD,1,Angina pectoris,Hypertensive Renal Disease,29.07373688727344,6.4274935227092955,131.51038948602525,1.2073150134468227e-5,11
I9_HEARTFAIL,I9_HYPTENSRD,5,"Heart failure,strict",Hypertensive Renal Disease,28.970920918443582,14.744797538820661,56.9227387933224,1.5311408022679455e-22,41
I9_STR,I9_HYPTENSRD,1,"Stroke, excluding SAH",Hypertensive Renal Disease,28.701960477761215,7.879502826948188,104.55006532259014,3.583468844688824e-7,10
I9_HYPTENSRD,N14_GLOMEINOTH,15,Hypertensive Renal Disease,Glomerular disorders in diseases classified elsewhere,28.250661836272368,20.305124640591423,39.30534327240504,1.6544011911815155e-87,37
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,I9_HYPTENSRD,1,Persons encountering health services for examination and investigation,Hypertensive Renal Disease,28.17957753610658,6.659236381893034,119.24619349339049,5.732163803974014e-6,24
N14_URETHRAOTH,I9_HYPTENSRD,1,Other disorders of urethra and urinary system,Hypertensive Renal Disease,28.140191247921997,8.634813825080181,91.70670954938309,3.0841648987131415e-8,9
Q17_CLEFT_AND_CARIES,I9_HYPTENSRD,5,Clefts and caries,Hypertensive Renal Disease,28.001187762003628,11.058563946399316,70.90129603476,2.064694318839257e-12,6
R18_FEVER_OTHER_UNKNO_ORIGIN,I9_HYPTENSRD,1,Fever of other and unknown origin,Hypertensive Renal Disease,27.99664070362973,8.88072243117608,88.25992443323511,1.2859163014466162e-8,7
I9_HYPTENSRD,K11_PERITONITIS,0,Hypertensive Renal Disease,Acute peritonitis,27.367202807053545,18.323032064721396,40.87553778418755,8.503370851488594e-59,25
J10_PLEURA,I9_HYPTENSRD,1,Other diseases of pleura,Hypertensive Renal Disease,27.35762197011212,7.707418542562058,97.10637559469674,3.0610680952569924e-7,6
N14_KIDUROTH,I9_HYPTENSRD,15,Other disorders of kidney and ureter,Hypertensive Renal Disease,27.262803089694657,17.001508772849093,43.717321929358974,7.717512681985608e-43,20
I9_STR_SAH,I9_HYPTENSRD,1,"Stroke, including SAH",Hypertensive Renal Disease,27.231305154988224,7.47677168743406,99.17970100523122,5.425450026894429e-7,10
K11_CARIES,I9_HYPTENSRD,5,Dental caries,Hypertensive Renal Disease,26.948072042984474,10.645048191233196,68.21937992088637,3.6309211942195313e-12,6
E4_OBESITYCAL,I9_HYPTENSRD,5,Obesity due to excess calories,Hypertensive Renal Disease,26.894706994091365,11.740321352559935,61.61034630796613,7.025216261738031e-15,8
AB1_SEPSIS,I9_HYPTENSRD,5,Septicaemia,Hypertensive Renal Disease,26.73047024961352,12.302787112975464,58.077737443078085,1.0461370784981091e-16,11
I9_NONISCHCARDMYOP,I9_HYPTENSRD,5,Non-ischemic cardiomyopathy,Hypertensive Renal Disease,26.309462062129846,14.837662265380924,46.65073120134665,4.57546899092753e-29,35
ST19_INJURI_HIP_THIGH,I9_HYPTENSRD,1,Injuries to the hip and thigh,Hypertensive Renal Disease,26.02965194303771,7.322678755191991,92.52662897376035,4.731244718245785e-7,6
I9_CVD_HARD,I9_HYPTENSRD,5,Hard cardiovascular diseases,Hypertensive Renal Disease,25.97821703193375,11.663215951717289,57.8629224522663,1.559660524864472e-15,48
E4_HYPERCHOL,I9_HYPTENSRD,1,Pure hypercholesterolaemia,Hypertensive Renal Disease,25.841011398033018,8.452368939490553,79.00245183967562,1.1731396578079773e-8,8
GOUT_STRICT,I9_HYPTENSRD,5,"Gout, strict definition",Hypertensive Renal Disease,25.77944116169342,10.737764179452416,61.891803126105145,3.533717219895416e-13,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,I9_HYPTENSRD,5,Persons encountering health services in other circumstances,Hypertensive Renal Disease,25.723920238979538,13.296094009144285,49.76800494989643,5.182629742022105e-22,28
I9_HEARTFAIL_AND_ANTIHYPERT,I9_HYPTENSRD,0,Heart failure and antihypertensive medication,Hypertensive Renal Disease,25.673197436026165,19.074855753099875,34.55402625952058,1.0272945143957093e-101,169
FG_CEREBVASC,I9_HYPTENSRD,1,Cerebrovascular diseases (FINNGEN),Hypertensive Renal Disease,25.655010437038246,7.044587773309429,93.430528755459,8.630837773950285e-7,10
E4_FLUIDELECTRO,I9_HYPTENSRD,15,"Other disorders of fluid, electrolyte and acid-base balance",Hypertensive Renal Disease,25.64514804694173,16.116009356234983,40.808714106083436,1.1872184855098235e-42,23
AB1_BACTINF_NOS,I9_HYPTENSRD,1,"Bacterial infection, other or unspecified",Hypertensive Renal Disease,25.532724337120676,7.115755144285972,91.6164200223912,6.68435182310729e-7,11
AB1_OTHER_BACTERIAL,I9_HYPTENSRD,1,Other bacterial diseases,Hypertensive Renal Disease,25.354181917629653,7.066008113246712,90.97563014499381,7.065365808299356e-7,11
I9_CORATHER,I9_HYPTENSRD,5,Coronary atherosclerosis,Hypertensive Renal Disease,25.240534731012268,11.15089282306918,57.13305684271524,9.500462426573607e-15,36
R18_UNSPE_HAEMATU,I9_HYPTENSRD,1,Unspecified haematuria,Hypertensive Renal Disease,25.173845252289947,7.97619338460044,79.4517452410022,3.775761709538257e-8,7
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,I9_HYPTENSRD,5,Medical observation and evaluation for suspected diseases and conditions,Hypertensive Renal Disease,25.14273625837847,12.84387890563427,49.2185570420684,5.0007058877398385e-21,38
I9_HYPTENSRD,N14_GLOMERULAR,5,Hypertensive Renal Disease,Glomerular diseases,24.87728332974189,17.04921871344398,36.29956517481021,2.110944802767272e-62,28
AB1_OTHER_INFECTIONS,I9_HYPTENSRD,0,Other infectious diseases,Hypertensive Renal Disease,24.852366448650148,13.479641845437763,45.82021727135385,7.52469092009109e-25,11
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_HYPTENSRD,5,Symptoms and signs involving the circulatory and respiratory systems,Hypertensive Renal Disease,24.718714941438375,11.797631028233404,51.79131868879807,1.902703247105247e-17,58
K11_GULC,I9_HYPTENSRD,5,Gastric ulcer,Hypertensive Renal Disease,24.3152826248848,9.884054634913015,59.81684551192568,3.702104732592106e-12,7
I9_HYPTENSRD,N14_GLOMEINOTH,0,Hypertensive Renal Disease,Glomerular disorders in diseases classified elsewhere,24.2757541341346,17.765030335916595,33.17259963184563,3.63794986403685e-89,41
E4_METABOLIA,I9_HYPTENSRD,5,Metabolic disorders,Hypertensive Renal Disease,24.26298326489005,13.275238572549329,44.34514330534433,3.5950856589335396e-25,44
I9_HYPTENSRD,K11_PERITON,5,Hypertensive Renal Disease,Diseases of peritoneum,24.17081665968561,12.350935792756845,47.302357311156435,1.4295725945171344e-20,9
E4_DIABETES,I9_HYPTENSRD,1,Diabetes mellitus,Hypertensive Renal Disease,23.865641856171806,5.338552522754672,106.6897550936081,3.2917543767588e-5,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,I9_HYPTENSRD,5,Persons encountering health services for examination and investigation,Hypertensive Renal Disease,23.86491743142792,10.959567482129744,51.96685771929715,1.347543654006698e-15,68
I9_HEARTFAIL_NS,I9_HYPTENSRD,0,"Heart failure, not strict",Hypertensive Renal Disease,23.843738440141287,17.744209816092614,32.03996507560818,2.894424095046493e-98,169
I9_HEARTFAIL_AND_OVERWEIGHT,I9_HYPTENSRD,0,Heart failure and bmi 25plus,Hypertensive Renal Disease,23.843738440141287,17.744209816092614,32.03996507560818,2.894424095046493e-98,169
M13_POLYARTHROPATHIES,I9_HYPTENSRD,5,Polyarthropathies,Hypertensive Renal Disease,23.701482635009622,12.417664918785121,45.23880155985256,8.134202722181611e-22,27
DIABETES_FG,I9_HYPTENSRD,1,"Diabetes, varying definitions",Hypertensive Renal Disease,23.602006695092708,5.279544669614795,105.51188689456522,3.507657917395254e-5,12
I9_NONRHEVALV,I9_HYPTENSRD,1,Non-rheumatic valve diseases,Hypertensive Renal Disease,23.41174048499711,7.039943597815376,77.85709997832102,2.699973808097748e-7,8
