prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_OTHER_GENERAL_SYMPTOMS_SIGNS,M13_SJOGREN,1,Other general symptoms and signs,Sicca syndrome [Sjögren],54.10215268813025,26.030476517086566,112.44676691064147,1.1130902365076957e-26,8
M13_SJOGREN,SLE_NOS,1,Sicca syndrome [Sjögren],"Systemic lupus erythematosus, unspecified",53.07178042353457,26.26760338971061,107.22766883358588,1.7878744033638596e-28,11
M13_SJOGREN,ILD_INSUFFICIENCY,15,Sicca syndrome [Sjögren],ILD-related respiratory insufficiency,50.97755112542389,35.783626052611424,72.62290062288305,4.142108545381706e-105,37
K11_SALIVARY,M13_SJOGREN,1,Diseases of salivary glands,Sicca syndrome [Sjögren],49.19929319671182,33.42393795903457,72.4202652010287,7.844277017665803e-87,45
M13_SJOGREN,H7_CONJUNCTDEGDEPOT,1,Sicca syndrome [Sjögren],conjunctival degenerations and deposits,49.124579308821076,20.712823564935842,116.508707019256,9.705390255803253e-19,7
M13_SJOGREN,D3_IMMUDEFANTIBODY,5,Sicca syndrome [Sjögren],Immunodeficiency with predominantly antibody defects,48.729425824117605,21.060256015074774,112.75062085895298,1.086408748331157e-19,7
K11_REIMB_202,M13_SJOGREN,1,KELA_REIMBURSEMENT_202,Sicca syndrome [Sjögren],47.429136333023436,31.631866234376623,71.11572098303215,8.135169034805939e-78,88
M13_SJOGREN,H7_LACRIGLAND,5,Sicca syndrome [Sjögren],Other disorders of lacrimal gland,45.7978345824147,36.497488408026264,57.46810928439026,4.08420337262413e-239,96
M13_SJOGREN,SLE_STRICT,1,Sicca syndrome [Sjögren],"SLE, strict definition",45.54253517361018,24.20341769849294,85.6954392093423,2.4310542541151849e-32,13
H7_LACRIGLAND,M13_SJOGREN,1,Other disorders of lacrimal gland,Sicca syndrome [Sjögren],45.10772919692636,30.446070263742886,66.8298803647675,1.981093305213406e-80,53
M13_SJOGREN,M13_POLYMYO,15,Sicca syndrome [Sjögren],Polymyositis,44.95388993243203,23.619628879933163,85.55816987345196,4.614719618396225e-31,12
M13_SJOGREN,H7_KERATITISINOTH,15,Sicca syndrome [Sjögren],Keratitis and keratoconjunctivitis in other diseases classified elsewhere,43.26201783434534,30.445365865797278,61.474123692558315,4.662852636116792e-98,39
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,M13_SJOGREN,1,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Sicca syndrome [Sjögren],42.62878242016492,25.642395807607127,70.86752362221411,1.8688903401556304e-47,19
M13_SJOGREN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Sicca syndrome [Sjögren],"Persons encountering health services for other counselling and medical advice, not elsewhere classified",41.62186745191367,25.867905538451772,66.97024030838313,2.7954537795196524e-53,21
M13_SJOGREN,H7_KERATITISINOTH,0,Sicca syndrome [Sjögren],Keratitis and keratoconjunctivitis in other diseases classified elsewhere,41.2203820198033,29.575451537584826,57.4503449828741,7.601294644934563e-107,43
M13_SJOGREN,SLE_OTH,5,Sicca syndrome [Sjögren],Other forms of systemic lupus erythematosus,41.13744116515392,20.13149986237398,84.06174786705334,2.103201303977941e-24,10
M13_SJOGREN,SLE_FG,5,Sicca syndrome [Sjögren],SLE (Finngen),40.5172185748416,25.67844850186884,63.930848505976236,5.54855870926856e-57,24
M13_SJOGREN,M13_SLE,5,Sicca syndrome [Sjögren],Systemic lupus erythematosus,40.5172185748416,25.67844850186884,63.930848505976236,5.54855870926856e-57,24
M13_SJOGREN,K11_DISORD_TEETH,1,Sicca syndrome [Sjögren],Other disorders of teeth and supporting structures,40.11198712809459,21.37580448115855,75.2706880708343,1.3836987224531544e-30,12
H7_CONJUNCTIVITISCHRON,M13_SJOGREN,1,Chronic conjunctivitis,Sicca syndrome [Sjögren],39.91265366247149,17.32880608119616,91.92900624059821,4.684022224430058e-18,6
M13_SJOGREN,K11_REIMB_202,5,Sicca syndrome [Sjögren],KELA_REIMBURSEMENT_202,39.11931968192545,33.18504730721392,46.114780497661414,0.0,164
M13_SYSTSLCE,M13_SJOGREN,5,Systemic sclerosis,Sicca syndrome [Sjögren],38.86828825106397,23.092300981118004,65.42197041356317,3.4545104905074172e-43,15
M13_SJOGREN,M13_POLYMYO,0,Sicca syndrome [Sjögren],Polymyositis,38.308232214073236,20.37605357849018,72.02182943396535,1.0611424341087684e-29,12
H7_LACRIMALSYSTEM,M13_SJOGREN,1,Disorders of lacrimal system,Sicca syndrome [Sjögren],34.221777048644235,23.119504997200586,50.655497360731516,9.157473498944453e-70,55
M13_SJOGREN,K11_SALIVARY,1,Sicca syndrome [Sjögren],Diseases of salivary glands,34.05130837756272,21.044734889174528,55.09651741064787,8.099228737003494e-47,20
M13_SJOGREN,K11_GINGIVITIS_PERIODONTAL,1,Sicca syndrome [Sjögren],Gingivitis and periodontal diseases,33.656958266587075,17.74274737389224,63.84528933921708,5.072568871718639e-27,11
M13_SJOGREN,SLE_OTH,0,Sicca syndrome [Sjögren],Other forms of systemic lupus erythematosus,33.63781956525782,19.070493486633772,59.33264946174023,6.328088000761474e-34,15
M13_SJOGREN,SLE_OTH,15,Sicca syndrome [Sjögren],Other forms of systemic lupus erythematosus,32.80892591321866,18.243471292823607,59.0033334282441,2.098518580584866e-31,14
M13_SJOGREN,K11_PERIODON_CHRON,1,Sicca syndrome [Sjögren],Chronic periodontitis,32.703793223806116,15.462583331619573,69.16943102504477,7.152657730847159e-20,8
M13_SJOGREN,DRUGADVERS_SYSTEMIC_LUPUS_ERYTHEMAT,5,Sicca syndrome [Sjögren],Drug-induced systemic lupus erythematosus,32.34377716597605,15.454442407496888,67.69056390250906,2.8038307829593017e-20,9
M13_SJOGREN,SLE_FG,15,Sicca syndrome [Sjögren],SLE (Finngen),32.34036646662144,22.862848175857316,45.7466757925559,6.153373764889771e-86,39
M13_SJOGREN,M13_SLE,15,Sicca syndrome [Sjögren],Systemic lupus erythematosus,32.34036646662144,22.862848175857316,45.7466757925559,6.153373764889771e-86,39
M13_SJOGREN,M13_SYSTSLCE,5,Sicca syndrome [Sjögren],Systemic sclerosis,31.747847807694846,15.278434906496106,65.97049020983184,1.9240328103146908e-20,9
M13_SJOGREN,K11_ATTRITION,15,Sicca syndrome [Sjögren],Excessive attrition of teeth,31.641927200530386,15.87955129186677,63.050368273092715,9.184080215300807e-23,9
M13_SJOGREN,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Sicca syndrome [Sjögren],Care involving use of rehabilitation procedures,31.64033117833351,17.076720914515562,58.62428519421778,4.84328700761602e-28,12
M13_SJOGREN,SLE_FG,0,Sicca syndrome [Sjögren],SLE (Finngen),30.580240148512683,21.949549544958405,42.604568518605525,7.02872562169345e-91,42
M13_SJOGREN,M13_SLE,0,Sicca syndrome [Sjögren],Systemic lupus erythematosus,30.580240148512683,21.949549544958405,42.604568518605525,7.02872562169345e-91,42
M13_SJOGREN,K11_GINGIVITIS_CHRONIC,5,Sicca syndrome [Sjögren],Chronic gingivitis,30.460717607751686,16.167949215507367,57.38855960094482,4.0292456922349074e-26,11
M13_SJOGREN,SLE_NOS,5,Sicca syndrome [Sjögren],"Systemic lupus erythematosus, unspecified",30.01413734638898,18.463224553833776,48.79150107400097,7.513829843147262e-43,20
M13_SJOGREN,SLE_STRICT,5,Sicca syndrome [Sjögren],"SLE, strict definition",29.920072187152165,19.025103345580618,47.05418432811546,5.40543270971776e-49,23
M13_SJOGREN,ILD_INSUFFICIENCY,0,Sicca syndrome [Sjögren],ILD-related respiratory insufficiency,29.915998056732377,22.070901991055013,40.549631369534936,2.5363542552347936e-106,46
I9_OTHPER,M13_SJOGREN,1,Other peripheral vascular diseases,Sicca syndrome [Sjögren],29.309573807397154,15.507931915526209,55.39430540775058,2.4605602537955074e-25,11
SLE_STRICT,M13_SJOGREN,5,"SLE, strict definition",Sicca syndrome [Sjögren],29.15773478993876,18.287344353198577,46.48971888210244,1.4019533932083057e-45,19
M13_SJOGREN,DRUGADVERS_SYSTEMIC_LUPUS_ERYTHEMAT,15,Sicca syndrome [Sjögren],Drug-induced systemic lupus erythematosus,28.855693623912614,15.779132049204751,52.769128993953494,9.488327278133314e-28,13
M13_SJOGREN,M13_FIBROMYALGIA,0,Sicca syndrome [Sjögren],Fibromyalgia,28.532917965605865,20.167972148810332,40.36734093169687,6.430860334653187e-80,35
M13_SJOGREN,SLE_NOS,15,Sicca syndrome [Sjögren],"Systemic lupus erythematosus, unspecified",28.320362300181177,19.894346369127796,40.31511797030637,7.122246456575671e-77,37
M13_SJOGREN,DRUGADVERS_SYSTEMIC_LUPUS_ERYTHEMAT,0,Sicca syndrome [Sjögren],Drug-induced systemic lupus erythematosus,28.128538620679354,15.407605882633376,51.35221467644525,1.6860744471883172e-27,13
M13_SJOGREN,R18_MALAI_FATIG,1,Sicca syndrome [Sjögren],Malaise and fatigue,27.67609195546011,13.57772192459935,56.41344477230379,6.296650780194352e-20,9
M13_SJOGREN,DERMATOPOLY_FG,15,Sicca syndrome [Sjögren],Dermatopolymyositis (FG),27.674578608653547,15.000675647170116,51.05652033153776,2.2305472386893003e-26,12
M13_SJOGREN,DENTAL_TMD_FIBRO,1,Sicca syndrome [Sjögren],TMD muscular pain lnked with fibromyalgia,27.418432009891063,13.415850351066133,56.035986852020656,1.0886481744952553e-19,9
M13_SJOGREN,H7_LACRIMALSYSTEM,5,Sicca syndrome [Sjögren],Disorders of lacrimal system,27.331203140485155,22.027953947952934,33.91121421769107,1.783842281518373e-198,97
M13_SJOGREN,SLE_NOS,0,Sicca syndrome [Sjögren],"Systemic lupus erythematosus, unspecified",27.275907474413856,19.45748936829103,38.235926252911526,5.0484932297231344e-82,40
M13_SJOGREN,SLE_STRICT,15,Sicca syndrome [Sjögren],"SLE, strict definition",26.634100421501554,18.741429464948418,37.85065096498399,7.669081419707275e-75,37
M13_SYSTSLCE,M13_SJOGREN,15,Systemic sclerosis,Sicca syndrome [Sjögren],26.632760325434322,17.41983487102679,40.71817717008126,7.223889433595702e-52,22
M13_SJOGREN,K11_ATTRITION,0,Sicca syndrome [Sjögren],Excessive attrition of teeth,26.57619796734726,14.32192239988178,49.315607128653525,2.5091592437773814e-25,11
M13_SJOGREN,M13_DERMATOPOLY,15,Sicca syndrome [Sjögren],Dermatopolymyositis,26.319246481945513,13.928305091337544,49.73345506397725,7.323883404656115e-24,11
R18_OTHER_GENERAL_SYMPTOMS_SIGNS,M13_SJOGREN,5,Other general symptoms and signs,Sicca syndrome [Sjögren],25.525954381942054,14.310541467608825,45.53107571672195,5.179435048263461e-28,12
M13_SJOGREN,SLE_STRICT,0,Sicca syndrome [Sjögren],"SLE, strict definition",25.493734354218116,18.218033377436548,35.67511804695642,1.386569319327571e-79,40
M13_SJOGREN,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,15,Sicca syndrome [Sjögren],Other general symptoms and signs,25.44720609707808,14.390177909382933,45.00015929093791,9.145447444579432e-29,13
M13_SYSTSLCE,M13_SJOGREN,0,Systemic sclerosis,Sicca syndrome [Sjögren],25.34888620835375,16.745964445134835,38.371395932991504,9.86323933016904e-53,23
K11_SALIVARY,M13_SJOGREN,5,Diseases of salivary glands,Sicca syndrome [Sjögren],25.03762930490882,19.51371342198751,32.125247904054724,1.806165805315408e-141,83
H7_KERATITISINOTH,M13_SJOGREN,5,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,Sicca syndrome [Sjögren],24.773649969666703,12.228240938766564,50.18986262152216,5.07591101336805e-19,8
SLE_NOS,M13_SJOGREN,5,"Systemic lupus erythematosus, unspecified",Sicca syndrome [Sjögren],24.72749993294666,14.435624467664015,42.35696587311005,1.5731935828837224e-31,14
M13_SJOGREN,K11_CARIES,1,Sicca syndrome [Sjögren],Dental caries,24.32121725454992,11.133895604631089,53.128000274852255,1.1909756649214092e-15,7
H7_SCLERITISEPISCLERITIS,M13_SJOGREN,1,Scleritis and episcleritis,Sicca syndrome [Sjögren],24.32000122949785,10.55403788951235,56.04134322755455,6.740274871791826e-14,6
M13_SJOGREN,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Sicca syndrome [Sjögren],Abnormal findings on diagnostic imaging of lung,24.117077182165477,12.843376691668313,45.28664273997669,4.1224271530423656e-23,11
M13_SJOGREN,E4_CA_MET,5,Sicca syndrome [Sjögren],Disorders of calcium metabolism,24.088363351995422,11.412238347126726,50.844473391483824,6.952514070126736e-17,8
M13_SJOGREN,I9_VHD,1,Sicca syndrome [Sjögren],Valvular heart disease including rheumatic fever,23.171015725891465,16.135109282355057,33.2750129158806,5.708384102292547e-65,33
M13_SJOGREN,M13_ARTHRITISNAS,1,Sicca syndrome [Sjögren],Ohter specific/unspecified arthritis,23.158454207343993,13.480380059683291,39.784783433342525,5.146688610910771e-30,15
M13_SJOGREN,DERMATOPOLY_FG,0,Sicca syndrome [Sjögren],Dermatopolymyositis (FG),23.07182663445909,12.610676182797237,42.21099459969336,2.343615851925904e-24,12
M13_RHEUMATISM,M13_SJOGREN,1,"Rheumatism, unspecified",Sicca syndrome [Sjögren],22.738093382717583,14.036718527370715,36.83345859454452,6.387328774886218e-37,23
H7_CONJUNCTDEGDEPOT,M13_SJOGREN,5,conjunctival degenerations and deposits,Sicca syndrome [Sjögren],22.609283726060227,12.017552906769398,42.53608988212136,4.005113408668478e-22,10
M13_SJOGREN,CREST,15,Sicca syndrome [Sjögren],CR(E)ST syndrome,22.464872924519188,11.876363899419637,42.49368912815622,1.0774611448975668e-21,11
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,M13_SJOGREN,5,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Sicca syndrome [Sjögren],22.07129455571868,15.270630676214251,31.900584441746496,6.557949402964132e-61,32
M13_SJOGREN,H7_OTHERCONJ,1,Sicca syndrome [Sjögren],Other disorders of conjunctiva,21.881470570105048,10.432405525656034,45.89533575289812,3.2197866352364485e-16,8
M13_SJOGREN,M13_SYSTSLCE,15,Sicca syndrome [Sjögren],Systemic sclerosis,21.86796604135847,13.131991700470088,36.41549200559492,1.9834381607393578e-32,17
SLE_STRICT,M13_SJOGREN,15,"SLE, strict definition",Sicca syndrome [Sjögren],21.803543664199275,15.532030621523974,30.60736409171459,5.8251180142846365e-71,35
M13_SJOGREN,H7_VISDISTNAS,5,Sicca syndrome [Sjögren],Other and unspecified visual disturbances,21.795632119108127,10.399992044196626,45.67787912266564,3.2567253101622734e-16,8
M13_SJOGREN,M13_DERMATOPOLY,0,Sicca syndrome [Sjögren],Dermatopolymyositis,21.726803640536012,11.59627814442637,40.707370981895316,7.233276367827161e-22,11
SLE_NOS,M13_SJOGREN,15,"Systemic lupus erythematosus, unspecified",Sicca syndrome [Sjögren],21.498769485539892,14.832000045341259,31.162155338420302,5.111468681287825e-59,29
M13_SJOGREN,SMOKING,5,Sicca syndrome [Sjögren],Smoking,21.21668522283797,9.166111459221076,49.109999790821234,9.7494906988356e-13,6
M13_SJOGREN,OSTEOPOROSIS_FRACTURE_FG,5,Sicca syndrome [Sjögren],Osteoporosis with pathological fracture (FG),21.179379132767256,9.924939333760049,45.19585312966931,2.9122547758288572e-15,8
K11_STOMATITIS,M13_SJOGREN,1,Stomatitis and related lesions,Sicca syndrome [Sjögren],20.877007508595135,10.045305272018046,43.388372051572084,3.908815672493417e-16,8
K11_REIMB_202,M13_SJOGREN,5,KELA_REIMBURSEMENT_202,Sicca syndrome [Sjögren],20.715295155125528,16.609756100575773,25.835626409293972,2.5479659699842666e-159,168
SLE_STRICT,M13_SJOGREN,0,"SLE, strict definition",Sicca syndrome [Sjögren],20.332043257625827,14.697064278496509,28.127520925033156,6.0776932949279196e-74,38
M13_SJOGREN,K11_TEETH_HARD,5,Sicca syndrome [Sjögren],Other diseases of hard tissues of teeth,20.311410960346574,9.377158479860764,43.99556817623634,2.2405701210169014e-14,7
SLE_NOS,M13_SJOGREN,0,"Systemic lupus erythematosus, unspecified",Sicca syndrome [Sjögren],20.235012809032828,14.142728793935934,28.951678940296688,7.678021936979381e-61,31
M13_SJOGREN,CD2_INSITU_SKIN,5,Sicca syndrome [Sjögren],Carcinoma in situ of skin,20.19999871217696,8.693226879927145,46.937685350663536,2.8051740189177153e-12,6
H7_LACRIGLAND,M13_SJOGREN,5,Other disorders of lacrimal gland,Sicca syndrome [Sjögren],20.178621021009114,15.721633415996003,25.899137547325605,4.3045429543854034e-123,89
SLE_FG,M13_SJOGREN,5,SLE (Finngen),Sicca syndrome [Sjögren],20.132270449045343,11.752746705035698,34.48626296522174,8.013836638689765e-28,14
M13_SLE,M13_SJOGREN,5,Systemic lupus erythematosus,Sicca syndrome [Sjögren],20.132270449045343,11.752746705035698,34.48626296522174,8.013836638689765e-28,14
M13_SJOGREN,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Sicca syndrome [Sjögren],Care involving use of rehabilitation procedures,19.737413596472212,14.608271027257338,26.66746083443565,4.682076283732295e-84,47
RX_PARACETAMOL_NSAID,M13_SJOGREN,1,Paracetamol of NSAID medication,Sicca syndrome [Sjögren],19.685501368368207,6.223090880602007,62.27114010691404,3.944211742707545e-7,86
M13_SJOGREN,K11_LIP_ORAL_MUCOSA,1,Sicca syndrome [Sjögren],Other diseases of lip and oral mucosa,19.601135548237547,8.358541829076573,45.9654952546702,7.765429310003212e-12,6
M13_SJOGREN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Sicca syndrome [Sjögren],"Persons encountering health services for other counselling and medical advice, not elsewhere classified",19.566017182162177,14.90018051269763,25.69291211246914,1.465080768171602e-101,57
H7_KERATITISOTH,M13_SJOGREN,1,Other keratitis,Sicca syndrome [Sjögren],19.300440598068107,9.271186635912304,40.17899993908387,2.5151223668812054e-15,8
M13_SJOGREN,F5_SOMATOFORM,1,Sicca syndrome [Sjögren],Somatoform disorder,19.21133654451588,11.008773664168796,33.52557360933971,2.388588636046516e-25,14
M13_SJOGREN,D3_IMMUDEFANTIBODY,15,Sicca syndrome [Sjögren],Immunodeficiency with predominantly antibody defects,19.087331349839964,10.794180906381726,33.752094875785055,3.663771000712791e-24,13
M13_SJOGREN,K11_REIMB_202,15,Sicca syndrome [Sjögren],KELA_REIMBURSEMENT_202,18.854037528565314,16.389794582800036,21.688785013913208,0.0,209
M13_SJOGREN,CREST,0,Sicca syndrome [Sjögren],CR(E)ST syndrome,18.69678749742529,10.266589208121584,34.04926949325534,1.0223632379402012e-21,12
M13_SJOGREN,G6_MYONEU,5,Sicca syndrome [Sjögren],Diseases of the myoneural junction and muscle,18.674242603107178,10.783997025892605,32.33748451176326,1.485116158442342e-25,14
M13_SJOGREN,M13_SYSTSLCE,0,Sicca syndrome [Sjögren],Systemic sclerosis,18.662254929633622,11.4449583738358,30.43084541529074,8.834409937104926e-32,18
SLE_FG,M13_SJOGREN,15,SLE (Finngen),Sicca syndrome [Sjögren],18.44901970418659,12.949771956203357,26.283576976999864,1.2790214520401068e-58,32
M13_SLE,M13_SJOGREN,15,Systemic lupus erythematosus,Sicca syndrome [Sjögren],18.44901970418659,12.949771956203357,26.283576976999864,1.2790214520401068e-58,32
M13_SJOGREN,H7_KERATITIS,1,Sicca syndrome [Sjögren],Keratitis,18.31940653282667,11.590000417117528,28.95605208256217,1.4074351915433533e-35,20
M13_SJOGREN,E4_MINERAL_MET,5,Sicca syndrome [Sjögren],Disorders of mineral metabolism,18.08057643509187,9.073496089369746,36.028807529679206,1.8844673324921225e-16,9
M13_SJOGREN,CPAP,15,Sicca syndrome [Sjögren],Continuous positive airway pressure,17.863348457767522,12.205414884169935,26.144069755259828,8.71209908064851e-50,28
M13_SJOGREN,H7_LIDLACRIMALORBIT,1,Sicca syndrome [Sjögren],"Disorders of eyelid, lacrimal system and orbit",17.75806932648665,13.135395601344038,24.007577371483116,4.948890898367314e-78,47
M13_SJOGREN,K11_TOOTH_DEV,15,Sicca syndrome [Sjögren],Disorders of tooth development and eruption,17.678521652873865,9.35724782018018,33.39979167347864,8.820765795009595e-19,10
M13_SJOGREN,DENTAL_TMD,1,Sicca syndrome [Sjögren],TMD related pain,17.670050520306454,9.45621300044492,33.0185757634152,2.1899497516168406e-19,11
SLE_FG,M13_SJOGREN,0,SLE (Finngen),Sicca syndrome [Sjögren],17.439881161342896,12.501880479100437,24.328296485493805,1.4132615164497164e-63,36
M13_SLE,M13_SJOGREN,0,Systemic lupus erythematosus,Sicca syndrome [Sjögren],17.439881161342896,12.501880479100437,24.328296485493805,1.4132615164497164e-63,36
JOINTPAIN,M13_SJOGREN,1,Pain in joint,Sicca syndrome [Sjögren],17.31642071424759,12.078492431513846,24.82581564322267,2.71167258498393e-54,63
M13_SJOGREN,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Sicca syndrome [Sjögren],"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",17.227887382136778,9.934433599760899,29.875895859702663,3.888844030807532e-24,14
H7_OTHERCONJ,M13_SJOGREN,1,Other disorders of conjunctiva,Sicca syndrome [Sjögren],17.149295160226032,8.783009505137096,33.48491474596911,8.468869774290735e-17,10
M13_SJOGREN,D3_COAGOTHER,5,Sicca syndrome [Sjögren],Other coagulation defects,17.10495655062767,8.264677024331084,35.40120657316804,1.9943169414978612e-14,8
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,M13_SJOGREN,1,"Abnormal findings on examination of blood, without diagnosis",Sicca syndrome [Sjögren],17.076407518843883,10.92763941548169,26.684966685165282,1.2437178110820877e-35,27
R18_OTHER_GENERAL_SYMPTOMS_SIGNS,M13_SJOGREN,15,Other general symptoms and signs,Sicca syndrome [Sjögren],16.962249273088883,9.56906119287215,30.067515987537107,3.2327114082410904e-22,12
M13_SJOGREN,D3_IMMUDEFANTIBODY,0,Sicca syndrome [Sjögren],Immunodeficiency with predominantly antibody defects,16.899766256749064,9.787122756950321,29.18141588956102,3.48901556387271e-24,14
M13_SJOGREN,K11_TOOTH_DEV,0,Sicca syndrome [Sjögren],Disorders of tooth development and eruption,16.882227822704433,9.206009094784054,30.95908480246631,6.544412859652319e-20,11
M13_SJOGREN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Sicca syndrome [Sjögren],Persons encountering health services in other circumstances,16.663853403286936,10.97328697050315,25.305454144475473,8.97540039514804e-40,24
M13_SJOGREN,K11_REIMB_202,0,Sicca syndrome [Sjögren],KELA_REIMBURSEMENT_202,16.623677830119945,14.489267691010479,19.072507354603854,0.0,215
M13_SJOGREN,D3_IMMUNEMECHANISM,1,Sicca syndrome [Sjögren],Certain disorders involving the immune mechanism,16.58836005259313,8.937615799473512,30.78826561896711,5.503390690050468e-19,11
M13_SJOGREN,RHEU_ARTHRITIS_OTH,1,Sicca syndrome [Sjögren],Other arthritis (FG),16.5414157375285,9.890234019752123,27.665516716318628,1.1003459007577925e-26,16
H7_KERATITISINOTH,M13_SJOGREN,15,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,Sicca syndrome [Sjögren],16.526844676147014,9.334090626708907,29.262260874982932,6.390496225264249e-22,12
R18_OTHER_GENERAL_SYMPTOMS_SIGNS,M13_SJOGREN,0,Other general symptoms and signs,Sicca syndrome [Sjögren],16.377535419377256,9.242782901658394,29.01979514901625,9.7741630191476e-22,12
M13_SJOGREN,RX_RHEUMA_BIOLOGICAL,15,Sicca syndrome [Sjögren],Biological medication for rheuma,16.377019448969047,11.590946368553336,23.1393328468472,1.324463672448366e-56,34
H7_LIDLACRIMALORBIT,M13_SJOGREN,1,"Disorders of eyelid, lacrimal system and orbit",Sicca syndrome [Sjögren],16.07080637013498,10.839698121516214,23.826384691813278,1.879510106313064e-43,59
M13_JOINTOTH,M13_SJOGREN,1,Other specific joint derangements/joint disorders,Sicca syndrome [Sjögren],16.057553668263935,11.204004822009058,23.01364859310555,1.220843532128873e-51,66
M13_SJOGREN,CD2_NONFOLLICULAR_LYMPHOMA,5,Sicca syndrome [Sjögren],Non-follicular lymphoma,15.953519833215056,7.749535789028908,32.84258592999921,5.5487598013552904e-14,8
M13_SJOGREN,M13_SOFTTISSUENAS,5,Sicca syndrome [Sjögren],Other specified/unspecified soft tissue disorders,15.909226707800313,8.264316699906265,30.626064274988096,1.2298838756437474e-16,10
M13_SJOGREN,M13_NECROVASC,5,Sicca syndrome [Sjögren],Other necrotizing vasculopathies,15.656540654352085,7.555538793454584,32.44338649597499,1.3612277785852472e-13,8
