prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_PATELLARTEND,M13_MENISCUSDERANGEMENTS,1,Patellar tendinitis,Meniscus derangement,19.138340723013496,9.076870532431368,40.3526837054097,8.800148510493533e-15,7
RX_PARACETAMOL_NSAID,M13_PATELLARTEND,5,Paracetamol of NSAID medication,Patellar tendinitis,18.639924730225175,5.7798582434907075,60.113376368660205,9.749207347123384e-7,52
M13_PATELLARTEND,M13_JOINTOTH,1,Patellar tendinitis,Other specific joint derangements/joint disorders,18.387486015216012,9.152238110318327,36.94174450931159,2.841211693573771e-16,8
M13_PATELLARTEND,M13_ARTHROPATHIES,1,Patellar tendinitis,Arthropathies,17.57130627283566,11.052446625433952,27.935064026755377,8.526870177977215e-34,18
M13_PATELLARTEND,M13_ARTHROSIS_INCLAVO,1,Patellar tendinitis,"Artrosis, including avohilmo",17.532634972993037,8.334740969490856,36.88096489398114,4.3910771154654905e-14,7
M13_ARTHROPATHIES,M13_PATELLARTEND,1,Arthropathies,Patellar tendinitis,17.044820764866188,5.615047277926443,51.740599949801435,5.56729855786299e-7,15
M13_PATELLARTEND,M13_ARTHROSIS,1,Patellar tendinitis,Arthrosis,16.90591223754593,8.036762986430313,35.5628091889958,9.134029785616873e-14,7
M13_KNEEDERANGEMENTS,M13_PATELLARTEND,1,Internar derangement of knee,Patellar tendinitis,16.590384416850576,5.550677108952703,49.586897183217815,4.953397967843131e-7,7
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_PATELLARTEND,1,"Dislocation, sprain and strain of joints and ligaments of knee",Patellar tendinitis,16.540748961352616,5.333365638566755,51.29900980800028,1.1809150346545664e-6,6
RX_PARACETAMOL_NSAID,M13_PATELLARTEND,15,Paracetamol of NSAID medication,Patellar tendinitis,14.793852774331217,7.138958281831046,30.656864947031643,4.2538982051684917e-13,112
ST19_INJURI_KNEE_LOWER_LEG,M13_PATELLARTEND,1,Injuries to the knee and lower leg,Patellar tendinitis,13.129975031190554,4.770718813213346,36.136324748841965,6.19676118009926e-7,10
M13_OTHERJOINT,M13_PATELLARTEND,5,Other joint disorders,Patellar tendinitis,12.329925649287357,6.683107176008,22.747961765856957,9.04275879954501e-16,30
JOINTPAIN,M13_PATELLARTEND,5,Pain in joint,Patellar tendinitis,12.20121846155378,6.447045982089238,23.09115405103996,1.517974353917924e-14,15
M13_PATELLARTEND,I9_VALVES,5,Patellar tendinitis,Valvular operations,11.160742114087597,5.992964048807328,20.784734152035814,2.870530195736386e-14,10
M13_ARTHROPATHIES,M13_PATELLARTEND,5,Arthropathies,Patellar tendinitis,10.810540533246362,5.698737348262229,20.507663273268804,3.1647821028324523e-13,32
RX_PARACETAMOL_NSAID,M13_PATELLARTEND,0,Paracetamol of NSAID medication,Patellar tendinitis,10.519511438198958,5.975052215362948,18.520360477163926,3.514920383012221e-16,140
M13_JOINTOTH,M13_PATELLARTEND,5,Other specific joint derangements/joint disorders,Patellar tendinitis,9.738259254407245,5.1491002053498365,18.417527242433074,2.54819732729234e-12,15
JOINTPAIN,M13_PATELLARTEND,15,Pain in joint,Patellar tendinitis,8.8974176423567,5.649916670169299,14.011541288828976,3.953974347927616e-21,25
M13_KNEEDERANGEMENTS,M13_PATELLARTEND,5,Internar derangement of knee,Patellar tendinitis,8.87558225664557,4.641626114458169,16.97162986676221,4.073370281113043e-11,15
M13_PATELLARTEND,M13_ARTHROSIS_KNEE,5,Patellar tendinitis,Gonarthrosis,8.674885684563154,4.920559460080684,15.293716548037569,8.140431851079094e-14,12
M13_PATELLARTEND,KNEE_ARTHROSIS,5,Patellar tendinitis,Gonarthrosis [arthrosis of knee](FG),8.674885684563154,4.920559460080684,15.293716548037569,8.140431851079094e-14,12
M13_JOINTOTH,M13_PATELLARTEND,15,Other specific joint derangements/joint disorders,Patellar tendinitis,8.575747405759662,5.60903946873683,13.11159316622811,3.383774929930149e-23,30
M13_PATELLARTEND,JOINTPAIN,5,Patellar tendinitis,Pain in joint,8.538179749545403,5.139125981251461,14.185391387855162,1.2348317684646831e-16,15
M13_PATELLARTEND,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Patellar tendinitis,"Gonarthrosis,primary",8.284887349868871,4.699650626152942,14.60520448436064,2.674171251094968e-13,12
M13_PATELLARTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Patellar tendinitis,Persons encountering health services in other circumstances,8.156443461576018,4.379789354272376,15.18967342047858,3.69911745316911e-11,10
M13_ARTHROPATHIES,M13_PATELLARTEND,0,Arthropathies,Patellar tendinitis,8.125769164833622,5.595479687988387,11.800261675849,3.5597605357450947e-28,70
M13_PATELLARTEND,I9_VHD,5,Patellar tendinitis,Valvular heart disease including rheumatic fever,7.931229085884568,4.261225583168402,14.762042887673006,6.436152476319797e-11,10
M13_ARTHROPATHIES,M13_PATELLARTEND,15,Arthropathies,Patellar tendinitis,7.858887597529372,5.2028044011768575,11.87092758217676,1.157613123111593e-22,58
M13_JOINTOTH,M13_PATELLARTEND,0,Other specific joint derangements/joint disorders,Patellar tendinitis,7.843209503775415,5.251370348243668,11.714263371404975,8.041187792864354e-24,32
M13_MENISCUSDERANGEMENTS,M13_PATELLARTEND,5,Meniscus derangement,Patellar tendinitis,7.785022615948996,3.7606851067921245,16.115834059431513,3.235484650772902e-8,10
JOINTPAIN,M13_PATELLARTEND,0,Pain in joint,Patellar tendinitis,7.6905850110136385,4.9401603262918785,11.972303307010767,1.6566659302751567e-19,25
M13_PATELLARTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Patellar tendinitis,Persons encountering health services for specific procedures and health care,7.659457876208578,3.9786815459832487,14.745411081377517,1.1125224734323895e-9,9
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_PATELLARTEND,5,"Dislocation, sprain and strain of joints and ligaments of knee",Patellar tendinitis,7.634868399316132,4.071565298035605,14.316659861257696,2.340838411037107e-10,14
M13_OTHERJOINT,M13_PATELLARTEND,15,Other joint disorders,Patellar tendinitis,7.3664336339886365,4.976570080436199,10.903964699961127,1.8691692758932055e-23,51
M13_PATELLARTEND,M13_SYNOTEND,5,Patellar tendinitis,Disorders of synovium and tendon,7.327913200310064,3.657797723742897,14.680503386702002,1.9292065606718426e-8,8
M13_OTHERJOINT,M13_PATELLARTEND,0,Other joint disorders,Patellar tendinitis,7.153681927260256,5.020311206600426,10.193624062414248,1.2857505051163982e-27,60
M13_PATELLARTEND,M13_ARTHROSIS_INCLAVO,5,Patellar tendinitis,"Artrosis, including avohilmo",7.085366206136392,4.192782600440002,11.973531437044034,2.5810138734025733e-13,14
M13_PATELLARTEND,M13_OTHERJOINT,5,Patellar tendinitis,Other joint disorders,6.871692320649213,4.639925495719733,10.176921028846111,6.610226316612097e-22,25
M13_LIMBPAIN,M13_PATELLARTEND,5,Pain in limb,Patellar tendinitis,6.859054461895723,3.162412327585739,14.876816568435318,1.0900555339484763e-6,8
M13_PATELLARTEND,M13_ARTHROPATHIES,5,Patellar tendinitis,Arthropathies,6.830395867486768,4.744074573734309,9.834227304284612,5.044168300198041e-25,29
PAIN,M13_PATELLARTEND,5,"Pain (limb, back, neck, head abdominally)",Patellar tendinitis,6.75733249778127,3.2084366276720964,14.231710887399046,4.964776377058891e-7,23
M13_PATELLARTEND,M13_KNEEDERANGEMENTS,5,Patellar tendinitis,Internar derangement of knee,6.733137687773953,3.982733262989492,11.382922261907346,1.0900361142215566e-12,14
M13_PATELLARTEND,M13_JOINTOTH,5,Patellar tendinitis,Other specific joint derangements/joint disorders,6.470099233528247,3.827115768248896,10.938311414304804,3.1742313562118015e-12,14
M13_PATELLARTEND,M13_ARTHROSIS,5,Patellar tendinitis,Arthrosis,6.298697709646335,3.654367454869928,10.856487019288025,3.459966693121377e-11,13
ST19_INJURI_KNEE_LOWER_LEG,M13_PATELLARTEND,5,Injuries to the knee and lower leg,Patellar tendinitis,6.069891950147728,3.458734315309843,10.652332595592165,3.2926521806444844e-10,21
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_PATELLARTEND,15,"Dislocation, sprain and strain of joints and ligaments of knee",Patellar tendinitis,5.812020083582202,3.695206683773791,9.141458203216095,2.6060404404983302e-14,24
M13_PATELLARTEND,JOINTPAIN,15,Patellar tendinitis,Pain in joint,5.311688212219848,3.5270153265606634,7.999407162017621,1.3110171104665772e-15,23
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_PATELLARTEND,0,"Dislocation, sprain and strain of joints and ligaments of knee",Patellar tendinitis,5.090404531614786,3.29945060231993,7.853494844646193,1.8934303034086745e-13,25
M13_KNEEDERANGEMENTS,M13_PATELLARTEND,15,Internar derangement of knee,Patellar tendinitis,4.9543776914270765,3.044087731412397,8.06345298659362,1.1979797019596293e-10,22
M13_PATELLARTEND,M13_MENISCUSDERANGEMENTS,5,Patellar tendinitis,Meniscus derangement,4.918718602431261,2.556133083322861,9.464997283495292,1.8400388621203931e-6,9
M13_PATELLARTEND,R18_HEADACHE1,5,Patellar tendinitis,Headache,4.843545149063427,2.516808338662522,9.321301606733744,2.3195344108826063e-6,9
M13_KNEEDERANGEMENTS,M13_PATELLARTEND,0,Internar derangement of knee,Patellar tendinitis,4.792225716259224,3.093115741996576,7.424690581010159,2.298342447353276e-12,27
PAIN,M13_PATELLARTEND,15,"Pain (limb, back, neck, head abdominally)",Patellar tendinitis,4.634773527563514,3.076037270096427,6.983376261604969,2.262762362147463e-13,53
M13_PATELLARTEND,JOINTPAIN,0,Patellar tendinitis,Pain in joint,4.624181051649502,3.097473810752697,6.903383758792181,6.885962987937616e-14,24
PAIN,M13_PATELLARTEND,0,"Pain (limb, back, neck, head abdominally)",Patellar tendinitis,4.573686214033223,3.2240019960317046,6.4883972187937315,1.5792322764838458e-17,68
ST19_INJURI_KNEE_LOWER_LEG,M13_PATELLARTEND,15,Injuries to the knee and lower leg,Patellar tendinitis,4.572602639344636,3.0631526166052807,6.825874357025494,1.0335266343665865e-13,35
M13_PATELLARTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Patellar tendinitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",4.490514799810952,2.8274504289651863,7.131768946591664,1.9678543646993966e-10,18
M13_PATELLARTEND,PAIN,1,Patellar tendinitis,"Pain (limb, back, neck, head abdominally)",4.4749021885613045,2.4057705145334434,8.323632481244454,2.2181953515211527e-6,10
J10_UPPERDIS,M13_PATELLARTEND,5,Other diseases of upper respiratory tract,Patellar tendinitis,4.331106876286512,2.3915902234368103,7.843520428369881,1.3126740869345926e-6,24
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_PATELLARTEND,0,Symptoms and signs involving the nervous and musculoskeletal systems,Patellar tendinitis,4.243713106967088,2.218600949739841,8.117323188001002,1.2526419807051835e-5,10
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_PATELLARTEND,0,Fever of other and unknown origin,Patellar tendinitis,4.190897734693276,2.3102644553984395,7.602430008225236,2.4075360441514627e-6,12
M13_PATELLARTEND,M13_JOINTOTH,15,Patellar tendinitis,Other specific joint derangements/joint disorders,4.167308227461465,2.7422430704402894,6.3329389177304725,2.3161592895223377e-11,22
M13_PATELLARTEND,RHEUMA_ENDPOINTS,5,Patellar tendinitis,Finngen Rheumatological endpoints,4.121555559274777,2.3917697658782235,7.102364312206847,3.383139579753101e-7,13
M13_PATELLARTEND,I9_HYPTENSESS,5,Patellar tendinitis,"Hypertension, essential",4.081702325939662,1.8324464220151584,9.091831377672564,5.768975495147935e-4,6
M13_PATELLARTEND,M13_LOWBACKPAINORANDSCIATICA,5,Patellar tendinitis,Lower back pain or/and sciatica,4.049694324385291,2.023117022657956,8.106315125267548,7.813743345365365e-5,8
ST19_INJURI_KNEE_LOWER_LEG,M13_PATELLARTEND,0,Injuries to the knee and lower leg,Patellar tendinitis,4.001959849836487,2.7463875242309066,5.831545074538699,5.22083298018776e-13,37
M13_PATELLARTEND,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Patellar tendinitis,"Gonarthrosis,primary",3.935354883846428,2.445055331535903,6.334015374648187,1.681141196645938e-8,17
M13_PATELLARTEND,M13_ARTHROSIS_KNEE,15,Patellar tendinitis,Gonarthrosis,3.909874178895255,2.4292418784329257,6.292957580927831,1.9621414949296648e-8,17
M13_PATELLARTEND,KNEE_ARTHROSIS,15,Patellar tendinitis,Gonarthrosis [arthrosis of knee](FG),3.909874178895255,2.4292418784329257,6.292957580927831,1.9621414949296648e-8,17
M13_LIMBPAIN,M13_PATELLARTEND,0,Pain in limb,Patellar tendinitis,3.858907411528096,1.9397454394928006,7.676866308106992,1.1909085489113182e-4,9
M13_SOFTTISSUEOTH,M13_PATELLARTEND,5,"Other soft tissue disorders, not elsewhere classified",Patellar tendinitis,3.845713144039475,1.698154420475252,8.709166497413666,0.0012390534757100505,7
K11_OESSTODUO,M13_PATELLARTEND,5,"Diseases of oesophagus, stomach and duodenum",Patellar tendinitis,3.811653933330491,1.9179310120603794,7.57519723916765,1.342685612438028e-4,11
M13_PATELLARTEND,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Patellar tendinitis,"Gonarthrosis,primary",3.7867255166998577,2.4417518413353703,5.872541957819837,2.7202623623097174e-9,20
G6_MIGRAINE,M13_PATELLARTEND,0,Migraine,Patellar tendinitis,3.778224980849585,1.9730345543318293,7.235040042545068,6.067311166675584e-5,10
J10_CHRONTONSADEN,M13_PATELLARTEND,5,Chronic diseases of tonsils and adenoids,Patellar tendinitis,3.7765091404320605,1.9554622238760713,7.2934271568269216,7.587005981810367e-5,14
M13_PATELLARTEND,KNEE_ARTHROSIS,0,Patellar tendinitis,Gonarthrosis [arthrosis of knee](FG),3.7211659411627376,2.3995110325805635,5.7707907042951465,4.362711122970054e-9,20
M13_PATELLARTEND,M13_ARTHROSIS_KNEE,0,Patellar tendinitis,Gonarthrosis,3.7211659411627376,2.3995110325805635,5.7707907042951465,4.362711122970054e-9,20
M13_PATELLARTEND,M13_KNEEDERANGEMENTS,0,Patellar tendinitis,Internar derangement of knee,3.7088635376247914,2.4407245361788497,5.6358956272297265,8.269759253736887e-10,22
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_PATELLARTEND,15,Symptoms and signs involving the nervous and musculoskeletal systems,Patellar tendinitis,3.7076985520387318,1.7986557606467457,7.642945834086156,3.8434911196012935e-4,8
M13_LIMBPAIN,M13_PATELLARTEND,15,Pain in limb,Patellar tendinitis,3.689319956445411,1.7782953858183679,7.6540049811592885,4.5481613842878924e-4,8
M13_PATELLARTEND,M13_JOINTOTH,0,Patellar tendinitis,Other specific joint derangements/joint disorders,3.681625219776689,2.4452712124443505,5.543092393970685,4.295942124731101e-10,23
M13_PATELLARTEND,R18_HEADACHE1,15,Patellar tendinitis,Headache,3.6470741651043928,2.2327331504024728,5.9573397579438625,2.3619438495052674e-7,16
M13_PATELLARTEND,M13_SYNOTEND,15,Patellar tendinitis,Disorders of synovium and tendon,3.6306672724494544,1.9518933479680782,6.753312037749276,4.6577185421089485e-5,10
M13_ARTHROSIS,M13_PATELLARTEND,0,Arthrosis,Patellar tendinitis,3.612809597561818,2.1501171380212942,6.070549812112384,1.2272066782423905e-6,20
M13_PATELLARTEND,M13_ARTHROPATHIES,15,Patellar tendinitis,Arthropathies,3.5953884029757406,2.6154181506256915,4.942543418978698,3.2344396650437934e-15,38
M13_PATELLARTEND,M13_SOFTTISSUEOTH,5,Patellar tendinitis,"Other soft tissue disorders, not elsewhere classified",3.578420767630704,1.6060320072426078,7.973125773623747,0.0018143233420372929,6
RHEUMA_ENDPOINTS,M13_PATELLARTEND,15,Finngen Rheumatological endpoints,Patellar tendinitis,3.5634753727938113,2.203778346840054,5.762084354225491,2.186249313650923e-7,24
M13_PATELLARTEND,M13_ARTHROSIS_INCLAVO,15,Patellar tendinitis,"Artrosis, including avohilmo",3.5613789067636024,2.386151167018948,5.315430092128775,5.084308848150556e-10,24
M13_ARTHROSIS_INCLAVO,M13_PATELLARTEND,0,"Artrosis, including avohilmo",Patellar tendinitis,3.557596578098455,2.111760573741074,5.993337298686431,1.850157228705805e-6,20
M13_PATELLARTEND,M13_SHOULDER,5,Patellar tendinitis,Shoulder lesions,3.5334033699318965,1.6830103454364524,7.418219031451279,8.507706130282968e-4,7
M13_PATELLARTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Patellar tendinitis,Persons encountering health services in other circumstances,3.5257962911170475,2.320457532869857,5.357236368415769,3.552161852781118e-9,22
RHEUMA_ENDPOINTS,M13_PATELLARTEND,0,Finngen Rheumatological endpoints,Patellar tendinitis,3.518441670560836,2.256485938657076,5.486155077264259,2.8437374603988912e-8,28
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_PATELLARTEND,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Patellar tendinitis,3.5080674145519875,1.898630750275408,6.4817958854065365,6.153678062742297e-5,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_PATELLARTEND,5,Persons encountering health services for examination and investigation,Patellar tendinitis,3.4881360956967398,1.901791888159817,6.3976997156484,5.412641048009106e-5,25
M13_ARTHROSIS,M13_PATELLARTEND,15,Arthrosis,Patellar tendinitis,3.4847796362081844,1.996012825018701,6.083973489908547,1.1285420185994971e-5,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_PATELLARTEND,5,Persons encountering health services in other circumstances,Patellar tendinitis,3.4676078005416335,1.752168600184686,6.862526732364554,3.564406263635655e-4,11
M13_PATELLARTEND,M13_OTHERJOINT,15,Patellar tendinitis,Other joint disorders,3.459780736883202,2.4181595343284403,4.950079834427609,1.108508126012709e-11,30
ST19_INJURI_ANKLE_FOOT,M13_PATELLARTEND,5,Injuries to the ankle and foot,Patellar tendinitis,3.4499358768902684,1.5335221469121878,7.761255733162981,0.002757064555821856,7
G6_MIGRAINE,M13_PATELLARTEND,15,Migraine,Patellar tendinitis,3.431166673284599,1.660149433005094,7.091472915512406,8.730728092126932e-4,8
M13_POLYARTHROPATHIES,M13_PATELLARTEND,15,Polyarthropathies,Patellar tendinitis,3.4299442328104153,1.8238002397175161,6.450551537383066,1.309120886488562e-4,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_PATELLARTEND,15,Persons encountering health services in other circumstances,Patellar tendinitis,3.416767417641466,2.008958340737934,5.811120793061397,5.770596039968399e-6,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_PATELLARTEND,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Patellar tendinitis,3.413618723761474,1.8517250144120174,6.292939124611357,8.343977532499503e-5,12
M13_ARTHROSIS_INCLAVO,M13_PATELLARTEND,15,"Artrosis, including avohilmo",Patellar tendinitis,3.4050797370435055,1.9456741270161217,5.9591520772317885,1.7783369752834547e-5,17
ST19_INJURI_ANKLE_FOOT,M13_PATELLARTEND,15,Injuries to the ankle and foot,Patellar tendinitis,3.395391904430399,1.9337955651970065,5.961688190911225,2.079641178804682e-5,14
M13_PATELLARTEND,R18_HEADACHE1,0,Patellar tendinitis,Headache,3.3905886106259318,2.134951582544911,5.384708121953137,2.294434680942165e-7,18
ST19_INJURI_ANKLE_FOOT,M13_PATELLARTEND,0,Injuries to the ankle and foot,Patellar tendinitis,3.388179256002651,2.008043583428612,5.716887205807401,4.8302405981922824e-6,16
M13_PATELLARTEND,BRONCHITIS,5,Patellar tendinitis,Bronchitis,3.3844078636462163,1.7592376633389422,6.510897774761617,2.600618098114238e-4,9
M13_LOWBACKPAINORANDSCIATICA,M13_PATELLARTEND,0,Lower back pain or/and sciatica,Patellar tendinitis,3.3819862606919875,1.9592500230373726,5.837861902779315,1.2156603772619874e-5,15
RX_CODEINE_TRAMADOL,M13_PATELLARTEND,15,Codeine or tramadol medication,Patellar tendinitis,3.3671084665594746,1.9236957856217667,5.89356150297542,2.1313979613886805e-5,16
RX_CODEINE_TRAMADOL,M13_PATELLARTEND,0,Codeine or tramadol medication,Patellar tendinitis,3.361980917848311,1.9211003302465066,5.883563452683303,2.1699534292538482e-5,16
M13_PATELLARTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Patellar tendinitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",3.3563042629093465,2.209104844108551,5.099250194152361,1.3934652665513011e-8,22
M13_PATELLARTEND,M13_OTHERJOINT,0,Patellar tendinitis,Other joint disorders,3.3396714354822183,2.373485576177617,4.69916708528639,4.49398769853412e-12,33
M13_MENISCUSDERANGEMENTS,M13_PATELLARTEND,15,Meniscus derangement,Patellar tendinitis,3.2769760641242818,1.7312589207152864,6.20275338157202,2.6642871952767586e-4,11
M13_PATELLARTEND,M13_ARTHROPATHIES,0,Patellar tendinitis,Arthropathies,3.2421495886055607,2.3866443240827704,4.404315234082889,5.25188991354476e-14,41
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_PATELLARTEND,0,General examination and investigation of persons without complaint and reported diagnosis,Patellar tendinitis,3.2395735577055613,1.971036195008414,5.324527709010573,3.5411376470448357e-6,19
M13_PATELLARTEND,R18_PAIN_THROAT_CHEST,5,Patellar tendinitis,Pain in throat and chest,3.235327458802702,1.6167981207079785,6.4741192061128885,9.082520354126495e-4,8
M13_POLYARTHROPATHIES,M13_PATELLARTEND,0,Polyarthropathies,Patellar tendinitis,3.234309736557972,1.8151296272504946,5.7630922414281525,6.8118201444944e-5,13
M13_PATELLARTEND,FG_OTHHEART,5,Patellar tendinitis,Other heart diseases,3.2255148481575313,1.6773334584044255,6.202670067513901,4.475989241375183e-4,9
M13_ARTHROSIS,M13_PATELLARTEND,5,Arthrosis,Patellar tendinitis,3.225264727564204,1.452623149514942,7.161067594402121,0.004008897140412772,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_PATELLARTEND,0,Persons encountering health services in other circumstances,Patellar tendinitis,3.2140558471158664,1.9002043284348826,5.436339047226673,1.3364728212977684e-5,17
M13_PATELLARTEND,M13_ARTHROSIS,15,Patellar tendinitis,Arthrosis,3.1750148480755738,2.0693221398236714,4.871507964612675,1.2261422791663782e-7,21
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_PATELLARTEND,5,Symptoms and signs involving the digestive system and abdomen,Patellar tendinitis,3.144345943092028,1.604630820790693,6.161486668296357,8.444052326082822e-4,14
M13_PATELLARTEND,M13_SHOULDER,0,Patellar tendinitis,Shoulder lesions,3.1388630856282584,2.0455857770384913,4.816449928872555,1.6402152347439563e-7,21
M13_PATELLARTEND,M13_KNEEDERANGEMENTS,15,Patellar tendinitis,Internar derangement of knee,3.1306864767673988,1.9451483875247695,5.038791836486285,2.600048260154238e-6,17
M13_PATELLARTEND,M13_MENISCUSDERANGEMENTS,0,Patellar tendinitis,Meniscus derangement,3.1256796857560865,1.913700825509109,5.105225105052223,5.290809900462839e-6,16
MIGRAINE_TRIPTAN,M13_PATELLARTEND,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Patellar tendinitis,3.1110984576198044,1.8933945432948853,5.11194755856909,7.480932290961775e-6,19
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_PATELLARTEND,15,Fever of other and unknown origin,Patellar tendinitis,3.105107519156306,1.5066533149543537,6.3994102756234525,0.0021338458243699227,8
RX_CODEINE_TRAMADOL,M13_PATELLARTEND,5,Codeine or tramadol medication,Patellar tendinitis,3.092095623321061,1.5191317835680793,6.29376295538009,0.001851045035786781,10
G6_EPIPAROX,M13_PATELLARTEND,5,Episodal and paroxysmal disorders,Patellar tendinitis,3.0914063387766633,1.5663872425694625,6.101168913857987,0.0011387396660120337,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_PATELLARTEND,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Patellar tendinitis,3.083806955898999,1.3685450867166522,6.948887130979853,0.0065889581900168605,7
G6_NERPLEX,M13_PATELLARTEND,15,"Nerve, nerve root and plexus disorders",Patellar tendinitis,3.056324213298496,1.7520538912735482,5.331524186167993,8.306720689359672e-5,15
M13_PATELLARTEND,RX_CODEINE_TRAMADOL,15,Patellar tendinitis,Codeine or tramadol medication,3.0297995269232127,2.0466129001119118,4.485306025796166,3.057727348037567e-8,25
M13_PATELLARTEND,PAIN,5,Patellar tendinitis,"Pain (limb, back, neck, head abdominally)",3.026578505200876,2.1154601424493498,4.330111101756809,1.3584757715955772e-9,30
M13_ARTHROSIS_INCLAVO,M13_PATELLARTEND,5,"Artrosis, including avohilmo",Patellar tendinitis,3.0246468859578473,1.360867015646703,6.722544289448454,0.006604522697763283,8
