prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RHEUMA_SEROPOS_OTH,RX_CROHN_2NDLINE,0,Other/unspecified seropositiverheumatoid arthritis,Second line medication for Crohns disease,61.105191374366804,57.63577534780524,64.78345073638668,0.0,1718
RHEUMA_SERONEG,RHEUMA_SEROPOS_OTH,15,Seronegative rheumatoid arthritis,Other/unspecified seropositiverheumatoid arthritis,59.3847739200989,53.55403605067707,65.85033796900305,0.0,468
RHEUMA_SEROPOS_OTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other/unspecified seropositiverheumatoid arthritis,Care involving use of rehabilitation procedures,57.75979804448538,41.12578416634036,81.12171810866684,3.6352436748609307e-121,75
RHEUMA_OTHER_WIDE,RHEUMA_SEROPOS_OTH,0,"Other (seronegative) rheumatoid arthritis, wide",Other/unspecified seropositiverheumatoid arthritis,57.63270335732977,52.64373589737537,63.09446773969493,0.0,649
RHEUMA_SERONEG,RHEUMA_SEROPOS_OTH,0,Seronegative rheumatoid arthritis,Other/unspecified seropositiverheumatoid arthritis,54.129641168024854,48.9797891251137,59.82096095789043,0.0,483
RX_CROHN_2NDLINE,RHEUMA_SEROPOS_OTH,15,Second line medication for Crohns disease,Other/unspecified seropositiverheumatoid arthritis,53.84342274116145,48.71431537332391,59.512571412857916,0.0,821
STILL_ADULT,RHEUMA_SEROPOS_OTH,0,Adult-onset Still disease,Other/unspecified seropositiverheumatoid arthritis,51.92941902673977,47.65616460399784,56.58584955089949,0.0,742
RX_CROHN_2NDLINE,RHEUMA_SEROPOS_OTH,0,Second line medication for Crohns disease,Other/unspecified seropositiverheumatoid arthritis,51.51533260580225,46.74314484847618,56.77473139835065,0.0,830
RHEUMA_SEROPOS_OTH,JUVEN_ARTHR,5,Other/unspecified seropositiverheumatoid arthritis,Juvenile arthritis (FINNGEN),50.87493525245606,33.72809275507029,76.73896818706143,2.4804633660260463e-78,33
RHEUMA_SEROPOS_OTH,JUVEN_ARTHR,1,Other/unspecified seropositiverheumatoid arthritis,Juvenile arthritis (FINNGEN),50.171151035064575,26.38416049063635,95.40361904168172,7.226061295224684e-33,13
RHEUMA_SEROPOS_OTH,RESP_ILL_DIS_CLASS_ELSEWHERE,5,Other/unspecified seropositiverheumatoid arthritis,Respiratory disorders in diseases classified elsewhere,49.54609984590057,19.01429188254926,129.1037302416139,1.377479082431403e-15,9
RHEUMA_SEROPOS_OTH,M13_JUVEARTH,1,Other/unspecified seropositiverheumatoid arthritis,Other juvenile arthritis,47.2877997113578,24.39368412818279,91.66864626889273,3.37848212812508e-30,12
RHEUMA_SEROPOS_OTH,RHEUMA_SERONEG,15,Other/unspecified seropositiverheumatoid arthritis,Seronegative rheumatoid arthritis,46.77293953212654,40.47727179823437,54.047809431943854,0.0,333
M13_JUVERHEU,RHEUMA_SEROPOS_OTH,15,Juvenile rheuma,Other/unspecified seropositiverheumatoid arthritis,46.32725107800087,36.570015885109605,58.68781132572651,9.337184750664514e-222,72
M13_PALINDROMIC,RHEUMA_SEROPOS_OTH,15,Palindromic rheumatism,Other/unspecified seropositiverheumatoid arthritis,46.31871908984714,33.47014068276434,64.09963311653988,1.878290942567314e-118,37
RX_CROHN_1STLINE,RHEUMA_SEROPOS_OTH,5,First line medication for Crohns disease,Other/unspecified seropositiverheumatoid arthritis,46.064102116188984,38.74668576820092,54.763432322052,0.0,1172
RHEUMA_NOS,RHEUMA_SEROPOS_OTH,15,Other/unspecified rheumatoid arthritis,Other/unspecified seropositiverheumatoid arthritis,44.153412490582596,39.227970613013326,49.69729007385379,0.0,331
RHEUMA_SEROPOS_OTH,DRUGADVERS_OSTEOPO,5,Other/unspecified seropositiverheumatoid arthritis,Drug-induced osteoporosis,43.960883361900144,16.399479030986324,117.84272307108513,5.470511615792634e-14,8
RHEUMA_SEROPOS_OTH,JUVEN_ARTHR,0,Other/unspecified seropositiverheumatoid arthritis,Juvenile arthritis (FINNGEN),43.34491686596522,32.08306222836966,58.55992812481939,3.835706385792377e-133,63
M13_PALINDROMIC,RHEUMA_SEROPOS_OTH,0,Palindromic rheumatism,Other/unspecified seropositiverheumatoid arthritis,43.132289585478965,31.312380414406622,59.414020277732114,1.9599362565561203e-117,38
RHEUMA_SEROPOS_OTH,JUVEN_ARTHR,15,Other/unspecified seropositiverheumatoid arthritis,Juvenile arthritis (FINNGEN),42.89867009606747,31.490920448587023,58.43893635995026,1.572667113192888e-125,59
M13_POLYARTHRITIS,RHEUMA_SEROPOS_OTH,5,"Polyarthritis, unspecified",Other/unspecified seropositiverheumatoid arthritis,42.7851329993946,33.28355567873019,54.999160049048065,6.419265280708337e-189,66
M13_JUVERHEU,RHEUMA_SEROPOS_OTH,0,Juvenile rheuma,Other/unspecified seropositiverheumatoid arthritis,41.98345924778466,33.65000493710775,52.380701093647254,2.4566915977116533e-240,82
RHEUMA_SEROPOS_OTH,CPAP,5,Other/unspecified seropositiverheumatoid arthritis,Continuous positive airway pressure,41.20566312889332,22.875120133976175,74.22503855487761,3.1833222308151974e-35,20
RX_RHEUMA_BIOLOGICAL,RHEUMA_SEROPOS_OTH,5,Biological medication for rheuma,Other/unspecified seropositiverheumatoid arthritis,40.37667699525417,31.657555344019258,51.49721851428679,4.435141016296904e-195,73
RHEU_ARTHRITIS_OTH,RHEUMA_SEROPOS_OTH,1,Other arthritis (FG),Other/unspecified seropositiverheumatoid arthritis,40.04389484983109,33.31938756679164,48.1255398686409,0.0,217
RHEUMA_SEROPOS_OTH,M13_FIBROMYALGIA,15,Other/unspecified seropositiverheumatoid arthritis,Fibromyalgia,40.02461547642468,27.659235684872804,57.91808068332821,2.845065721406156e-85,43
M13_JUVEARTH,RHEUMA_SEROPOS_OTH,5,Other juvenile arthritis,Other/unspecified seropositiverheumatoid arthritis,39.445229621089446,28.851489045411586,53.92879852445328,2.3061078399915167e-117,42
M13_ARTHRITISNAS,RHEUMA_SEROPOS_OTH,1,Ohter specific/unspecified arthritis,Other/unspecified seropositiverheumatoid arthritis,38.57801556568873,31.864022839688428,46.706697784964135,7.856139718383027e-307,182
RX_RHEUMA_BIOLOGICAL,RHEUMA_SEROPOS_OTH,1,Biological medication for rheuma,Other/unspecified seropositiverheumatoid arthritis,38.343369269398885,25.483344303659997,57.69313279334084,1.5910073757057378e-68,26
JUVEN_ARTHR,RHEUMA_SEROPOS_OTH,5,Juvenile arthritis (FINNGEN),Other/unspecified seropositiverheumatoid arthritis,37.774155772636455,28.323463885599377,50.378260586300755,6.384748323748555e-135,50
RHEUMA_SEROPOS_OTH,M13_JUVEARTH,5,Other/unspecified seropositiverheumatoid arthritis,Other juvenile arthritis,37.70329687042298,23.977341422561754,59.286747844430934,1.1491053732493283e-55,25
RHEUMA_NOS,RHEUMA_SEROPOS_OTH,0,Other/unspecified rheumatoid arthritis,Other/unspecified seropositiverheumatoid arthritis,37.11960857021999,33.12093745073762,41.601036880544676,0.0,344
RHEUMA_SEROPOS_OTH,RHEUMA_SERONEG,0,Other/unspecified seropositiverheumatoid arthritis,Seronegative rheumatoid arthritis,35.726337634868095,31.279227624337633,40.8057134955429,0.0,346
RHEUMA_SEROPOS_OTH,I9_VALVES,1,Other/unspecified seropositiverheumatoid arthritis,Valvular operations,35.07180029051142,24.651119703370096,49.897578301457735,4.799261963131558e-87,56
RHEUMA_SEROPOS_OTH,M13_JUVEARTH,15,Other/unspecified seropositiverheumatoid arthritis,Other juvenile arthritis,34.714325649039395,24.72768491422213,48.734218728840645,2.397335929960957e-93,46
RHEUMA_SEROPOS_OTH,RX_CROHN_1STLINE,1,Other/unspecified seropositiverheumatoid arthritis,First line medication for Crohns disease,34.05667346025461,30.23309581027834,38.36381872557339,0.0,338
RHEUMA_SEROPOS_OTH,ILD_ELSEWHERE,0,Other/unspecified seropositiverheumatoid arthritis,ILD and respiratory ilness in diseases classified elsewhere,33.88985098900061,16.876157124541592,68.05589635015099,3.99370523857747e-23,13
ARTHRO_SPEC,RHEUMA_SEROPOS_OTH,5,Other specific arthropathies,Other/unspecified seropositiverheumatoid arthritis,33.65194619244135,23.99306761577165,47.199195228981836,3.0485059947717305e-92,35
M13_JUVEARTH,RHEUMA_SEROPOS_OTH,15,Other juvenile arthritis,Other/unspecified seropositiverheumatoid arthritis,33.52817664801084,26.931291869370458,41.74098423472684,1.0424016258967408e-216,86
RHEUMA_SEROPOS_OTH,M13_JUVEARTH,0,Other/unspecified seropositiverheumatoid arthritis,Other juvenile arthritis,33.44276493423725,23.91566849506775,46.76509572280223,1.5278721276077496e-93,47
M13_JUVEARTH,RHEUMA_SEROPOS_OTH,0,Other juvenile arthritis,Other/unspecified seropositiverheumatoid arthritis,32.817847255,26.77574562364394,40.223384012935625,6.743680868786087e-248,100
RX_CROHN_1STLINE,RHEUMA_SEROPOS_OTH,15,First line medication for Crohns disease,Other/unspecified seropositiverheumatoid arthritis,32.59455799553041,29.25922664797799,36.31009198246922,0.0,1904
JUVEN_ARTHR,RHEUMA_SEROPOS_OTH,1,Juvenile arthritis (FINNGEN),Other/unspecified seropositiverheumatoid arthritis,32.37039698345336,18.868755397261115,55.533212382331556,1.4938886245134227e-36,14
RX_RHEUMA_BIOLOGICAL,RHEUMA_SEROPOS_OTH,0,Biological medication for rheuma,Other/unspecified seropositiverheumatoid arthritis,31.721559339814316,25.34874366334857,39.69653645613591,1.6154290696695434e-200,83
RX_RHEUMA_BIOLOGICAL,RHEUMA_SEROPOS_OTH,15,Biological medication for rheuma,Other/unspecified seropositiverheumatoid arthritis,31.721559339814316,25.34874366334857,39.69653645613591,1.6154290696695434e-200,83
M13_JUVEARTH,RHEUMA_SEROPOS_OTH,1,Other juvenile arthritis,Other/unspecified seropositiverheumatoid arthritis,31.607762252634807,17.255821968211986,57.89643845766944,4.9278116285721357e-29,11
JUVEN_ARTHR,RHEUMA_SEROPOS_OTH,15,Juvenile arthritis (FINNGEN),Other/unspecified seropositiverheumatoid arthritis,31.500060529377695,25.799504817462022,38.460188301089644,1.7304417269666204e-251,104
RHEUMA_SEROPOS_OTH,ARTHRO_SPEC,1,Other/unspecified seropositiverheumatoid arthritis,Other specific arthropathies,31.324108017083624,11.102833575087304,88.37381344412408,7.567895914770464e-11,6
ARTHRO_SPEC,RHEUMA_SEROPOS_OTH,1,Other specific arthropathies,Other/unspecified seropositiverheumatoid arthritis,31.27565409809242,17.101365557013526,57.19815391364256,5.224182132458078e-29,11
RHEUMA_SEROPOS_OTH,N14_ACUTERENFAIL,1,Other/unspecified seropositiverheumatoid arthritis,Acute renal failure,30.75451119119666,10.668992134626947,88.65316860996195,2.2570831471208855e-10,6
RHEUMA_SEROPOS_OTH,DRUGADVERS_NEUTROPENIA,5,Other/unspecified seropositiverheumatoid arthritis,Drug-induced neutropenia,30.746898612868673,14.252534389764351,66.33008196696281,2.4760221930935234e-18,11
RX_PARACETAMOL_NSAID,RHEUMA_SEROPOS_OTH,1,Paracetamol of NSAID medication,Other/unspecified seropositiverheumatoid arthritis,30.674483371916523,15.838972103159376,59.40561824376839,3.2523101638726747e-24,393
JUVEN_ARTHR,RHEUMA_SEROPOS_OTH,0,Juvenile arthritis (FINNGEN),Other/unspecified seropositiverheumatoid arthritis,29.899948052061138,24.848285342611415,35.978615070990635,1.4007349876356118e-283,121
ILD_SYST_AUTO,RHEUMA_SEROPOS_OTH,1,ILD related to systemic autoimmune disease,Other/unspecified seropositiverheumatoid arthritis,29.803556442365295,17.05767000574577,52.07346468269416,8.961204620631452e-33,13
RHEU_ARTHRITIS_OTH,RHEUMA_SEROPOS_OTH,5,Other arthritis (FG),Other/unspecified seropositiverheumatoid arthritis,29.59213049730501,26.23030870458049,33.38482200999069,0.0,421
RHEUMA_SEROPOS_OTH,RESP_ILL_DIS_CLASS_ELSEWHERE,15,Other/unspecified seropositiverheumatoid arthritis,Respiratory disorders in diseases classified elsewhere,29.024642426782563,18.143950190719725,46.43034505426899,7.529005853273026e-45,27
M13_ARTHRITISNAS,RHEUMA_SEROPOS_OTH,5,Ohter specific/unspecified arthritis,Other/unspecified seropositiverheumatoid arthritis,28.388188781943676,25.003504617724452,32.231052192099305,0.0,351
RX_CROHN_1STLINE,RHEUMA_SEROPOS_OTH,0,First line medication for Crohns disease,Other/unspecified seropositiverheumatoid arthritis,27.841737981910534,25.33099458778549,30.601339839500024,0.0,2030
ILD_ENDPOINTS,RHEUMA_SEROPOS_OTH,1,Interstitial lung disease endpoints,Other/unspecified seropositiverheumatoid arthritis,26.63309096752681,21.3124345983258,33.28205096475834,3.259540328788533e-183,287
RX_PARACETAMOL_NSAID,RHEUMA_SEROPOS_OTH,5,Paracetamol of NSAID medication,Other/unspecified seropositiverheumatoid arthritis,25.74338955366634,17.569789914568293,37.719409790000384,2.308967376590079e-62,1111
RHEUMA_SEROPOS_OTH,OPER_ARTIF_JOINT_REOP,5,Other/unspecified seropositiverheumatoid arthritis,Artificial joint re-operation,25.123984148003036,15.951513011735305,39.57082810920394,5.540640934655362e-44,32
RHEUMA_SEROPOS_OTH,ILD_INSUFFICIENCY,15,Other/unspecified seropositiverheumatoid arthritis,ILD-related respiratory insufficiency,25.095944026120094,19.21890031738009,32.770158342129726,6.684918431453522e-124,76
RHEUMA_SEROPOS_OTH,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Other/unspecified seropositiverheumatoid arthritis,Other and unspecified injuries of lower leg,24.918306860888933,11.450038779365501,54.22881343706965,5.271466230897477e-16,9
RHEUMA_SEROPOS_OTH,DRUGADVERS_OSTEOPO,15,Other/unspecified seropositiverheumatoid arthritis,Drug-induced osteoporosis,24.906404417226835,14.353517704739584,43.21790614363624,2.8262591614959563e-30,19
RHEUMA_SEROPOS_OTH,OPER_ARTIF_JOINT_REOP,1,Other/unspecified seropositiverheumatoid arthritis,Artificial joint re-operation,24.787149674495495,10.439518954068486,58.853553663638614,3.424373463619633e-13,9
RHEUMA_SEROPOS_OTH,F5_TOBAC,5,Other/unspecified seropositiverheumatoid arthritis,Mental and behavioural disorders due to tobacco,24.598729810972802,10.599568832984879,57.08699267372409,8.901734852358124e-14,8
RHEUMA_SEROPOS_OTH,OSTPOPATFRCTURE_POSTEMENO,5,Other/unspecified seropositiverheumatoid arthritis,Postmenopausal osteoporosis with pathological fracture,24.209326211471748,13.330907032928373,43.96486106802498,1.2065117273151404e-25,18
M13_POLYARTHRITIS,RHEUMA_SEROPOS_OTH,15,"Polyarthritis, unspecified",Other/unspecified seropositiverheumatoid arthritis,23.98123044685931,19.335646897986603,29.742962145489752,6.370362279003176e-184,86
ILD_ENDPOINTS,RHEUMA_SEROPOS_OTH,5,Interstitial lung disease endpoints,Other/unspecified seropositiverheumatoid arthritis,23.308269985869682,20.43326735088999,26.58779138963943,0.0,710
RHEUMA_SEROPOS_OTH,R18_ABNORMAL_SERUM_ENZYME_LEVELS,1,Other/unspecified seropositiverheumatoid arthritis,Abnormal serum enzyme levels,23.255519726839314,11.732778752266153,46.09472395113176,1.9803654205177967e-19,12
RHEUMA_SEROPOS_OTH,M13_ARTHRITISNAS,1,Other/unspecified seropositiverheumatoid arthritis,Ohter specific/unspecified arthritis,23.00054902040852,15.808139085874124,33.46537200655977,2.3066882143506742e-60,40
DRUGADVERS_SYSTEMIC_LUPUS_ERYTHEMAT,RHEUMA_SEROPOS_OTH,5,Drug-induced systemic lupus erythematosus,Other/unspecified seropositiverheumatoid arthritis,22.960279996207387,11.902000142330936,44.29292986052654,8.933281036256425e-21,9
RHEUMA_SEROPOS_OTH,RESP_ILL_DIS_CLASS_ELSEWHERE,0,Other/unspecified seropositiverheumatoid arthritis,Respiratory disorders in diseases classified elsewhere,22.52038361050606,14.936848897909114,33.9541279041354,5.392099302023767e-50,32
RHEUMA_SEROPOS_OTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other/unspecified seropositiverheumatoid arthritis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",22.40308980170513,15.374078207997778,32.64575774059551,6.402337672514216e-59,39
RHEUMA_SEROPOS_OTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Other/unspecified seropositiverheumatoid arthritis,Care involving use of rehabilitation procedures,21.979681960558246,18.49919176160201,26.11500141806483,2.1119263931031983e-270,186
ILD_SYST_AUTO,RHEUMA_SEROPOS_OTH,5,ILD related to systemic autoimmune disease,Other/unspecified seropositiverheumatoid arthritis,21.931068782814883,15.042045843024821,31.975157034878332,5.581163882990212e-58,28
RHEUMA_SEROPOS_OTH,ILD_SYST_AUTO,5,Other/unspecified seropositiverheumatoid arthritis,ILD related to systemic autoimmune disease,21.777341796087857,13.02438087866357,36.41268019737903,7.31788868198686e-32,22
M13_ANKYLOSPON_STRICT,RHEUMA_SEROPOS_OTH,1,"Ankylosing spondylitis, strict definition",Other/unspecified seropositiverheumatoid arthritis,21.33631241108538,11.33641860889371,40.157146891725574,2.4170308664610063e-21,10
RHEUMA_SEROPOS_OTH,RX_CROHN_1STLINE,5,Other/unspecified seropositiverheumatoid arthritis,First line medication for Crohns disease,21.00868333256879,19.255029930707632,22.9220508592548,0.0,576
RHEUMA_SEROPOS_OTH,K11_DEPOSITS,5,Other/unspecified seropositiverheumatoid arthritis,Deposits [accretions] on teeth,21.002402171849585,9.603190662024977,45.93274386734913,2.4256443786806253e-14,8
RHEUMA_SEROPOS_OTH,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,Other/unspecified seropositiverheumatoid arthritis,"Gonarthrosis, primary, with knee surgery",20.804269459851664,14.63456885975897,29.575017337767008,3.7156257987288707e-64,50
M13_ANKYLOSPON_STRICT,RHEUMA_SEROPOS_OTH,5,"Ankylosing spondylitis, strict definition",Other/unspecified seropositiverheumatoid arthritis,20.79036690204088,14.434442196716608,29.944998915150183,9.791254795440529e-60,30
ARTHRO_SPEC,RHEUMA_SEROPOS_OTH,15,Other specific arthropathies,Other/unspecified seropositiverheumatoid arthritis,20.763757323238462,15.733703799722818,27.40191525570312,6.84387260944314e-102,51
M13_POLYARTHRITIS,RHEUMA_SEROPOS_OTH,0,"Polyarthritis, unspecified",Other/unspecified seropositiverheumatoid arthritis,20.688371596811937,16.754970998524843,25.545178166256335,1.8891961608634336e-174,89
RX_PARACETAMOL_NSAID,RHEUMA_SEROPOS_OTH,15,Paracetamol of NSAID medication,Other/unspecified seropositiverheumatoid arthritis,20.53999279111925,16.14003155349754,26.139434886532616,2.4537480277039246e-133,2719
SLE_NOS,RHEUMA_SEROPOS_OTH,5,"Systemic lupus erythematosus, unspecified",Other/unspecified seropositiverheumatoid arthritis,19.998210118087027,13.965823079098858,28.636221844002026,4.0941056772444617e-60,31
RHEUMA_ARHTROPAT_REACTIVE,RHEUMA_SEROPOS_OTH,1,"Reactive arthropathies, FINNGEN",Other/unspecified seropositiverheumatoid arthritis,19.890089120715142,12.86133130002246,30.760085095490854,3.412190774246986e-41,22
RHEU_ARTHRITIS_OTH,RHEUMA_SEROPOS_OTH,15,Other arthritis (FG),Other/unspecified seropositiverheumatoid arthritis,19.658234967666626,17.89290251564609,21.597736963361353,0.0,569
M13_ARTHRITISNAS,RHEUMA_SEROPOS_OTH,15,Ohter specific/unspecified arthritis,Other/unspecified seropositiverheumatoid arthritis,19.445410416516133,17.573853109757483,21.516282394371974,0.0,470
RHEUMA_SEROPOS_OTH,M13_OVERLAP,5,Other/unspecified seropositiverheumatoid arthritis,Other overlap syndromes,19.153334139983848,10.751337580900584,34.12135521905375,1.226853358289254e-23,17
REAC_ARTHRO_NOS,RHEUMA_SEROPOS_OTH,1,Other/unspecified reactive arthropathies,Other/unspecified seropositiverheumatoid arthritis,19.150288537894287,12.01202173132656,30.53054342452515,2.4076814147323707e-35,19
RHEUMA_SEROPOS_OTH,OSTEOPOROSIS_FRACTURE_FG,5,Other/unspecified seropositiverheumatoid arthritis,Osteoporosis with pathological fracture (FG),19.115163618844655,11.29096835615816,32.36121727114014,4.552890082835833e-28,23
RHEUMA_SEROPOS_OTH,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Other/unspecified seropositiverheumatoid arthritis,"Additional codes for the location of defect, injury or illness",19.030227787679976,7.487761836259069,48.365529990189856,5.998455686258906e-10,6
RHEUMA_SEROPOS_OTH,K11_CARIES,1,Other/unspecified seropositiverheumatoid arthritis,Dental caries,18.686887575133035,11.260429339009805,31.011230276621813,9.40983229284203e-30,20
SLE_STRICT,RHEUMA_SEROPOS_OTH,5,"SLE, strict definition",Other/unspecified seropositiverheumatoid arthritis,18.67025997981788,13.24323009944461,26.32126793059405,1.2331811693148082e-62,34
ARTHRO_SPEC,RHEUMA_SEROPOS_OTH,0,Other specific arthropathies,Other/unspecified seropositiverheumatoid arthritis,18.23976394172714,13.937399779658165,23.870233609535546,2.5267558449273008e-99,54
RHEUMA_SEROPOS_OTH,OSTPOPATFRACTURE,15,Other/unspecified seropositiverheumatoid arthritis,Drug-induced osteoporosis with pathological fracture,18.082221538137553,10.154680012421313,32.198625200827244,8.050460787958278e-23,16
RHEUMA_SEROPOS_OTH,DRUGADVERS_OSTEOPO,0,Other/unspecified seropositiverheumatoid arthritis,Drug-induced osteoporosis,18.076015190782066,11.13724294598993,29.33781069174133,1.0700795448195373e-31,22
RHEUMA_SEROPOS_OTH,RHEU_ARTHRITIS_OTH,1,Other/unspecified seropositiverheumatoid arthritis,Other arthritis (FG),17.988320529515846,12.755345987824125,25.368161379666287,5.493275777982606e-61,44
M13_ARTHRITISNAS,RHEUMA_SEROPOS_OTH,0,Ohter specific/unspecified arthritis,Other/unspecified seropositiverheumatoid arthritis,17.68564731023164,16.02066688488186,19.523664216317062,0.0,477
RHEUMA_SEROPOS_OTH,ARTHRO_SPEC,5,Other/unspecified seropositiverheumatoid arthritis,Other specific arthropathies,17.595524232431597,9.067419097530792,34.14449797499681,2.289946771419987e-17,12
M13_SLE,RHEUMA_SEROPOS_OTH,5,Systemic lupus erythematosus,Other/unspecified seropositiverheumatoid arthritis,17.575494915773078,12.466780916639294,24.77768909230466,3.7437095006860016e-60,34
SLE_FG,RHEUMA_SEROPOS_OTH,5,SLE (Finngen),Other/unspecified seropositiverheumatoid arthritis,17.575494915773078,12.466780916639294,24.77768909230466,3.7437095006860016e-60,34
RHEUMA_SEROPOS_OTH,M13_ANKYLOSPON,1,Other/unspecified seropositiverheumatoid arthritis,Ankylosing spondylitis,17.487057793566372,10.164963769269061,30.083451079286984,4.747697931109779e-25,17
RHEU_ARTHRITIS_OTH,RHEUMA_SEROPOS_OTH,0,Other arthritis (FG),Other/unspecified seropositiverheumatoid arthritis,17.38943845791451,15.87511755446553,19.048209806580978,0.0,580
RHEUMA_SEROPOS_OTH,ILD_SYST_AUTO,15,Other/unspecified seropositiverheumatoid arthritis,ILD related to systemic autoimmune disease,17.272065361510688,12.27348182983952,24.30640677097886,4.731605507522976e-60,45
RHEUMA_SEROPOS_OTH,AB1_OTHER_INFECTIONS,5,Other/unspecified seropositiverheumatoid arthritis,Other infectious diseases,17.046775408182345,9.226646627495448,31.494925897675902,1.3670530762770993e-19,14
RHEUMA_SEROPOS_OTH,NECROVASC_FG,1,Other/unspecified seropositiverheumatoid arthritis,Other necrotizing vasculopathies (FG),16.735482987566172,6.819555567058125,41.069595822347466,7.678984622601308e-10,7
M13_CONNECTNAS,RHEUMA_SEROPOS_OTH,1,Other specified/unspecified systemic involvement of connective tissue,Other/unspecified seropositiverheumatoid arthritis,16.63081853032982,10.172528571552391,27.189319060969048,3.6754005277582097e-29,17
M13_PYOGARTH,RHEUMA_SEROPOS_OTH,1,Pyogenic arthritis,Other/unspecified seropositiverheumatoid arthritis,16.57965980680095,10.396670087523244,26.43972704675249,4.2051934413756284e-32,19
SLE_STRICT,RHEUMA_SEROPOS_OTH,1,"SLE, strict definition",Other/unspecified seropositiverheumatoid arthritis,16.36367614563503,8.695049207697831,30.795673561245057,4.555574514949456e-18,10
