prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ASTHMA_ALLERG,J10_ASTHMA_INCLAVO,1,Asthma and allergy,"Asthma, including avohilmo",68.72162339787158,60.155430940482404,78.50765007587557,0.0,276
ASTHMA_ALLERG,ASTHMA_MODE,1,Asthma and allergy,Asthma (mode),68.16082828915368,59.65377555487502,77.88104725726485,0.0,279
ASTHMA_ALLERG,J10_ASTHMA_MAIN,1,Asthma and allergy,Asthma (only as main-diagnosis),64.32906165543938,56.54914165897374,73.17932778582905,0.0,302
ASTHMA_ALLERG,ASTHMA_HOSPITAL_MAIN,1,Asthma and allergy,"Asthma, hospital admissions , main diagnosis only",64.30955366330227,56.531988224825355,73.15714204010611,0.0,302
ASTHMA_ALLERG,J10_ASTHMA,15,Asthma and allergy,Asthma,54.480305922442334,50.91736013391939,58.292569088350255,0.0,979
ASTHMA_ALLERG,ASTHMA_MODE,15,Asthma and allergy,Asthma (mode),54.47410737132829,50.8897602215301,58.31091286312572,0.0,972
ASTHMA_ALLERG,CPAP,5,Asthma and allergy,Continuous positive airway pressure,54.144628614341464,24.40532003891457,120.12302248486922,9.407307028666584e-23,8
ASTHMA_ALLERG,J10_ASTHMA_INCLAVO,5,Asthma and allergy,"Asthma, including avohilmo",53.974200830804385,49.54447788767054,58.79998093690634,0.0,622
ASTHMA_ALLERG,J10_ASTHMA_INCLAVO,15,Asthma and allergy,"Asthma, including avohilmo",53.92073383142078,50.41838703682762,57.66637347591483,0.0,985
ASTHMA_ALLERG,J10_ASTHMA,5,Asthma and allergy,Asthma,53.86045200045058,49.452051808836394,58.661838762663464,0.0,628
ASTHMA_ALLERG,ASTHMA_MODE,5,Asthma and allergy,Asthma (mode),53.59872631244858,49.18811739840696,58.404826495957934,0.0,625
ASTHMA_ALLERG,J10_LOWCHRON,5,Asthma and allergy,Chronic lower respiratory diseases,53.49985979595929,48.80316655004872,58.64855091425299,0.0,516
ASTHMA_ALLERG,F5_TOBAC,5,Asthma and allergy,Mental and behavioural disorders due to tobacco,53.49073606464588,21.969648995214925,130.23689387849578,1.861601871144207e-18,7
ASTHMA_ALLERG,J10_LOWCHRON,15,Asthma and allergy,Chronic lower respiratory diseases,50.078440804402504,46.55102538606962,53.87314699517917,0.0,797
ASTHMA_ALLERG,ASTHMA_HOSPITAL_MAIN,0,Asthma and allergy,"Asthma, hospital admissions , main diagnosis only",47.8347192894852,44.799441116966,51.07564541998936,0.0,1048
ASTHMA_ALLERG,J10_ASTHMA_MAIN,0,Asthma and allergy,Asthma (only as main-diagnosis),47.82447641231812,44.789930887559414,51.064614273554184,0.0,1048
ASTHMA_ALLERG,ASTHMA_HOSPITAL_MAIN,5,Asthma and allergy,"Asthma, hospital admissions , main diagnosis only",47.757484384115706,43.83485584374116,52.03113528716464,0.0,630
ASTHMA_ALLERG,J10_ASTHMA_MAIN,5,Asthma and allergy,Asthma (only as main-diagnosis),47.74770066572529,43.82603033732065,52.020292536562955,0.0,630
ASTHMA_ALLERG,ASTHMA_HOSPITAL_MAIN,15,Asthma and allergy,"Asthma, hospital admissions , main diagnosis only",47.26013267212392,44.13705885895896,50.60419062638548,0.0,967
ASTHMA_ALLERG,J10_ASTHMA_MAIN,15,Asthma and allergy,Asthma (only as main-diagnosis),47.249639262710915,44.12735200283504,50.59284795318968,0.0,967
ASTHMA_ALLERG,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,15,Asthma and allergy,Drug-induced adrenocortical insufficiency,47.21074973995933,24.710825560595467,90.19750819508273,1.8099026920597646e-31,13
ASTHMA_ALLERG,J10_ASTHMACOPDKELA,5,Asthma and allergy,Asthma/COPD (KELA code 203),41.95308759477107,37.959272582925756,46.36710450363629,0.0,455
ASTHMA_ALLERG,ASTHMA_PNEUMONIA,1,Asthma and allergy,Asthma-related pneumonia,35.21005657121483,20.23626170770349,61.263690974909835,2.0341271698011874e-36,15
ASTHMA_ALLERG,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Asthma and allergy,Asthma-related pneumonia or sepsis,34.74331160976848,19.979591607703775,60.41653529835104,3.13141334947907e-36,15
J10_ASTHMACOPDKELA,ASTHMA_ALLERG,1,Asthma/COPD (KELA code 203),Asthma and allergy,34.30783457121338,24.888509228114046,47.29200540610018,2.2843298548415116e-103,140
ASTHMA_ALLERG,ASTHMA_INFECTIONS,1,Asthma and allergy,Asthma-related infections,32.861302043931396,24.285067702514166,44.46622036432265,2.0656185251490692e-113,51
ASTHMA_CHILD,ASTHMA_ALLERG,1,Childhood asthma (age<16),Asthma and allergy,32.24228332880142,24.192476761065425,42.97058314954125,3.573437720809847e-124,79
ASTHMA_ALLERG,ASTHMA_CHILD,1,Asthma and allergy,Childhood asthma (age<16),32.01781091426765,25.43146807659552,40.30991103833399,2.903208459903453e-191,104
ASTHMA_ALLERG,J10_VASOALLERRHIN,1,Asthma and allergy,Vasomotor and allergic rhinitis,31.518608167105306,25.17109803353336,39.46679876531659,1.0544112390586656e-198,97
ASTHMA_ALLERG,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,1,Asthma and allergy,Asthma-related acute respiratory infections,31.46732422840379,23.202586239223322,42.675953615101555,4.627991739776378e-109,52
ASTHMA_ALLERG,ASTHMA_CHILD,5,Asthma and allergy,Childhood asthma (age<16),31.1722225507022,26.680721479155615,36.419834430251676,0.0,212
ASTHMA_ALLERG,ASTHMA_CHILD,15,Asthma and allergy,Childhood asthma (age<16),30.276837591326473,26.23953885759589,34.935327922738814,0.0,243
J10_ASTHMACOPDKELA,ASTHMA_ALLERG,5,Asthma/COPD (KELA code 203),Asthma and allergy,30.031031905609602,24.816502286133737,36.34125659278178,7.999860319781175e-268,343
ASTHMA_ALLERG,ASTHMA_CHILD,0,Asthma and allergy,Childhood asthma (age<16),29.38679559428315,25.486445796827677,33.88404025357159,0.0,243
ASTHMA_CHILD,ASTHMA_ALLERG,5,Childhood asthma (age<16),Asthma and allergy,28.9267554482962,23.977314651593634,34.89786879490775,1.4730729930168357e-270,195
ASTHMA_ALLERG,ASTHMA_OPPORTUNIST_INFECTIONS,5,Asthma and allergy,Asthma and opportunit respiratory infection,28.124747332871184,13.879607133337778,56.990187469926184,2.0402292131858256e-20,9
ASTHMA_ALLERG,CHILDHOOD_ALLERGY,1,Asthma and allergy,Childhood allergy (age < 16),27.914827251624615,21.81012937971899,35.72824199808044,4.656857852502488e-154,77
ASTHMA_ALLERG,J10_ASTHMACOPDKELA,15,Asthma and allergy,Asthma/COPD (KELA code 203),27.73298088584903,25.626026059032025,30.01316813785835,0.0,688
J10_ASTHMACOPDKELA,ASTHMA_ALLERG,15,Asthma/COPD (KELA code 203),Asthma and allergy,27.56577162204853,23.941994005441597,31.738031717250887,0.0,549
J10_ASTHMACOPDKELA,ASTHMA_ALLERG,0,Asthma/COPD (KELA code 203),Asthma and allergy,26.864329964319445,23.507319149796704,30.700745577705447,0.0,587
ASTHMA_ALLERG,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,0,Asthma and allergy,Drug-induced adrenocortical insufficiency,26.8383434968677,16.29499816067783,44.20354482727344,3.3528841304081137e-38,19
ASTHMA_ALLERG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Asthma and allergy,Persons encountering health services for specific procedures and health care,25.667403812541956,19.370400237224757,34.0114613228293,4.5907598650258255e-113,57
CHILDHOOD_ALLERGY,ASTHMA_ALLERG,1,Childhood allergy (age < 16),Asthma and allergy,25.3323061986186,18.59066947256739,34.51869973200848,3.7214713041068177e-93,64
ASTHMA_ALLERG,ASTHMA_INFECTIONS,5,Asthma and allergy,Asthma-related infections,25.322694375451693,21.764692362194012,29.4623438623183,0.0,196
ASTHMA_ALLERG,Z21_OTHER_MEDICAL_CARE,15,Asthma and allergy,Other medical care,25.15288247201017,21.565216041632677,29.337405914661908,0.0,192
ASTHMA_ALLERG,H7_CONJUNCTIVITISCHRON,1,Asthma and allergy,Chronic conjunctivitis,24.74125327686886,10.084192573494171,60.701896482929946,2.438658931642786e-12,6
ASTHMA_ALLERG,J10_ASTHMACOPDKELA,0,Asthma and allergy,Asthma/COPD (KELA code 203),24.480367188614043,22.70324265059378,26.396598358767804,0.0,745
ASTHMA_ALLERG,L12_INTERNALSUBSTANCEDERM,1,Asthma and allergy,Dermatitis due to substances taken internally,24.216229796661295,15.059841099279858,38.93970604993625,1.681565063598017e-39,23
ASTHMA_ALLERG,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,Asthma and allergy,Asthma-related acute respiratory infections,24.01191694705382,20.46102803335154,28.179041372329674,0.0,180
ASTHMA_ALLERG,J10_VASOALLERRHIN,5,Asthma and allergy,Vasomotor and allergic rhinitis,23.7006261414649,20.801573643740486,27.0037108306236,0.0,272
ASTHMA_ALLERG,ASTHMA_OPPORTUNIST_INFECTIONS,15,Asthma and allergy,Asthma and opportunit respiratory infection,23.078221348112645,15.586257543252334,34.171403822533364,2.261282486814808e-55,29
ASTHMA_ALLERG,SMOKING,5,Asthma and allergy,Smoking,22.821047841200162,12.259697430499541,42.480675197962505,5.857847570721429e-23,12
ASTHMA_ALLERG,J10_VASOALLERRHIN,15,Asthma and allergy,Vasomotor and allergic rhinitis,22.56247779271617,20.5327431369874,24.792858935140863,0.0,510
CHILDHOOD_ALLERGY,ASTHMA_ALLERG,5,Childhood allergy (age < 16),Asthma and allergy,22.5352179157383,18.281520743076005,27.778654393516565,2.8480225410554924e-187,150
ASTHMA_ALLERG,L12_FOODDERMAT,1,Asthma and allergy,Dermatitis due to ingested food,21.937523148993574,13.343559334543194,36.06645797023424,4.235564624517185e-34,23
ASTHMA_ALLERG,J10_VASOALLERRHIN,0,Asthma and allergy,Vasomotor and allergic rhinitis,21.716030287006255,19.84895160422168,23.758734507966217,0.0,554
ASTHMA_ALLERG,E4_ADDISON,15,Asthma and allergy,Adrenocortical insufficiency,21.403763898442868,13.646792569224516,33.569874144157176,1.3242465682028687e-40,23
ASTHMA_ALLERG,CHILDHOOD_ALLERGY,5,Asthma and allergy,Childhood allergy (age < 16),20.941169370934702,17.54299283294465,24.997591847534522,1.5675438875488053e-248,142
ASTHMA_ALLERG,M13_FIBROMYALGIA,15,Asthma and allergy,Fibromyalgia,20.82964776519069,12.713529345105506,34.12696932885498,1.8425406894618236e-33,19
ASTHMA_ALLERG,ASTHMA_PNEUMONIA,5,Asthma and allergy,Asthma-related pneumonia,19.4862354433243,14.811310053268118,25.63671750757013,6.430981598985351e-100,57
ASTHMA_ALLERG,ASTHMA_INFECTIONS,15,Asthma and allergy,Asthma-related infections,19.479978133996806,17.59371122810248,21.568476552852932,0.0,419
ASTHMA_ALLERG,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,15,Asthma and allergy,Asthma-related acute respiratory infections,19.450461826275077,17.426602199483266,21.709364850630603,0.0,369
ASTHMA_ALLERG,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Asthma and allergy,Asthma-related pneumonia or sepsis,19.442582572486753,14.778544447182858,25.578568879970046,8.633780968968521e-100,57
ASTHMA_CHILD,ASTHMA_ALLERG,15,Childhood asthma (age<16),Asthma and allergy,19.134025630509285,16.39307526263219,22.333267612302837,2.1361892541894775e-306,266
ASTHMA_ALLERG,L12_FOODDERMAT,5,Asthma and allergy,Dermatitis due to ingested food,19.095601813564226,13.993065488529645,26.05876524490654,3.5646040741024635e-77,55
ASTHMA_ALLERG,CHILDHOOD_ALLERGY,15,Asthma and allergy,Childhood allergy (age < 16),18.885904622981364,16.01746902505478,22.268024546851215,8.882841049139504e-268,162
ASTHMA_ALLERG,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Asthma and allergy,Care involving use of rehabilitation procedures,18.855935278495608,9.681277340421262,36.72514304928943,5.888231750803196e-18,10
ASTHMA_ALLERG,ASTHMA_OPPORTUNIST_INFECTIONS,0,Asthma and allergy,Asthma and opportunit respiratory infection,18.76041623535606,13.109165734621673,26.847873041553893,7.721611245391713e-58,34
ASTHMA_ALLERG,ASTHMA_INFECTIONS,0,Asthma and allergy,Asthma-related infections,18.546165485958948,16.938749999661976,20.306117879975723,0.0,524
ASTHMA_ALLERG,CHILDHOOD_ALLERGY,0,Asthma and allergy,Childhood allergy (age < 16),18.2656188725322,15.495940738267134,21.530337423961633,1.0580311431746257e-262,162
ASTHMA_ALLERG,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,Asthma and allergy,Asthma-related acute respiratory infections,18.132521599036796,16.433034448344507,20.007767924606195,0.0,453
ASTHMA_INFECTIONS,ASTHMA_ALLERG,5,Asthma-related infections,Asthma and allergy,18.096164356329947,15.198605791820691,21.54613185556394,4.6566817154631085e-232,217
ASTHMA_ALLERG,L12_URTICA_DERTMATOG,1,Asthma and allergy,Dermatographic urticaria,17.902625430002132,7.404308369380249,43.2861492657937,1.5079829558614325e-10,6
ASTHMA_INFECTIONS,ASTHMA_ALLERG,15,Asthma-related infections,Asthma and allergy,17.84717036487142,15.690387374144956,20.300422318292348,0.0,373
ASTHMA_ALLERG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Asthma and allergy,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",17.803477379720633,10.435004718859489,30.375051602743056,4.373518436026192e-26,16
ASTHMA_CHILD,ASTHMA_ALLERG,0,Childhood asthma (age<16),Asthma and allergy,17.45577063281377,15.024125582890875,20.28097586806605,1.5526418523072548e-305,276
ASTHMA_ALLERG,L12_ALLERGICCONTACT,1,Asthma and allergy,Alergic contact dermatitis,17.380797210082985,10.4926356969641,28.79087012860217,1.4191505867472553e-28,18
ASTHMA_INFECTIONS,ASTHMA_ALLERG,0,Asthma-related infections,Asthma and allergy,17.343104325402994,15.33612248985143,19.612732477903275,0.0,398
ASTHMA_INFECTIONS,ASTHMA_ALLERG,1,Asthma-related infections,Asthma and allergy,16.81183056423837,12.791281446085284,22.09611664882563,4.582062531214133e-91,88
ASTHMA_ALLERG,L12_FOODDERMAT,15,Asthma and allergy,Dermatitis due to ingested food,16.354723886993867,12.529796257511897,21.34727396380841,6.302471451555179e-94,70
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,ASTHMA_ALLERG,5,Asthma-related acute respiratory infections,Asthma and allergy,16.17638243332201,13.531756003348107,19.337870751168122,3.8867946094467667e-205,184
ASTHMA_ALLERG,L12_INTERNALSUBSTANCEDERM,5,Asthma and allergy,Dermatitis due to substances taken internally,16.128430909764923,11.951970080909621,21.7643017720191,6.733309935898951e-74,53
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,ASTHMA_ALLERG,15,Asthma-related acute respiratory infections,Asthma and allergy,15.710381760266213,13.733525784590404,17.971793909634144,0.0,307
ASTHMA_ALLERG,L12_FOODDERMAT,0,Asthma and allergy,Dermatitis due to ingested food,15.624496570789852,12.092252722908936,20.18853713073048,4.021784441208179e-98,74
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,ASTHMA_ALLERG,0,Asthma-related acute respiratory infections,Asthma and allergy,15.40566485048734,13.542765117226347,17.524819151123914,0.0,328
ASTHMA_ALLERG,E4_ADDISON,0,Asthma and allergy,Adrenocortical insufficiency,15.210133570430418,10.429677423071405,22.181717980900444,2.1584682128951013e-45,31
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,ASTHMA_ALLERG,1,Asthma-related acute respiratory infections,Asthma and allergy,15.052848697443144,11.39297648201417,19.888415838110912,3.8181117215294476e-81,75
ASTHMA_ALLERG,I9_VALVES,1,Asthma and allergy,Valvular operations,14.804579147815495,6.436835570106223,34.050203917251295,2.2710726339584463e-10,6
ASTHMA_ALLERG,ASTHMA_PNEUMONIA,15,Asthma and allergy,Asthma-related pneumonia,14.799221844507937,12.663499052313663,17.295138278779735,1.024428010423234e-251,174
ASTHMA_ALLERG,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Asthma and allergy,Asthma-related pneumonia or sepsis,14.656337841950469,12.536382435648164,17.13478669305474,1.0727312047016666e-248,173
CHILDHOOD_ALLERGY,ASTHMA_ALLERG,15,Childhood allergy (age < 16),Asthma and allergy,14.373724754013418,12.028011761514254,17.17690067158098,5.372494389225682e-189,196
ASTHMA_OPPORTUNIST_INFECTIONS,ASTHMA_ALLERG,15,Asthma and opportunit respiratory infection,Asthma and allergy,14.32820146541508,8.429579817482765,24.354399825213186,7.857255598664722e-23,14
ASTHMA_ALLERG,ASTHMA_PNEUMONIA,0,Asthma and allergy,Asthma-related pneumonia,13.872953550669575,12.144653760190089,15.847206846679441,0.0,238
ASTHMA_ALLERG,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Asthma and allergy,Asthma-related pneumonia or sepsis,13.772974024352331,12.054203148966003,15.736819027457313,0.0,237
ASTHMA_OPPORTUNIST_INFECTIONS,ASTHMA_ALLERG,0,Asthma and opportunit respiratory infection,Asthma and allergy,13.555174341623303,7.976879492194269,23.03441485001788,5.628290008773104e-22,14
ASTHMA_ALLERG,E4_ADRENAL,15,Asthma and allergy,Other disorders of adrenal gland,13.464545665385385,8.762379982068033,20.690039731929165,1.8495827629036223e-32,24
ASTHMA_ALLERG,Z21_OTHER_MEDICAL_CARE,0,Asthma and allergy,Other medical care,13.240228599776398,11.522428508884975,15.214123762118355,1.1819405708853048e-290,218
ASTHMA_OPPORTUNIST_INFECTIONS,ASTHMA_ALLERG,5,Asthma and opportunit respiratory infection,Asthma and allergy,13.017622631497483,6.463888713718813,26.216184479850426,6.725501945710314e-13,8
CHILDHOOD_ALLERGY,ASTHMA_ALLERG,0,Childhood allergy (age < 16),Asthma and allergy,13.01560834509559,10.921733078478635,15.510913824357965,7.556102500460267e-181,198
ASTHMA_ALLERG,J10_BRONCHIECTASIS,5,Asthma and allergy,Bronchiectasis,12.913125093955362,6.5641393278646625,25.40299517779792,1.257608515656106e-13,9
ASTHMA_ALLERG,H8_EXT_NAS,5,Asthma and allergy,"Otitis externa, unspecified",12.630865802036507,5.3824788772789045,29.640389594935048,5.625752084849389e-9,6
ASTHMA_ALLERG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Asthma and allergy,Persons encountering health services for specific procedures and health care,12.290634147659885,10.37417898968451,14.561122176687748,5.2557848282641365e-185,145
ASTHMA_ALLERG,H7_CONJUNCTIVITISCHRON,5,Asthma and allergy,Chronic conjunctivitis,12.035326809335583,6.742155579328827,21.484092098321376,3.9308162735239754e-17,13
ASTHMA_ALLERG,ATOPIC_STRICT,1,Asthma and allergy,"Atopic  dermatitis, strict definition",11.987170132975463,8.591446482909785,16.725035543518015,2.2039166344846508e-48,40
ASTHMA_ALLERG,H7_LACRIGLAND,1,Asthma and allergy,Other disorders of lacrimal gland,11.983839697929927,5.179127763946192,27.729073398308483,6.536659851904146e-9,6
ASTHMA_ALLERG,E4_ADRENAL,5,Asthma and allergy,Other disorders of adrenal gland,11.877573707239486,5.0542521838772405,27.912488739864052,1.372993973813554e-8,6
ASTHMA_ALLERG,J10_BRONCHIECTASIS,15,Asthma and allergy,Bronchiectasis,11.727490037832776,7.927735278914299,17.348463053915477,6.790073518803471e-35,27
ASTHMA_ALLERG,R18_DYSPNOEA,1,Asthma and allergy,Dyspnoea,11.40820291822398,7.923460108381598,16.425537838664937,3.7661280276263504e-39,31
ASTHMA_ALLERG,J10_CHRONSINUSITIS,1,Asthma and allergy,Chronic sinusitis,11.288692321492729,7.874274705933434,16.183658697264423,1.0164611523611068e-39,33
ASTHMA_ALLERG,L12_INTERNALSUBSTANCEDERM,15,Asthma and allergy,Dermatitis due to substances taken internally,10.860203163091457,8.48887167516122,13.893956376879931,2.675019085207635e-80,73
ASTHMA_ALLERG,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Asthma and allergy,Care involving use of rehabilitation procedures,10.85524155410146,7.822729071890848,15.063319733430141,3.539486449500886e-46,39
ASTHMA_ALLERG,VIRALPNEUMOKNOWN,15,Asthma and allergy,"Viral pneumonia (known virus, not influenza)",10.524438931832519,5.711364276251746,19.393582596444737,4.442387313119313e-14,11
ASTHMA_ALLERG,D3_IMMUDEFANTIBODY,15,Asthma and allergy,Immunodeficiency with predominantly antibody defects,10.29742930417844,6.315782259893429,16.789218803173576,8.792971510056188e-21,18
ASTHMA_ALLERG,E4_ADRENAL,0,Asthma and allergy,Other disorders of adrenal gland,10.2444324813954,7.109973557853883,14.76072955994893,8.882068475389421e-36,32
ASTHMA_ALLERG,J10_LOWERINF,1,Asthma and allergy,Other acute lower respiratory infections,10.206618702321435,6.397991543226313,16.282463743621236,1.868504207515681e-22,19
L12_FOODDERMAT,ASTHMA_ALLERG,1,Dermatitis due to ingested food,Asthma and allergy,10.204243582494884,5.53639095495223,18.807665126637804,9.650192467905549e-14,11
ASTHMA_ALLERG,L12_INFECT_DERM,1,Asthma and allergy,Infective dermatitis,10.129778999339477,4.407454893060441,23.28155932736211,4.9376348191125e-8,6
ASTHMA_ALLERG,H7_EYELIDINFLAMMATION,5,Asthma and allergy,Other inflammation of eyelid,10.050441611442835,5.274135186926257,19.15221605153633,2.3086008439288463e-12,10
ASTHMA_ALLERG,J10_RESPOTHER,5,Asthma and allergy,Other diseases of the respiratory system,10.006047623147861,4.92325885460963,20.336324372414424,1.9515904713714776e-10,8
ASTHMA_ALLERG,J10_RESPDISOTH,5,Asthma and allergy,Other respiratory disorders and diseases,10.006047623147861,4.92325885460963,20.336324372414424,1.9515904713714776e-10,8
ASTHMA_ALLERG,L12_DERM_NAS,1,Asthma and allergy,Other and unspecified dermatitis,9.889989267542392,5.933249918272407,16.485381377729613,1.4923115197331049e-18,16
ASTHMA_ALLERG,L12_URTICA_ALLERG,1,Asthma and allergy,Allergic urticaria,9.684164910942968,4.651838604909103,20.16042644372258,1.284968096486543e-9,8
ASTHMA_ALLERG,ATOPIC_STRICT_REIMB,1,Asthma and allergy,"Atopic dermatitis, strict definition with reimbursement",9.660558649057679,6.692595272937845,13.944723923357117,9.223419172565789e-34,32
ASTHMA_ALLERG,H7_CONJUNCTIVITISCHRON,15,Asthma and allergy,Chronic conjunctivitis,9.649420196188016,6.376040217464816,14.60331286298305,7.930619937926183e-27,25
ASTHMA_ALLERG,J10_CHRONRHINITIS,1,Asthma and allergy,"Chronic rhinitsi, nasopharyngitis and pharyngitis",9.587939601444521,5.8304108503073415,15.767085401211862,5.235153166198716e-19,17
ASTHMA_ALLERG,ATOPIC_STRICT,5,Asthma and allergy,"Atopic  dermatitis, strict definition",9.55082943372964,7.933042815889883,11.498531520526543,1.5608714095466158e-125,125
