prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SCIATICA,M13_MUSCULOSKELEOTH,5,Siatica+with lumbago,Other disorders of the musculoskeletal system and connective tissue,16.900827739820265,13.28071952786545,21.507718590981153,5.920833680428551e-117,107
M13_MUSCULOSKELEOTH,R18_ABNORMALITI_GAIT_MOBIL,5,Other disorders of the musculoskeletal system and connective tissue,Abnormalities of gait and mobility,16.86512186297523,9.401115246093443,30.25516952057348,2.662716509599333e-21,13
M13_INTERVERTEB,M13_MUSCULOSKELEOTH,5,Other intervertebral disc disorders,Other disorders of the musculoskeletal system and connective tissue,16.578643152207857,13.178999925497314,20.85525535488436,4.170354070744213e-127,181
M13_SPONDYLOPATHYNAS,M13_MUSCULOSKELEOTH,0,Other specified/unspecified spondylopathies,Other disorders of the musculoskeletal system and connective tissue,16.45135103611371,9.490002316055506,28.51916594957517,1.930175740237161e-23,13
M13_SPONDYLOPATHYNAS,M13_MUSCULOSKELEOTH,15,Other specified/unspecified spondylopathies,Other disorders of the musculoskeletal system and connective tissue,16.262928940569324,9.171199486029,28.838415098145976,1.3923100503024887e-21,12
M13_MUSCULOSKELEOTH,M13_LIMBPAIN,1,Other disorders of the musculoskeletal system and connective tissue,Pain in limb,16.250561951858664,10.673572041944885,24.741554440576675,1.2199100503001956e-38,25
M13_DORSOPATHYOTH,M13_MUSCULOSKELEOTH,5,"Other dorsopathies, not elsewhere classified",Other disorders of the musculoskeletal system and connective tissue,16.213668913947334,12.799606341051437,20.53837068472743,5.359059820082964e-118,259
M13_MUSCULOSKELEOTH,OSTEOPOROSIS_FRACTURE_FG,5,Other disorders of the musculoskeletal system and connective tissue,Osteoporosis with pathological fracture (FG),16.163206375398552,7.249781614898665,36.035463440284076,1.0268420330745628e-11,7
M13_MUSCULOSKELEOTH,E4_FLUIDELECTRO,1,Other disorders of the musculoskeletal system and connective tissue,"Other disorders of fluid, electrolyte and acid-base balance",16.13175219842472,6.7850860716679255,38.35374028312211,3.10888443167334e-10,6
M13_SPONDYLOPATHY,M13_MUSCULOSKELEOTH,5,Spondylopathies,Other disorders of the musculoskeletal system and connective tissue,16.046412163745284,12.791296920741855,20.12988557174851,3.203739278611439e-127,173
M13_SPONDYLOPATHYNAS,M13_MUSCULOSKELEOTH,5,Other specified/unspecified spondylopathies,Other disorders of the musculoskeletal system and connective tissue,15.98308946345241,7.096992593867805,35.995408677395886,2.2156658201087924e-11,6
M13_ARTHTROSIS_COX_PRIM_ICD10,M13_MUSCULOSKELEOTH,1,"Coxarthrosis, primary",Other disorders of the musculoskeletal system and connective tissue,15.592535461695489,10.0038284691192,24.3034117262946,7.300297892579081e-34,35
M13_DEFORMDORSO,M13_MUSCULOSKELEOTH,1,Deforming dorsopathies,Other disorders of the musculoskeletal system and connective tissue,15.363021420751073,8.7923920980143,26.84393786621053,8.405822574256543e-22,16
M13_MUSCULOSKELEOTH,F5_ORGANIC,1,Other disorders of the musculoskeletal system and connective tissue,"Organic, including symptomatic, mental disorders",15.354951767098001,8.136183655693912,28.978517908074117,3.4760516344126e-17,11
J10_SEPTDEV,M13_MUSCULOSKELEOTH,5,Deviated nasal septum,Other disorders of the musculoskeletal system and connective tissue,15.148749990750629,11.632011225525652,19.72871430683276,1.9289226817262585e-90,80
M13_MUSCULOSKELEOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other disorders of the musculoskeletal system and connective tissue,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",15.099877190861312,8.067470841426509,28.262425196293254,2.0990073010979662e-17,11
M13_MUSCULOSKELEOTH,Z21_FIT_ADJ_OTH_DEVICES,1,Other disorders of the musculoskeletal system and connective tissue,Fitting and adjustment of other devices,14.947217281395677,6.7325018594584805,33.185182733127974,3.007457179431328e-11,7
ST19_INJURI_HIP_THIGH,M13_MUSCULOSKELEOTH,1,Injuries to the hip and thigh,Other disorders of the musculoskeletal system and connective tissue,14.92069275917046,9.327553239912767,23.867681768991314,1.71615225624071e-29,27
M13_MUSCULOSKELEOTH,M13_SHORTACHILLES,15,Other disorders of the musculoskeletal system and connective tissue,Short Achilles tendon (acquired),14.908781242441115,8.245502298627004,26.956727447880954,3.843416168343395e-19,12
M13_SCOLIOSIS,M13_MUSCULOSKELEOTH,5,Scoliosis,Other disorders of the musculoskeletal system and connective tissue,14.47239656216606,7.884508601767492,26.564783277126864,6.4777664482778784e-18,11
M13_NEURALGIA,M13_MUSCULOSKELEOTH,5,"Neuralgia and neuritis, unspecified",Other disorders of the musculoskeletal system and connective tissue,14.456784295392302,7.138037913144695,29.2795603927279,1.183861590238079e-13,8
M13_MUSCULOSKELEOTH,M13_DEFORMDORSO,1,Other disorders of the musculoskeletal system and connective tissue,Deforming dorsopathies,14.31729300419624,8.664269463170108,23.65864541025091,2.871443850044223e-25,17
M13_MUSCULOSKELEOTH,R18_RETEN_URINE,1,Other disorders of the musculoskeletal system and connective tissue,Retention of urine,14.232746458747627,6.446709948149132,31.422395824889225,4.964129228406833e-11,7
M13_ARTHTROSIS_COX_PRIM_HIPSURG,M13_MUSCULOSKELEOTH,1,"Coxarthrosis, primary, with hip surgery",Other disorders of the musculoskeletal system and connective tissue,14.064658491469682,8.583973654765462,23.044644175003015,9.208673276004882e-26,24
M13_SPININSTAB,M13_MUSCULOSKELEOTH,15,Spinal instabilities,Other disorders of the musculoskeletal system and connective tissue,13.94686296067115,7.878516592927434,24.68929069951537,1.5119808105559834e-19,12
M13_MUSCULOSKELEOTH,R18_MALAI_FATIG,1,Other disorders of the musculoskeletal system and connective tissue,Malaise and fatigue,13.794485961288178,6.241750483623033,30.48629441940201,8.806007300620816e-11,7
M13_MUSCULOSKELEOTH,G6_CPETAL,1,Other disorders of the musculoskeletal system and connective tissue,Cerebral palsy and other paralytic syndromes,13.7376450113863,6.25513748757688,30.170862084755626,6.684814025976e-11,7
M13_TROCHANTERICBURSITIS,M13_MUSCULOSKELEOTH,5,Trochanteric bursitis,Other disorders of the musculoskeletal system and connective tissue,13.64546920121658,8.521772887850865,21.849776117221587,1.4303447180025394e-27,19
COX_ARTHROSIS,M13_MUSCULOSKELEOTH,1,Coxarthrosis [arthrosis of hip](FG),Other disorders of the musculoskeletal system and connective tissue,13.526238558389426,8.594443535247851,21.28807162303203,2.1470269682795972e-29,33
M13_ARTHTROSIS_COX,M13_MUSCULOSKELEOTH,1,"Coxarthrosis,",Other disorders of the musculoskeletal system and connective tissue,13.526238558389426,8.594443535247851,21.28807162303203,2.1470269682795972e-29,33
M13_MUSCULOSKELEOTH,ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,5,Other disorders of the musculoskeletal system and connective tissue,"Dislocation, sprain and strain of joint and ligaments of hip",13.422614452162126,6.429306417639772,28.022708365101,4.676361686492457e-12,8
M13_DEFORMDORSO,M13_MUSCULOSKELEOTH,15,Deforming dorsopathies,Other disorders of the musculoskeletal system and connective tissue,13.238874721940878,10.723646218062507,16.34404943423354,1.395852237313218e-127,102
M13_SPININSTAB,M13_MUSCULOSKELEOTH,0,Spinal instabilities,Other disorders of the musculoskeletal system and connective tissue,13.160566865544046,7.608460788119121,22.764199625358458,3.015219426936165e-20,13
M13_MUSCULOSKELEOTH,G6_ROOTPLEXOTHUNS,5,Other disorders of the musculoskeletal system and connective tissue,"Other and unspecified nerve root and plexus disorders, also in other diseases",12.888532227873405,9.044965963222761,18.365382873120748,1.9063083571962826e-45,34
M13_MUSCULOSKELEOTH,M13_SPINSTENOSIS,5,Other disorders of the musculoskeletal system and connective tissue,Spinal stenosis,12.86772328769182,10.371023627634326,15.965473472397777,3.3426969179366483e-119,91
M13_FLATFOOT,M13_MUSCULOSKELEOTH,15,Flat foot [pes planus] (acquired),Other disorders of the musculoskeletal system and connective tissue,12.753236772254501,8.660265285406918,18.780608077128004,4.989446294021891e-38,27
M13_DORSALGIANAS,M13_MUSCULOSKELEOTH,1,Other/unspecified dorsalgia,Other disorders of the musculoskeletal system and connective tissue,12.626857654635234,7.3843025287080195,21.591414166818556,1.9566438184053498e-20,19
M13_MUSCULOSKELEOTH,M13_OSTEOPOROSIS,1,Other disorders of the musculoskeletal system and connective tissue,Osteoporosis,12.495470438877229,5.665416316150324,27.559630709531042,3.90804963938981e-10,7
G6_ROOTPLEXOTHUNS,M13_MUSCULOSKELEOTH,15,"Other and unspecified nerve root and plexus disorders, also in other diseases",Other disorders of the musculoskeletal system and connective tissue,12.3637745359208,9.211694010305484,16.594441869657185,5.834791893623708e-63,48
M13_MUSCULOSKELEOTH,H7_CONJUHAEMOR,5,Other disorders of the musculoskeletal system and connective tissue,conjunctival haemorrhage,12.308832574121334,6.3882165176089964,23.716691336325763,6.289162502176779e-14,10
M13_DORSOPATHY,M13_MUSCULOSKELEOTH,15,Dorsopathies,Other disorders of the musculoskeletal system and connective tissue,12.239511949662958,10.485641182687917,14.286742236924491,4.220580708122295e-221,580
M13_LOWBACKPAINORANDSCIATICA,M13_MUSCULOSKELEOTH,5,Lower back pain or/and sciatica,Other disorders of the musculoskeletal system and connective tissue,12.197647863188505,9.710067254129104,15.322511111452794,1.7572747594456839e-102,145
M13_SPONDYLOPATHY,M13_MUSCULOSKELEOTH,15,Spondylopathies,Other disorders of the musculoskeletal system and connective tissue,12.116721229805334,10.37873060219019,14.14575047644395,7.054703326435179e-219,296
RX_PARACETAMOL_NSAID,M13_MUSCULOSKELEOTH,5,Paracetamol of NSAID medication,Other disorders of the musculoskeletal system and connective tissue,12.080097262303811,6.9011016274936585,21.14571813945572,2.7247535840909993e-18,230
M13_MUSCULOSKELEOTH,M13_CERVICDISC,1,Other disorders of the musculoskeletal system and connective tissue,Cervical disc disorders,12.05255760409298,6.490834474611384,22.379887419433338,3.1835014305606386e-15,11
M13_BONECONTINUITY,M13_MUSCULOSKELEOTH,15,Disorders of continuity of bone,Other disorders of the musculoskeletal system and connective tissue,11.81026871113216,7.564229466740563,18.439742956297497,1.7601300249591382e-27,20
M13_MUSCULOSKELEOTH,M13_SPONDYLOSIS,5,Other disorders of the musculoskeletal system and connective tissue,Spondylosis,11.80128413292067,9.647080515570943,14.436523771221243,2.646181654094423e-127,104
M13_DORSALGIA,M13_MUSCULOSKELEOTH,5,Dorsalgia,Other disorders of the musculoskeletal system and connective tissue,11.765517574516343,9.385174576040576,14.749582192071783,2.2623682071419213e-101,185
J10_VOCALLARYNX,M13_MUSCULOSKELEOTH,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Other disorders of the musculoskeletal system and connective tissue,11.763235314164222,9.095834468747952,15.212865354117143,9.614461941598911e-79,87
M13_DORSOPATHYOTH,M13_MUSCULOSKELEOTH,15,"Other dorsopathies, not elsewhere classified",Other disorders of the musculoskeletal system and connective tissue,11.756548719947373,10.180354685508174,13.576780188341429,7.641591632641987e-247,482
M13_MUSCULOSKELEOTH,M13_ENTESOPATHYNAS,5,Other disorders of the musculoskeletal system and connective tissue,"Other/unspecified enthesopathies, not elsewhere classified",11.634127678259057,5.866180579112234,23.073433387984334,2.1533275434389806e-12,9
M13_DEFORMDORSO,M13_MUSCULOSKELEOTH,0,Deforming dorsopathies,Other disorders of the musculoskeletal system and connective tissue,11.633354900157789,9.529304693151985,14.201974917464918,2.075677292177393e-128,110
M13_MUSCULOSKELEOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Other disorders of the musculoskeletal system and connective tissue,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",11.55482822752994,8.62996859179538,15.470978132487783,1.1011560160639359e-60,49
M13_FLATFOOT,M13_MUSCULOSKELEOTH,0,Flat foot [pes planus] (acquired),Other disorders of the musculoskeletal system and connective tissue,11.541856000133725,7.957905519406339,16.73988709754884,4.874142754891914e-38,29
G6_ROOTPLEXOTHUNS,M13_MUSCULOSKELEOTH,0,"Other and unspecified nerve root and plexus disorders, also in other diseases",Other disorders of the musculoskeletal system and connective tissue,11.500669928337821,8.683272537326761,15.232207469246749,4.472750945114339e-65,52
M13_MUSCULOSKELEOTH,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,Other disorders of the musculoskeletal system and connective tissue,"Gonarthrosis, primary, with knee surgery",11.479649610585712,6.142766368515533,21.453258560713802,2.010330459620267e-14,11
M13_RADICULOPATHY,M13_MUSCULOSKELEOTH,5,Radiculopathy,Other disorders of the musculoskeletal system and connective tissue,11.459354641947463,7.923594085879688,16.572884399004884,2.188617340467189e-38,33
M13_MUSCULOSKELEOTH,PRIM_COXARTHROSIS,1,Other disorders of the musculoskeletal system and connective tissue,"Primary coxarthrosis, bilateral",11.344398370681045,5.893550708802035,21.836644961840047,3.6182137416180916e-13,10
M13_MUSCULOSKELEOTH,G6_NEUROOTH,5,Other disorders of the musculoskeletal system and connective tissue,Other disorders of nervous system,11.332646610263781,5.910355964432125,21.72946603656262,2.6838997939530347e-13,10
M13_MUSCULOSKELEOTH,Z21_EXAM_OBSER_OTH_REASO,1,Other disorders of the musculoskeletal system and connective tissue,Examination and observation for other reasons,11.263303274875739,6.84280812351965,18.53946484715607,1.6684526742520274e-21,17
ST19_FRACT_FEMUR,M13_MUSCULOSKELEOTH,5,Fracture of femur,Other disorders of the musculoskeletal system and connective tissue,11.243302494050047,7.918563550547376,15.963987681070478,1.0548826166814335e-41,38
M13_SPONDYLOPATHY,M13_MUSCULOSKELEOTH,0,Spondylopathies,Other disorders of the musculoskeletal system and connective tissue,11.189716738710112,9.697458265795406,12.911606037450609,7.960043593760484e-240,328
M13_BONECONTINUITY,M13_MUSCULOSKELEOTH,5,Disorders of continuity of bone,Other disorders of the musculoskeletal system and connective tissue,11.151065020525255,5.721990183220061,21.73129402714316,1.4000045230018736e-12,9
M13_INTERVERTEB,M13_MUSCULOSKELEOTH,15,Other intervertebral disc disorders,Other disorders of the musculoskeletal system and connective tissue,11.0906658061184,9.604796303538237,12.806400483234802,9.35608536344484e-236,339
M13_MUSCULOSKELEOTH,J10_SEPTDEV,1,Other disorders of the musculoskeletal system and connective tissue,Deviated nasal septum,11.023543889735699,7.127220963390013,17.04991616130978,3.992442753955033e-27,22
PRIM_COXARTHROSIS,M13_MUSCULOSKELEOTH,5,"Primary coxarthrosis, bilateral",Other disorders of the musculoskeletal system and connective tissue,10.977511342785807,7.87744157035121,15.29757526029081,1.8477818472684184e-45,43
M13_MUSCULOSKELEOTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Other disorders of the musculoskeletal system and connective tissue,"Complications of surgical and medical care, not elsewhere classified",10.907425093708971,8.05878081253129,14.763017501341208,5.300772844507409e-54,46
M13_OSTEONECROSIS,M13_MUSCULOSKELEOTH,15,Osteonecrosis,Other disorders of the musculoskeletal system and connective tissue,10.841778124848968,5.800951662937986,20.262908525757556,8.033960333859989e-14,10
M13_MUSCULOSKELEOTH,N14_NEUROMUSCDYSBLADD,5,Other disorders of the musculoskeletal system and connective tissue,Neuromuscular dysfuntion of bladder,10.806642487000108,6.566416784911416,17.78496943876391,7.671675962325422e-21,17
M13_SCIATICA,M13_MUSCULOSKELEOTH,15,Siatica+with lumbago,Other disorders of the musculoskeletal system and connective tissue,10.774905455341626,9.03137652754488,12.855026829792841,1.509541723270296e-153,161
M13_MUSCULOSKELEOTH,RX_CROHN_2NDLINE,5,Other disorders of the musculoskeletal system and connective tissue,Second line medication for Crohns disease,10.706548846350536,7.223795290020309,15.868415922257915,3.4723416810405743e-32,27
M13_MUSCULOSKELEOTH,Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,1,Other disorders of the musculoskeletal system and connective tissue,Congenital malformations and deformations of the musculoskeletal system,10.679911908988169,5.229281683003068,21.81189029355266,8.001754775867549e-11,8
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_MUSCULOSKELEOTH,1,"Pain, not elsewhere classified",Other disorders of the musculoskeletal system and connective tissue,10.590497083234098,5.223579724513378,21.471602691091018,5.967644420350969e-11,9
M13_LOWBACKPAIN,M13_MUSCULOSKELEOTH,1,Low back pain,Other disorders of the musculoskeletal system and connective tissue,10.575671373587397,6.548888804653908,17.07844312803638,5.129774723947703e-22,27
M13_DORSOPATHY,M13_MUSCULOSKELEOTH,0,Dorsopathies,Other disorders of the musculoskeletal system and connective tissue,10.564730923962388,9.265482591477266,12.046165798033385,1.2966258843888683e-271,678
