prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,I9_VALVES,1,"Fracture of rib(s), sternum and thoracic spine",Valvular operations,57.27663239725229,41.56651549689912,78.92440777275897,3.3303645536820754e-135,79
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,F5_DEMENTIA_INCLAVO,1,"Fracture of rib(s), sternum and thoracic spine","Dementia, including avohilmo",55.91021019368926,36.075680157772275,86.64983141638837,1.9290845461227035e-72,51
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,G6_ALZHEIMER_INCLAVO,1,"Fracture of rib(s), sternum and thoracic spine","Alzheimer disease, including avohilmo",52.97684347230462,28.734757455523823,97.67077201306068,4.627902441637955e-37,26
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,Z21_ARTIF_OPENI_STATUS,5,"Fracture of rib(s), sternum and thoracic spine",Artificial opening status,52.828098596361876,22.84656906662589,122.15435907108366,1.7621783665457574e-20,11
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,R18_ILL_D_UNKNO_CAUSES_MORTA,5,"Fracture of rib(s), sternum and thoracic spine",Ill-defined and unknown causes of mortality,52.24168628146769,22.979469110006267,118.76661608091196,3.699873737933794e-21,12
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,F5_ALZHDEMENT,1,"Fracture of rib(s), sternum and thoracic spine",Dementia in Alzheimer disease,51.801833399196816,22.408666166078053,119.74965058742693,2.6343408873806652e-20,14
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_THORAX,1,"Fracture of rib(s), sternum and thoracic spine","Dislocation, sprain and strain of joints and ligaments of thorax",51.00347347127296,19.63631808536224,132.4766840110421,6.81637678087542e-16,8
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,G6_ALZHEIMER,1,"Fracture of rib(s), sternum and thoracic spine",Alzheimer disease,48.627251537053226,26.114323382661933,90.54837674323123,1.7767921685203588e-34,24
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,R18_MALAI_FATIG,1,"Fracture of rib(s), sternum and thoracic spine",Malaise and fatigue,48.480005044865564,32.48544860006316,72.34965162665542,1.6867044827491822e-80,49
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,K11_TEETH_HARD,1,"Fracture of rib(s), sternum and thoracic spine",Other diseases of hard tissues of teeth,47.804815753035285,18.856189782161685,121.19629869994141,3.7129572640557133e-16,8
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,AB1_OTHER_INFECTIONS,1,"Fracture of rib(s), sternum and thoracic spine",Other infectious diseases,47.22441478772802,18.736884022785837,119.02434520762986,2.998301739876042e-16,9
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,OSTPOPATFRACTURE,15,"Fracture of rib(s), sternum and thoracic spine",Drug-induced osteoporosis with pathological fracture,46.56640416056593,26.02357078654278,83.32561331539108,2.75897559006952e-38,17
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,E4_HYPOPARA,5,"Fracture of rib(s), sternum and thoracic spine",Hypoparathyroidism,46.34863199349207,26.81403285592278,80.11460637834107,5.922526594500575e-43,22
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,TRAUMBRAIN_NONCONCUS,1,"Fracture of rib(s), sternum and thoracic spine","severe traumatic brain injury, does not include concussion",46.24383760064774,31.22857491419928,68.47870970451278,1.1591807066635984e-81,52
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ST19_DIFFU_BRAIN_INJURY,1,"Fracture of rib(s), sternum and thoracic spine",Diffuse brain injury,45.5087513530416,24.43697296305344,84.75053161634243,2.34265510274701e-33,19
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,G6_PARDIPLE,1,"Fracture of rib(s), sternum and thoracic spine","Paraplegia, diplegia of upper limbs",45.12474271575372,17.373767274960915,117.20212277147292,5.172055503719327e-15,8
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,I9_OTHINTRACRA,1,"Fracture of rib(s), sternum and thoracic spine",Other intracranial haemorrhages,43.973720745920936,13.41303103476254,144.16488795326714,4.2210638667277264e-10,6
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,WET_AMD,1,"Fracture of rib(s), sternum and thoracic spine",Wet age-related macular degeneration,43.933473479379906,13.404621982423183,143.9913855455445,4.220894632220204e-10,6
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Fracture of rib(s), sternum and thoracic spine","Persons encountering health services for other counselling and medical advice, not elsewhere classified",43.555257423781214,31.10343748471888,60.99198682408896,5.748876255001414e-107,56
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,E4_HYPOOSMNAT,1,"Fracture of rib(s), sternum and thoracic spine",Hypo-osmolality and hyponatraemia,43.20259585378593,20.58963748567574,90.6506629756869,2.2904611752461052e-23,14
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ST19_INJURY_INTRA_AB_ORGANS,1,"Fracture of rib(s), sternum and thoracic spine",Injury of intra-abdominal organs,42.7209919658446,16.217044812089657,112.54104404923245,3.0179740975366114e-14,7
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ST19_INJURY_NERVES_SPINAL_CORD_NECK_LEVEL,1,"Fracture of rib(s), sternum and thoracic spine",Injury of nerves and spinal cord at neck level,42.295566485694295,16.289487780467454,109.8202084961109,1.4466177149543482e-14,8
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,"Fracture of rib(s), sternum and thoracic spine","Additional codes for the location of defect, injury or illness",41.104770833520476,18.255967743016985,92.55067762280196,2.8588497564355864e-19,9
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,J10_PYOTHORAX,1,"Fracture of rib(s), sternum and thoracic spine",Pyothorax,40.585393308134705,14.227000256686498,115.7780361465753,4.37642623882161e-12,7
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,"Fracture of rib(s), sternum and thoracic spine",Persons encountering health services in other circumstances,40.34835778798285,26.66788941537265,61.04682492228368,1.3957759551685626e-68,37
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,RESPIRATORYINSUFF,5,"Fracture of rib(s), sternum and thoracic spine",Respiratory insufficiency,39.81209916598737,23.611523552142263,67.12837638376814,1.8845610045419395e-43,25
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,J10_RESPDISOTH,1,"Fracture of rib(s), sternum and thoracic spine",Other respiratory disorders and diseases,39.22933596334899,22.398918406939753,68.70603178984318,1.063877516089662e-37,24
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,J10_RESPOTHER,1,"Fracture of rib(s), sternum and thoracic spine",Other diseases of the respiratory system,39.22933596334899,22.398918406939753,68.70603178984318,1.063877516089662e-37,24
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,"Fracture of rib(s), sternum and thoracic spine",Other and unspecified injuries of lower leg,39.202653960685026,19.049253752468445,80.67760015859231,2.2042843101332994e-23,11
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ST19_SEQUEL_INJURI_NECK_TRUNK,5,"Fracture of rib(s), sternum and thoracic spine",Sequelae of injuries of neck and trunk,38.30709040533767,24.76375918286138,59.25728660527038,2.6969540785949564e-60,33
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,E4_FLUIDELECTRO,1,"Fracture of rib(s), sternum and thoracic spine","Other disorders of fluid, electrolyte and acid-base balance",38.185431395946196,23.260753713009393,62.68615320401268,4.978155690949041e-47,29
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,G6_NEURODEG,1,"Fracture of rib(s), sternum and thoracic spine",Other degenerative diseases of the nervous system,38.13428274583054,22.12790843413653,65.71897768229783,2.8066835329304306e-39,27
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,M13_FIBROMYALGIA,15,"Fracture of rib(s), sternum and thoracic spine",Fibromyalgia,37.69831673837195,20.051501281551232,70.87564491812806,1.87357826235773e-29,11
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ST19_FRACT_LUMBAR_SPINE_PELVIS,1,"Fracture of rib(s), sternum and thoracic spine",Fracture of lumbar spine and pelvis,37.48924125117028,25.673515079762844,54.74292106951447,1.5475408505897662e-78,48
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,E4_HYPOKALAEMIA,1,"Fracture of rib(s), sternum and thoracic spine",Hypokalaemia,37.48381687664753,16.42763439456765,85.52884084799626,7.299002604514983e-18,10
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_THORAX,5,"Fracture of rib(s), sternum and thoracic spine","Dislocation, sprain and strain of joints and ligaments of thorax",36.997181988867645,21.420262540763705,63.901713273239395,2.3485600012035627e-38,20
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Fracture of rib(s), sternum and thoracic spine",Care involving use of rehabilitation procedures,36.63056707312633,24.580465145156527,54.588000518908096,4.866793292208885e-70,40
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,K11_DEPOSITS,5,"Fracture of rib(s), sternum and thoracic spine",Deposits [accretions] on teeth,36.354994232667984,18.83860278712804,70.1583668699888,8.85178594798106e-27,13
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ST19_SEQUEL_INJURI_NECK_TRUNK,1,"Fracture of rib(s), sternum and thoracic spine",Sequelae of injuries of neck and trunk,36.11799630846966,15.410245067953978,84.6521032979152,1.5363993647475562e-16,9
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,Z21_ATTN_ARTIF_OPENI,5,"Fracture of rib(s), sternum and thoracic spine",Attention to artificial openings,35.53384929267398,13.739970687996298,91.89644390271987,1.770051104003708e-13,7
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ST19_FOCAL_BRAIN_INJURY,1,"Fracture of rib(s), sternum and thoracic spine",Focal brain injury,35.27543349789085,18.59696378946017,66.91179391172224,1.043441960848003e-27,17
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,N14_TUBULOINTNEPHRNAS,1,"Fracture of rib(s), sternum and thoracic spine","Tubulo-interstitial nephritis, not spesified as acute or chronic",35.24557638351446,15.444880585862045,80.43122429468869,2.6144573943425493e-17,10
VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,Supplementary factors related to causes of morbidity and mortality classified elsewhere,"Fracture of rib(s), sternum and thoracic spine",34.95046349794744,17.11392459548737,71.37666710553654,1.749888386508648e-22,8
ST19_SUPERF_INJURY_THORAX,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,Superficial injury of thorax,"Fracture of rib(s), sternum and thoracic spine",34.018393915318,23.51234428550027,49.21887458459025,3.7631684284817794e-78,37
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,F5_ORGANIC,1,"Fracture of rib(s), sternum and thoracic spine","Organic, including symptomatic, mental disorders",33.90404866418988,24.08410781845624,47.72792600367274,1.0964191241772878e-90,62
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,E4_HYPERKALAEMIA,1,"Fracture of rib(s), sternum and thoracic spine",Hyperkalaemia,33.304437686777625,12.071368279128853,91.88565405217673,1.2826563713184903e-11,7
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,OSTEOPOROSIS_FRACTURE_FG,15,"Fracture of rib(s), sternum and thoracic spine",Osteoporosis with pathological fracture (FG),32.25386629505118,24.793632092022456,41.95883391017031,1.0576325868983126e-147,75
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,M13_OSTEOPOROSIS,5,"Fracture of rib(s), sternum and thoracic spine",Osteoporosis,31.88303383120599,25.64616127176243,39.63664719682895,2.5026083193335266e-213,125
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ST19_TRAUMAT_SUBAR_HAEMORRHAGE,5,"Fracture of rib(s), sternum and thoracic spine",Traumatic subarachnoid haemorrhage,31.26601382433106,15.611219285907445,62.61929978433693,2.606610418777003e-22,13
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,J10_PNEUMOTHORAX,1,"Fracture of rib(s), sternum and thoracic spine",Pneumothorax,30.696928355422067,13.112058005340014,71.86525639790138,3.0251299187640683e-15,9
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,OSTPOPATFRACTURE,0,"Fracture of rib(s), sternum and thoracic spine",Drug-induced osteoporosis with pathological fracture,30.342731301496396,17.748079709489634,51.87498354216511,1.0580189283212542e-35,17
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,SMOKING,5,"Fracture of rib(s), sternum and thoracic spine",Smoking,29.964620676197203,18.60592846048645,48.25765584207293,1.9440207061426552e-44,24
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,F5_DELIRIUM,1,"Fracture of rib(s), sternum and thoracic spine","Delirium, not induced by alcohol and other psychoactive substances",29.866338756625737,14.124498016307587,63.1525587454973,6.068925423534618e-19,12
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,AB1_OTHER_INFECTIONS,5,"Fracture of rib(s), sternum and thoracic spine",Other infectious diseases,29.384873112490855,17.10176557029922,50.490153445722875,1.8895657838943356e-34,20
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,J10_PLEUROTH,1,"Fracture of rib(s), sternum and thoracic spine",Other pleural conditions,29.375180571553777,15.033670818942905,57.397906606023845,4.586479635268049e-23,15
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,E4_OBESITYXTRMALV,5,"Fracture of rib(s), sternum and thoracic spine",Extreme obesity with alveolar hypoventilation,29.37177841972923,12.723550186180335,67.8035104128951,2.3944496390891687e-15,8
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,Z21_EXAM_OBSER_OTH_REASO,1,"Fracture of rib(s), sternum and thoracic spine",Examination and observation for other reasons,28.775719090314393,21.99448445415008,37.647711674753225,1.4051670201092407e-132,78
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,VD_SC,5,"Fracture of rib(s), sternum and thoracic spine",Vascular dementia (subcortical),28.11242432834338,11.590414902584405,68.1863771279328,1.582224715971847e-13,8
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,AB1_OTHER_SEPSIS,1,"Fracture of rib(s), sternum and thoracic spine",Other septicaemia,28.052093352380833,18.56871349239156,42.37880786803704,1.6857940128424946e-56,37
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis","Fracture of rib(s), sternum and thoracic spine",27.702967920460516,20.86326073990292,36.78497053599281,1.1789273037945661e-116,83
VWXY20_EVIDE_ALCOHOL_INVOLVM_DETERM_BLOOD_ALCOHOL_LEVEL,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Evidence of alcohol involvement determined by blood alcohol level,"Fracture of rib(s), sternum and thoracic spine",27.69668089660169,13.78663820772188,55.64127535155932,1.0438345217316689e-20,8
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,KRA_PSY_DEMENTIA,1,"Fracture of rib(s), sternum and thoracic spine",Any dementia,27.278902347343447,17.062399314232756,43.61277095743328,2.2296561187348356e-43,31
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,E4_VOLUME,5,"Fracture of rib(s), sternum and thoracic spine",Volume depletion,27.203282622104428,16.208555136036146,45.65604887093364,7.100485542189461e-36,22
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,"Superficial injury of abdomen, lower back and pelvis","Fracture of rib(s), sternum and thoracic spine",27.16793909485957,17.91688265644792,41.19561024173884,1.6755795352420127e-54,27
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,L12_DECUBITANSULCERANDPRESSURE,1,"Fracture of rib(s), sternum and thoracic spine",Decubitus ulcer and pressure area,27.011357792314637,10.277412229188558,70.9919416983474,2.294778356889716e-11,7
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,I9_HYPOTE,1,"Fracture of rib(s), sternum and thoracic spine",Hypotension,27.009813628282778,13.639552406973042,53.48636160975543,3.201128073437116e-21,14
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,FG_OTH,1,"Fracture of rib(s), sternum and thoracic spine",Other CVD (FINNGEN),27.009813628282778,13.639552406973042,53.48636160975543,3.201128073437116e-21,14
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,F5_PTSD,1,"Fracture of rib(s), sternum and thoracic spine",Post-traumatic stress disorder,26.97124814209687,12.34990447877707,58.903145979198555,1.3706644659982269e-16,8
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,I9_PULMHEART,1,"Fracture of rib(s), sternum and thoracic spine","Pulmonary heart disease, diseases of pulmonary circulation",26.940561813882223,16.19888407372749,44.80517716802193,6.678875780758283e-37,24
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ST19_SEQUEL_INJURI_HEAD,1,"Fracture of rib(s), sternum and thoracic spine",Sequelae of injuries of head,26.825718851753475,14.365809174993608,50.09249274770782,5.515779799433783e-25,15
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,"Fracture of rib(s), sternum and thoracic spine","Persons encountering health services for specific procedures, not carried out",26.81073405608349,12.98374422084133,55.36272498900604,6.120286334437806e-19,10
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,K11_BILIAOTH,1,"Fracture of rib(s), sternum and thoracic spine",Other diseases of biliary tract,26.69850293889063,9.69777172378139,73.50245803682525,2.0569946224452507e-10,6
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,DRUGADVERS_NEUTROPENIA,5,"Fracture of rib(s), sternum and thoracic spine",Drug-induced neutropenia,26.68197002152395,11.107225771984773,64.0958902649808,2.066104853514872e-13,7
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,15,"Fracture of rib(s), sternum and thoracic spine",Injury of other and unspecified intrathoracic organs,26.673027146228378,20.392009029049184,34.88868488288467,5.83033575760151e-127,72
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,"Fracture of rib(s), sternum and thoracic spine",Persons encountering health services in other circumstances,26.60995112801333,21.11831182290315,33.52964502907487,2.2372279269001608e-170,100
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,FG_PULMHEART,1,"Fracture of rib(s), sternum and thoracic spine",Pulmonary heart disease,26.014266402368495,15.34459831135476,44.10295028398494,1.0664656894641165e-33,22
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,I9_PULMEMB,1,"Fracture of rib(s), sternum and thoracic spine",Pulmonary embolism,26.014266402368495,15.34459831135476,44.10295028398494,1.0664656894641165e-33,22
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,N14_NEUROMUSCDYSBLADD,1,"Fracture of rib(s), sternum and thoracic spine",Neuromuscular dysfuntion of bladder,26.00691522517339,15.086378269183355,44.83247254319096,9.225398079679089e-32,20
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,N14_ACUTERENFAIL,5,"Fracture of rib(s), sternum and thoracic spine",Acute renal failure,25.96049569130353,17.636311062710845,38.21362268684084,3.127886362234403e-61,39
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,0,"Fracture of rib(s), sternum and thoracic spine",Injury of other and unspecified intrathoracic organs,25.72081295159378,19.90373817226121,33.2379884203288,4.93249316037306e-136,77
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,G6_AD_WIDE,5,"Fracture of rib(s), sternum and thoracic spine","Alzheimer’s disease, wide definition",25.700917462887407,20.40672046792357,32.36860912915529,1.6111453129355688e-167,110
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,AD_EO,5,"Fracture of rib(s), sternum and thoracic spine",Alzheimer’s disease (Early onset),25.68422631994182,13.018383998382443,50.67291621878403,7.79107494595393e-21,13
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,F5_VASCDEM,1,"Fracture of rib(s), sternum and thoracic spine",Vascular dementia,25.662231727000627,9.55230084801103,68.94151971222728,1.2271347355820773e-10,7
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,OSTEOPOROSIS_FRACTURE_FG,0,"Fracture of rib(s), sternum and thoracic spine",Osteoporosis with pathological fracture (FG),25.37816499199735,19.794376438087863,32.537082457509094,1.6223284635517873e-143,77
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,G6_ALZHEIMER_INCLAVO,5,"Fracture of rib(s), sternum and thoracic spine","Alzheimer disease, including avohilmo",25.32846075419611,19.075399657512666,33.631322839634024,1.4475402112065886e-110,74
ST19_FRACT_LUMBAR_SPINE_PELVIS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,Fracture of lumbar spine and pelvis,"Fracture of rib(s), sternum and thoracic spine",25.24112735705469,17.68896182283915,36.017631596244534,7.317051584231108e-71,41
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ST19_SEQUEL_INJURI_HEAD,5,"Fracture of rib(s), sternum and thoracic spine",Sequelae of injuries of head,25.21596424450114,17.697639256365434,35.92822995028906,2.1191722529965857e-71,44
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,G6_ALZHEIMER,5,"Fracture of rib(s), sternum and thoracic spine",Alzheimer disease,25.211909451670817,18.98810874311826,33.4757077073102,2.8237361192798854e-110,74
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,"Fracture of rib(s), sternum and thoracic spine",Persons encountering health services in other circumstances,25.047755336223013,19.830096341571373,31.638275305200704,7.390084747701824e-161,95
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,R18_SOMNO_STUPOR_COMA,1,"Fracture of rib(s), sternum and thoracic spine","Somnolence, stupor and coma",24.828358723711386,10.61775206416416,58.05818342602471,1.2518198844067292e-13,8
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,F5_ALZHDEMENT,5,"Fracture of rib(s), sternum and thoracic spine",Dementia in Alzheimer disease,24.76173000382808,17.202594106542936,35.64248909118151,7.983441581608194e-67,45
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,AD_LO,5,"Fracture of rib(s), sternum and thoracic spine",Alzheimer’s disease (Late onset),24.261389726053395,17.703150653598584,33.24916806940234,1.5478852532217374e-87,60
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,AB1_SEPSIS,1,"Fracture of rib(s), sternum and thoracic spine",Septicaemia,24.188666504898155,16.44667186376814,35.575075135665166,6.224324381527762e-59,40
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,G6_HCNP,5,"Fracture of rib(s), sternum and thoracic spine",Normal-pressure hydrocephalus,24.120600028053993,10.37547040341184,56.07488847175928,1.4112306794037606e-13,8
VWXY20_EVIDE_ALCOHOL_INVOLVM_DETERM_BLOOD_ALCOHOL_LEVEL,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Evidence of alcohol involvement determined by blood alcohol level,"Fracture of rib(s), sternum and thoracic spine",23.80040631713178,13.481348310150523,42.018003528182845,8.276162630619336e-28,12
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,J10_NECROTIC,1,"Fracture of rib(s), sternum and thoracic spine",Suppurative and necrotic conditions of lower respiratory tract,23.602845780042408,9.895869203652458,56.29564391482135,1.0161099059784228e-12,8
OSTEOPOROSIS_FRACTURE_FG,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,Osteoporosis with pathological fracture (FG),"Fracture of rib(s), sternum and thoracic spine",23.5474284118319,12.357427746321774,44.87029147108639,7.759346374320749e-22,10
ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Injury of other and unspecified intrathoracic organs,"Fracture of rib(s), sternum and thoracic spine",23.36024517169724,15.528251231750325,35.142466871351196,1.1345461063496324e-51,24
