ATC,name,score,score_ci_min,score_ci_max,p,N
N06AB,Selective serotonin reuptake inhibitors,0.038308499514042055,0.027523090339601076,0.04909390868848303,3.3621828386809814e-12,1424
M01AH,Coxibs,0.03806659800689036,0.02718508827882689,0.04894810773495384,7.050183508049675e-12,2041
H02AB,Glucocorticoids,0.03553179918385195,0.02427768477959412,0.04678591358810978,6.086827158804278e-10,1896
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03441817785688127,0.02295187744565388,0.04588447826810865,4.021780006419588e-9,902
C09AA,"ACE inhibitors, plain",0.03305436671136346,0.022889255762038284,0.04321947766068864,1.848542968875349e-10,1549
R03AC,Selective beta-2-adrenoreceptor agonists,0.030705306800060474,0.020583427163494147,0.040827186436626806,2.7515479945314034e-9,1747
H03AA,Thyroid hormones,0.030460546494182637,0.020146831369372405,0.04077426161899287,7.094683202398094e-9,578
J01CA,Penicillins with extended spectrum,0.029204171768437426,0.01851033745180989,0.03989800608506496,8.668326774130971e-8,2892
C03CA,"Sulfonamides, plain",0.028957693362961,0.018525903443479458,0.039389483282442544,5.304764791070448e-8,1148
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.026918629467020044,0.016740752480291724,0.03709650645374836,2.173602242471097e-7,536
J01MA,Fluoroquinolones,0.0265112443625466,0.017131104759693587,0.03589138396539961,3.0319695580139895e-8,1972
A10AE,"Insulins and analogues for injection, long-acting",0.026260380974218785,0.015789995228309536,0.03673076672012804,8.841957744324344e-7,375
M01AB,Acetic acid derivatives and related substances,0.026033437250739363,0.017958843599613868,0.03410803090186486,2.628018523589685e-10,2473
N02AE,Oripavine derivatives,0.024980446356100368,0.013344694748945642,0.03661619796325509,2.5779450706140312e-5,569
M03BX,Other centrally acting agents,0.02462717426940603,0.015962213058090948,0.033292135480721116,2.5382510833185764e-8,2002
B01AA,Vitamin K antagonists,0.0222597742227908,0.01374601150442521,0.030773536941156386,2.9825761302907927e-7,826
A10BA,Biguanides,0.02194844769718731,0.01320686668973795,0.03069002870463667,8.602075452122544e-7,770
R01AD,Corticosteroids,0.02117937373337735,0.01203541858989288,0.03032332887686182,5.6312140843639135e-6,1851
A10AB,"Insulins and analogues for injection, fast-acting",0.019326909407850902,0.010911645773576763,0.02774217304212504,6.749695523363384e-6,309
R03BA,Glucocorticoids,0.0186552170013945,0.010932394160000877,0.026378039842788123,2.195228055125546e-6,1064
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.018575147604545275,0.007522284940036322,0.029628010269054227,9.879921733271053e-4,314
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.0184690581756076,0.009415193269577012,0.02752292308163819,6.382031309306091e-5,1562
M03BC,"Ethers, chemically close to antihistamines",0.01804901379766269,0.010051937658607818,0.02604608993671756,9.705837002796517e-6,1178
B01AC,Platelet aggregation inhibitors excluding heparin,0.014558777869170344,0.007000335936412979,0.02211721980192771,1.5983057918891628e-4,770
D07AC,"Corticosteroids, potent (group III)",0.013586660009302368,0.005259676307910816,0.02191364371069392,0.0013837507489099811,1300
R06AX,Other antihistamines for systemic use,0.012472721034631479,0.0054539820532578985,0.01949146001600506,4.957583473984307e-4,985
C07AA,"Beta blocking agents, non-selective",0.012351728950284276,0.004611396089754966,0.020092061810813584,0.0017618380672859933,616
N05AX,Other antipsychotics,0.012004970419048518,0.004241599593192684,0.019768341244904352,0.002438528880664364,321
J01AA,Tetracyclines,0.011920343120307509,0.005571237625966462,0.018269448614648555,2.333543712570724e-4,2785
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.011727219080446615,0.004301905431476638,0.019152532729416593,0.0019645540979652603,641
C01DA,Organic nitrates,0.011694478727179693,0.0065212375683310906,0.016867719886028296,9.391937525782626e-6,1252
S01XA,Other ophthalmologicals,0.011579108303945712,0.004424121218317111,0.018734095389574313,0.0015143430601752845,1055
R06AE,Piperazine derivatives,0.011359913634611852,0.004917480647812595,0.017802346621411107,5.481346281747826e-4,1285
L04AX,Other immunosuppressants,0.011307679396483588,0.004311105344400389,0.018304253448566787,0.0015364968247738307,281
R03DC,Leukotriene receptor antagonists,0.010531110226446752,0.003856405487322718,0.017205814965570786,0.001985331790014532,405
R03BB,Anticholinergics,0.010242072161665922,0.0033747245309257382,0.017109419792406107,0.0034648131263148537,425
J01CE,Beta-lactamase-sensitive penicillins,0.010003420395622893,0.0037342252505957255,0.01627261554065006,0.0017631932138943483,2171
A07EC,Aminosalicylic acid and similar agents,0.009522100181797987,0.0038907099023550093,0.015153490461240964,9.191959644209043e-4,255
A06AD,Osmotically acting laxatives,0.009318153219500185,0.004277102186302242,0.014359204252698127,2.912387966869769e-4,631
G04BD,Drugs for urinary frequency and incontinence,0.008773149534209275,0.002703271669838147,0.014843027398580403,0.004612743146283361,533
N03AG,Fatty acid derivatives,0.0087267036606041,0.0028984974785293896,0.01455490984267881,0.003338144765522217,247
C03DA,Aldosterone antagonists,0.008713738123616708,0.002270695765585388,0.015156780481648027,0.008031207668242505,328
N04BC,Dopamine agonists,0.008106474432692473,0.002544368924976792,0.013668579940408154,0.00428210115498242,215
N03AE,Benzodiazepine derivatives,0.008102944745717126,0.002699435440838521,0.01350645405059573,0.003291044501425551,214
A06AC,Bulk-forming laxatives,0.007600061912795303,0.001151515884197458,0.014048607941393149,0.02088832563423991,748
B01AF,Direct factor Xa inhibitors,0.007398412697755906,-6.028294271512415e-4,0.015399654822663054,0.06993526523410014,350
C09BA,ACE inhibitors and diuretics,0.007141205704138978,0.002640179577341092,0.011642231830936864,0.0018728840301340016,336
J01FF,Lincosamides,0.006632010759280454,0.002194717715306752,0.011069303803254157,0.0033958386506888305,937
S01EE,Prostaglandin analogues,0.0063505807891913145,9.963880955959686e-4,0.01170477348278666,0.0200855430188669,194
N02CC,Selective serotonin (5-HT1) agonists,0.005470423901713775,0.0013105854720404531,0.009630262331387097,0.009951460772170635,291
N03AF,Carboxamide derivatives,0.005370049747321568,0.0015933846064388403,0.009146714888204297,0.005321014011022671,243
N04BA,Dopa and dopa derivatives,0.005322422077669583,0.0011516008299989862,0.00949324332534018,0.012378254588160291,109
C10AX,Other lipid modifying agents,0.005117550959204293,9.564472595305473e-4,0.009278654658878038,0.01593004778604735,172
N06AA,Non-selective monoamine reuptake inhibitors,0.004523180559905729,0.00124892561631636,0.007797435503495098,0.006776783300862079,582
M05BX,Other drugs affecting bone structure and mineralization,0.003925981646871529,-2.1124560450238965e-4,0.008063208898245447,0.06289642394948425,196
M01AC,Oxicams,0.00381238996320541,8.387238342617617e-4,0.006786056092149059,0.011977081511081877,1266
M04AA,Preparations inhibiting uric acid production,0.0035153025928297485,4.5945089436001023e-4,0.006571154291299487,0.024152900339693174,418
J01FA,Macrolides,0.003453888989647557,5.428003570943909e-4,0.006364977622200723,0.020047335143089016,2422
A03FA,Propulsives,0.003436134894035537,7.185254311192725e-5,0.006800417244959146,0.04529972276683986,628
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.003387681244274728,6.273029311238713e-4,0.006148059557425585,0.016154112016913497,1398
G04CA,Alpha-adrenoreceptor antagonists,0.003241454248994355,-2.6001858169873897e-4,0.006742927079687449,0.06960834428162492,1014
J02AC,Triazole derivatives,0.0031260481794107213,2.915910102202915e-4,0.005960505348601151,0.030646522598093712,1111
S01ED,Beta blocking agents,0.0028396761904328533,-1.3478698575725926e-4,0.005814139366622966,0.0613197014463179,182
M05BA,Bisphosphonates,0.002681548712379339,7.786864692581751e-4,0.004584410955500502,0.005743646229680786,575
N02AB,Phenylpiperidine derivatives,0.0025854536429077628,-2.2816637019107064e-4,0.005399073656006596,0.07169394557648756,143
C01AA,Digitalis glycosides,0.00209601974387066,-2.119553238115455e-4,0.004403994811552866,0.07507574247485173,271
N06DA,Anticholinesterases,0.0019150952267301075,-2.635911512256161e-4,0.004093781604685831,0.08491259742114109,236
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0017476862236828956,1.754093333384784e-5,0.0034778315140319436,0.04771799250649051,455
N05CD,Benzodiazepine derivatives,0.001693225049352624,1.2292651255272247e-4,0.0032635235861525258,0.03456370493796308,594
H05BA,Calcitonin preparations,0.0012304898853697482,4.732099565781314e-5,0.0024136587750816832,0.04151089977579312,230
A10BB,Sulfonylureas,8.696111614270302e-4,-1.472913309587088e-4,0.0018865136538127694,0.0937171414010516,262
N06DX,Other anti-dementia drugs,6.15823472941949e-4,-3.3646671951166737e-4,0.0015681136653955654,0.2049817464907616,144
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",9.986732534847994e-5,-7.619979373588978e-5,2.7593444443284966e-4,0.26625215767877675,1056
G04CB,Testosterone-5-alpha reductase inhibitors,3.242789292191829e-6,-0.0014119129563156664,0.00141839853490005,0.9964164855165176,438
G03CA,"Natural and semisynthetic estrogens, plain",1.2479443275923386e-7,-0.0014131869832247636,0.001413436572090282,0.999861912818948,868
G03FA,"Progestogens and estrogens, fixed combinations",1.1128760205298132e-7,-0.002147599564285635,0.002147822139489741,0.99991896603207,240
