ATC,name,score,score_ci_min,score_ci_max,p,N
S01EE,Prostaglandin analogues,0.008159700350325526,0.0026219863114276447,0.013697414389223408,0.003876788298945236,608
N02AX,Other opioids,0.007686227530973233,0.0021198714259916557,0.01325258363595481,0.006800897579453154,1985
C07AG,Alpha and beta blocking agents,0.007406084293946844,0.0012041378759407913,0.013608030711952896,0.019255696441205405,325
C09BA,ACE inhibitors and diuretics,0.007161799074040075,0.0023304148338996536,0.011993183314180497,0.003667785941247318,697
N02AE,Oripavine derivatives,0.007112961971162074,0.0022514063121693356,0.01197451763015481,0.0041348826881865575,1385
C07AA,"Beta blocking agents, non-selective",0.0071095353839552705,0.002055404019776768,0.012163666748133774,0.005831849838086713,971
C02AC,Imidazoline receptor agonists,0.007007757875911664,7.167434460909677e-4,0.01329877230573236,0.02901333112441853,184
R03DC,Leukotriene receptor antagonists,0.0066708157555343895,0.0012223571852877629,0.012119274325781016,0.016407420558811652,447
A07EC,Aminosalicylic acid and similar agents,0.006625498891464395,0.0010536331071854897,0.0121973646757433,0.01977268614127001,326
N05AA,Phenothiazines with aliphatic side-chain,0.0061925023719031115,6.04981893857378e-4,0.011780022849948845,0.029839330327752694,244
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.005721060013521622,0.0013951092034881962,0.010047010823555049,0.00953932870617095,604
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.005468183642816257,0.0018779734849840531,0.009058393800648462,0.002833556584887561,1429
M05BX,Other drugs affecting bone structure and mineralization,0.005392880880035596,-0.0023257466029612947,0.013111508363032487,0.17086787720296834,210
N06CA,Antidepressants in combination with psycholeptics,0.005095058884315568,5.794348024030487e-4,0.009610682966228088,0.027001036472321664,472
C07BB,"Beta blocking agents, selective, and thiazides",0.0050947000531658725,-5.556248852230106e-5,0.010244962594854046,0.052519000914987436,255
C01AA,Digitalis glycosides,0.004928478696371174,0.0016740917448516664,0.008182865647890683,0.002995053642039202,857
D07AB,"Corticosteroids, moderately potent (group II)",0.0040790329777763215,-3.306147571838971e-4,0.00848868071273654,0.06982436134498103,1489
M01AB,Acetic acid derivatives and related substances,0.0038688715929818852,8.71057299432956e-4,0.006866685886530815,0.011422332093188636,3267
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.0038099319103701455,-4.499595319923857e-4,0.008069823352732677,0.07960696964487454,1006
N02AB,Phenylpiperidine derivatives,0.003740594779157466,-9.845093385683302e-4,0.008465698896883263,0.1207531891680962,360
G04CA,Alpha-adrenoreceptor antagonists,0.00372632325894674,-1.8099146995929905e-4,0.007633637987852779,0.06159353866335932,2055
S01GX,Other antiallergics,0.0032630154920264484,-4.491997459957352e-4,0.006975230730048632,0.08491953575636374,597
S01EC,Carbonic anhydrase inhibitors,0.003047000298488009,-1.5971355197037362e-4,0.006253714148946391,0.06254950912994181,344
J01EA,Trimethoprim and derivatives,0.0029695925009976328,5.909392012305907e-4,0.005348245800764675,0.014407828355241778,1833
S01CA,Corticosteroids and anti-infectives in combination,0.0029579314377221376,-4.974962922199688e-4,0.006413359167664244,0.0933845119776721,2333
J01FA,Macrolides,0.002575095769110493,-2.2599000883714252e-4,0.005376181547058129,0.07156612655411633,3221
C03EB,High-ceiling diuretics and potassium-sparing agents,0.0024639272450659552,-8.500670967380225e-5,0.005012861199805712,0.058140882891933476,360
N06AA,Non-selective monoamine reuptake inhibitors,0.002338814007649349,-3.624340770285199e-5,0.00471387142300155,0.05359564095774783,808
G03CA,"Natural and semisynthetic estrogens, plain",0.002027100536581618,-2.827975206153763e-4,0.004336998593778613,0.08542517107913303,2118
A10AC,"Insulins and analogues for injection, intermediate-acting",0.001871811717433549,8.750605581356601e-5,0.003656117379053532,0.03977071277584759,496
M05BB,"Bisphosphonates, combinations",0.0018679035864246718,-5.199255823286257e-4,0.0042557327551779696,0.12521922459132406,217
C03AA,"Thiazides, plain",0.0018399279578445176,-2.7258773476035144e-4,0.003952443650449387,0.08780493987935979,631
C08DB,Benzothiazepine derivatives,0.0017191566227165965,-3.709974146408534e-4,0.0038093106600740464,0.10693917553235836,461
N07CA,Antivertigo preparations,0.0015019028365227227,-3.3415407451954236e-4,0.003337959747564988,0.1088708986838804,373
N05CD,Benzodiazepine derivatives,0.0012514574945108967,2.486550777553835e-4,0.00225425991126641,0.014445021028691262,1304
A02BA,H2-receptor antagonists,0.00118434643124815,-1.9406667346134432e-4,0.002562759535957644,0.0921716674072784,1512
A10BB,Sulfonylureas,0.0010317655927764855,1.7282617441627944e-4,0.0018907050111366915,0.018554169392035868,897
M01AC,Oxicams,9.537192765039204e-4,-3.244367433455111e-4,0.002231875296353352,0.14360711455075695,2057
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",9.103475795200543e-4,-3.462977692543182e-4,0.002166992928294427,0.15564362550053515,2587
N05AD,Butyrophenone derivatives,9.070554222527068e-4,-1.540188699242223e-4,0.001968129714429636,0.0938364202999382,468
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",6.493713855982808e-4,-2.0820074818270326e-4,0.0015069435193792648,0.1377684402655766,236
S01EA,Sympathomimetics in glaucoma therapy,3.662399128155864e-4,-2.817529336387944e-4,0.001014232759269967,0.26795903037973845,206
A12BA,Potassium,3.301238969354006e-4,-1.6471706833262937e-4,8.249648622034306e-4,0.1910167035119028,532
C08DA,Phenylalkylamine derivatives,1.585969870715257e-4,-1.5019931406388216e-4,4.6739328820693355e-4,0.3141025335923696,234
G03FA,"Progestogens and estrogens, fixed combinations",9.777592400095028e-5,-0.003622934736351625,0.003818486584353526,0.9589219166062264,487
G04CB,Testosterone-5-alpha reductase inhibitors,2.9017032588669038e-6,-0.001959021991477813,0.001964825397995547,0.9976870491202064,1132
L02AE,Gonadotropin-releasing hormone analogues,3.412530302410605e-7,-7.530143845632882e-4,7.536968906237703e-4,0.9992916097914386,234
L02BB,Anti-androgens,5.492636422119247e-9,-1.1079034340766934e-4,1.1080132868051358e-4,0.9999224728988036,130
