prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_STATUSEPI,F5_DEMENTIA,5,Status epilepticus,Dementia,91.56640552555558,66.34928142997902,126.3677079866929,2.731047283571799e-166,41
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,F5_DEMENTIA,1,Persons encountering health services in other circumstances,Dementia,89.42221162849866,56.57940622861513,141.32937168378842,1.6839538738773384e-82,40
F5_SCHIZO,F5_DEMENTIA,1,"Schizophrenia, schizotypal and delusional disorders",Dementia,89.11698830697654,58.26900255011834,136.29609667807267,2.6747287617725814e-95,60
AB1_SPIROCHE_OTHER,F5_DEMENTIA,1,"Spirochaetal infections, other/unspecified",Dementia,89.00181018906025,43.96114233467865,180.18918063193257,1.0493685065300143e-35,10
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,F5_DEMENTIA,1,Elevated blood glucose level,Dementia,88.093881998376,44.610408144008986,173.96236368184861,4.4969315527609783e-38,11
AB1_OTHER_SPIROCHAETAL,F5_DEMENTIA,1,Other spirochaetal diseases,Dementia,86.67450979759703,42.811529828293686,175.47774346734104,2.6381467757314947e-35,10
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_DEMENTIA,1,Symptoms and signs involving the nervous and musculoskeletal systems,Dementia,85.9723629378055,58.375876591328726,126.61475288591494,1.32234605528985e-112,115
E4_HYPOGLYC,F5_DEMENTIA,1,"Hypoglycaemia, other or unspecified",Dementia,83.9736226736216,43.337055634110925,162.71454536430093,2.2903156978328796e-39,12
ST19_TRAUMAT_SUBAR_HAEMORRHAGE,F5_DEMENTIA,1,Traumatic subarachnoid haemorrhage,Dementia,83.27309118040786,36.88700675247769,187.99052363539198,1.8519314763185815e-26,7
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,F5_DEMENTIA,1,Special screening examination for other diseases and disorders,Dementia,83.02663049934546,42.98079814679691,160.38374505124366,1.5864514597960274e-39,12
ST19_SEQUEL_INJURI_HEAD,F5_DEMENTIA,1,Sequelae of injuries of head,Dementia,82.73896573351587,36.668241734798265,186.69388350179034,2.0426963494650955e-26,7
R18_ABNORMAL_WEIGHT_LOSS,F5_DEMENTIA,1,Abnormal weight loss,Dementia,80.98277686638117,42.7272248991731,153.49019657761588,2.3495123675952503e-41,13
G6_NEUINFL,F5_DEMENTIA,1,Inflammatory diseases of the central nervous system,Dementia,80.03731279347751,40.53407929697845,158.03915002649345,1.529703833405582e-36,11
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,F5_DEMENTIA,5,Other symptoms and signs involving general sensations and perceptions,Dementia,76.92236553531916,56.609103397960865,104.52471359513525,1.329330076406253e-169,46
M13_SCOLIOSIS,F5_DEMENTIA,1,Scoliosis,Dementia,76.18452653264352,33.76754831253772,171.8834316688618,1.6621945334013476e-25,7
WEIGHTLOSS,F5_DEMENTIA,1,Weight loss,Dementia,74.20966860712436,39.154030145579455,140.65154708987154,8.495504126736692e-40,13
GE_STRICT,F5_DEMENTIA,1,"Generalized epilepsy, strict definition",Dementia,73.68768773313425,37.23233091674827,145.83764136597145,5.158750217521396e-35,11
F5_INSOMNIA,F5_DEMENTIA,1,Insomnia,Dementia,73.6386494351111,35.229988693184865,153.92144283248618,2.9912886567896315e-30,9
E4_GLUCOPANCREAS,F5_DEMENTIA,1,Other disorders of glucose regulation and pancreatic internal secretion,Dementia,73.05202658408167,39.07490080859689,136.57356711363087,3.419197806566427e-41,14
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,F5_DEMENTIA,1,Symptoms and signs concerning food and fluid intake,Dementia,72.54649806746143,38.921728573141614,135.21995488874495,1.9036195095470538e-41,14
F5_ANXIETY,F5_DEMENTIA,1,Other anxiety disorders,Dementia,71.4171892819842,43.90645889374995,116.16548119449455,2.7581686774327935e-66,32
ST19_INTRACR_INJURY,F5_DEMENTIA,1,Intracranial injury,Dementia,69.47656822302875,46.742576015564545,103.26759762752177,1.1558233692557042e-97,116
F5_DEMENTIA,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Dementia,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",68.77360719157399,63.68388900983954,74.27010378417897,0.0,1005
GE,F5_DEMENTIA,1,Generalized epilepsy,Dementia,68.39346484045471,35.31527434959118,132.45447243528673,5.146289437054853e-36,12
ST19_OPEN_WOUND_HEAD,F5_DEMENTIA,1,Open wound of head,Dementia,67.54064242069518,44.97616813137677,101.42567871222893,1.1045967205128858e-91,85
ST19_INJURI_HEAD,F5_DEMENTIA,1,Injuries to the head,Dementia,66.26460977306873,45.20412584726073,97.1371180412542,1.8948232175820886e-102,211
G6_EPLEPSY,F5_DEMENTIA,1,Epilepsy,Dementia,65.97353666187874,42.84331737631521,101.59128205329928,1.1686113822583988e-80,58
N14_CYSTITIS,F5_DEMENTIA,1,Cystitis,Dementia,65.70890785625498,44.502636668532276,97.02033171249867,2.2660910806157697e-98,139
R18_ABNORMAL_INVOLU_MOVEM,F5_DEMENTIA,1,Abnormal involuntary movements,Dementia,65.23294258111456,36.839685234414894,115.50958621697833,1.3925848692347547e-46,18
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,F5_DEMENTIA,1,Superficial injury of shoulder and upper arm,Dementia,63.683130067233854,34.170402148592885,118.68578653316285,4.413066532562527e-39,14
ALCONEURODEGEN,F5_DEMENTIA,5,Degeneration of nervous system due to alcohol,Dementia,63.678360678296535,37.31261486926593,108.67460329121124,2.1792009262157186e-52,14
G6_ALCODEGEN,F5_DEMENTIA,5,Degeneration of the brain due to alcohol,Dementia,63.678360678296535,37.31261486926593,108.67460329121124,2.1792009262157186e-52,14
G6_OTHDEMYEL,F5_DEMENTIA,5,Other demyelinating diseases of the central nervous system,Dementia,63.530231261126886,35.757316076181176,112.87453106081422,1.6872461425196892e-45,12
F5_DEMENTIA,F5_MENTORG,1,Dementia,Other mental disorders due to brain damage and dysfunction and to physical disease,63.436482036098376,35.432338401282074,113.57385469570424,2.508689829273966e-44,50
N14_URINOTH,F5_DEMENTIA,1,Other diseases of urinary system,Dementia,63.03111170209225,40.76518689167774,97.45867357258962,1.6445957298923003e-77,254
F5_DEMENTIA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,Dementia,Other symptoms and signs involving cognitive functions and awareness,62.366513347803604,47.83031526286391,81.32043382498229,1.1660194447874457e-204,212
R18_GENERAL_SYMPTOMS_SIGNS,F5_DEMENTIA,1,General symptoms and signs,Dementia,61.945239616854636,40.671296509511514,94.34694835194537,2.3987891669817496e-82,386
M13_POSTOPMUSCULOSKE,F5_DEMENTIA,1,"Postprocedural musculoskeletal disorders, not elsewhere classified",Dementia,61.80278305542017,27.335340326989456,139.73061786335532,3.828054946453105e-23,7
ST19_FRACT_SKULL_FACIAL_BONES,F5_DEMENTIA,1,Fracture of skull and facial bones,Dementia,61.384262491508295,35.89915708206945,104.9614527999157,3.842027101906857e-51,22
N14_NEUROMUSCDYSBLADD,F5_DEMENTIA,1,Neuromuscular dysfuntion of bladder,Dementia,61.180993727113396,31.676974242449138,118.16513675795083,1.69260296323655e-34,12
L12_SEBORRHOEIC,F5_DEMENTIA,1,Seborrhoeic dermatitis,Dementia,60.702164848112794,29.042332120982675,126.87523859646511,9.641045814156668e-28,9
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,F5_DEMENTIA,1,Other symptoms and signs involving the urinary system,Dementia,60.56840762754018,29.914831087997097,122.63254944494118,4.072410970645409e-30,10
F5_DEPRESSIO,F5_DEMENTIA,1,Depression,Dementia,60.15169398755665,40.342803337295834,89.68703189318785,7.092093683445662e-90,108
F5_SUBSNOALCO,F5_DEMENTIA,1,"Substance use, excluding alcohol",Dementia,60.097357205273326,28.81537852159172,125.33905603051278,9.07466256824202e-28,9
H7_VISDISTNAS,F5_DEMENTIA,1,Other and unspecified visual disturbances,Dementia,59.714765337306574,25.063370111992118,142.273492485491,2.6388070525061805e-20,6
R18_UNSPE_URINARY_INCONTINENCE,F5_DEMENTIA,1,Unspecified urinary incontinence,Dementia,59.698186572685266,31.943234267070444,111.56896168591967,1.316100523958411e-37,14
GE_MODE,F5_DEMENTIA,1,"Generalized epilepsy, mode (most common among epilepsy diagnosis)",Dementia,59.14246763633533,24.823909418166988,140.90574611729525,3.2225250539493936e-20,6
KRA_PSY_MOOD,F5_DEMENTIA,1,Mood disorders,Dementia,58.68856566691033,38.82701756329493,88.71007757483173,3.654064817433127e-83,115
O15_POSTPART_DEPR,F5_DEMENTIA,1,Postpartum depression,Dementia,58.55463354029581,32.27803477879149,106.222238514073,6.553264354490338e-41,16
ST19_OPEN_WOUND_FOREA,F5_DEMENTIA,1,Open wound of forearm,Dementia,58.14717680633096,26.910762741660953,125.64096391487227,4.839809607201993e-25,8
F5_DEMENTIA,I9_CARDARR,1,Dementia,Cardiac arrest,58.14647965093646,16.67925306866916,202.7077041086313,1.8076399234311308e-10,14
AB1_VIRAL_ENCEPHALITIS_NOS,F5_DEMENTIA,5,"Viral encephalitis, not elsewhere classified/unspecified",Dementia,57.764621227078344,36.44605676677312,91.5531544841871,8.887622418931148e-67,19
G6_XTRAPYROTH,F5_DEMENTIA,1,Other extrapyramidal and movement disorders+ in other diseases,Dementia,56.30014500211914,33.381600916512305,94.95369425771716,1.3020087321224031e-51,24
H7_OPTNERVE,F5_DEMENTIA,1,Disorders of optic nerve and visual pathways,Dementia,55.759487781612826,25.81111885666748,120.45663324140207,1.4228707921094404e-24,8
F5_MOOD,F5_DEMENTIA,1,Mood [affective] disorders,Dementia,55.1812888331669,36.704917838511015,82.95821967743476,7.865463918163981e-83,114
K11_ALCOLIV,F5_DEMENTIA,1,Alcoholic liver disease,Dementia,54.55312572647581,24.179143478673726,123.08308311886981,5.7900113496672015e-22,7
ALCOLIVER,F5_DEMENTIA,1,Alcoholic liver disease,Dementia,54.55312572647581,24.179143478673726,123.08308311886981,5.7900113496672015e-22,7
F5_ALLANXIOUS,F5_DEMENTIA,1,All anxiety disorders,Dementia,54.494086403065495,33.86201400050965,87.69724839343787,6.055976648997403e-61,35
F5_DEMENTIA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,1,Dementia,Other symptoms and signs involving general sensations and perceptions,54.15711943246024,21.14156715978543,138.73113393413783,8.96282399934717e-17,10
I9_PROGVASC,F5_DEMENTIA,15,Progressive vascular leukoencephalopathy,Dementia,53.883540157424875,41.561420816730674,69.85891826701052,5.6797097944187035e-199,60
J10_PNEUMOPROBBAC,F5_DEMENTIA,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Dementia,53.88185983820655,33.34220920642476,87.07445873336742,1.358995877906052e-59,229
J10_INFLUPNEU,F5_DEMENTIA,1,Influenza and pneumonia,Dementia,53.70416459262836,33.26599024055482,86.69927676092576,9.644200474572239e-60,243
F5_DEMENTIA,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Dementia,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",53.658901174833126,50.806125717607074,56.67186061960797,0.0,1808
J10_PNEUMONIA,F5_DEMENTIA,1,All pneumoniae,Dementia,53.518980124452,33.120062916803505,86.48175701708259,2.0486699388106616e-59,230
PULM_PNEUMONIA_SEPSIS,F5_DEMENTIA,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Dementia,53.433843973494774,33.072372552030316,86.33114171932925,2.0955078808231945e-59,232
ST19_POISO_MEDICI,F5_DEMENTIA,1,Poisoning by medicine,Dementia,53.43274292591246,29.020545834714927,98.38057605282442,2.2806381484971808e-37,15
CD2_BENIGN_MENINGES_CEREBRAL,F5_DEMENTIA,1,Benign neoplasm: Cerebral meninges,Dementia,53.27036932229024,26.3113180333044,107.85215108347101,2.2881788615519147e-28,10
ST19_INJURI_THORAX,F5_DEMENTIA,1,Injuries to the thorax,Dementia,53.20592727204527,35.1431357317571,80.55259264528448,1.073823414120843e-78,74
N14_URETHRAOTH,F5_DEMENTIA,1,Other disorders of urethra and urinary system,Dementia,53.148157161113,34.871116387381974,81.00476561296693,3.0829399316595523e-76,162
E4_ACIDOSIS,F5_DEMENTIA,5,Acidosis,Dementia,53.03140648888379,25.103290729238072,112.03033516692196,2.3137132027592647e-25,7
ST19_INTRACRATRAUMA,F5_DEMENTIA,1,Intracranial trauma,Dementia,52.85325663062012,35.54630123367283,78.58670633826604,1.4464431340267716e-85,115
R18_DISTU_SKIN_SENSA,F5_DEMENTIA,1,Disturbances of skin sensation,Dementia,52.71209682489708,28.70518692448533,96.7966228189661,1.9555176448581815e-37,15
R18_UNSPE_JAUND,F5_DEMENTIA,1,Unspecified jaundice,Dementia,52.47688631974175,24.250603393218142,113.55691044723547,8.667908134168658e-24,8
ST19_HYPOTHERMIA,F5_DEMENTIA,5,Hypothermia,Dementia,51.740020686121,30.34309908370863,88.22532376192055,1.3326366651292434e-47,14
F5_DEMENTIA,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Dementia,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",51.555593280260666,48.94846317703424,54.30158632082928,0.0,1965
R18_POLYURIA,F5_DEMENTIA,1,Polyuria,Dementia,51.490218690615265,31.885359294195077,83.14921579980624,1.8648841382805397e-58,33
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,F5_DEMENTIA,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Dementia,51.28530681404579,33.49318977435092,78.52888043004508,2.5113417837600492e-73,67
ST19_FOCAL_BRAIN_INJURY,F5_DEMENTIA,1,Focal brain injury,Dementia,51.157134405539026,26.48275544047416,98.82100095168677,1.0841861342773382e-31,12
F5_DEMENTIA,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Dementia,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",51.04872589231729,48.47335288647054,53.76092760351022,0.0,1966
MACULAR_PUCKER,F5_DEMENTIA,1,Macular pucker,Dementia,50.876289814541146,26.334977352348414,98.28741565492038,1.3404991121886008e-31,12
G6_HYDROCEPH,F5_DEMENTIA,5,Hydrocephalus,Dementia,50.84948169545511,38.04521189502947,67.96308023807424,2.927531041990709e-155,52
I9_PROGVASC,F5_DEMENTIA,0,Progressive vascular leukoencephalopathy,Dementia,50.64226939392043,39.089106287022936,65.61008150288248,6.115958995706444e-194,60
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,F5_DEMENTIA,1,"Poisoning by drugs, medicaments and biological substances",Dementia,50.551943149949004,27.45335872650356,93.08511143186963,2.264913883875791e-36,15
ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,F5_DEMENTIA,1,"Burns and corrosions of external body surface, specified by site",Dementia,50.254163209403956,22.274903820899475,113.37785968385965,3.869892613845576e-21,7
ST19_INJURI_NECK,F5_DEMENTIA,1,Injuries to the neck,Dementia,50.024018486747714,26.324941636050273,95.0582326129681,6.897798305929048e-33,13
G6_BASDEGENOTH,F5_DEMENTIA,5,Other degenarative diseases of the basal ganglia,Dementia,49.7153668411228,23.538835922176446,105.00169627414955,1.3067093459218562e-24,7
KRA_PSY_PERSON,F5_DEMENTIA,1,Personality disorders,Dementia,48.52752481845691,22.451343334947925,104.88996715578544,5.517702484664118e-23,8
VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,F5_DEMENTIA,5,Supplementary factors related to causes of morbidity and mortality classified elsewhere,Dementia,48.347679585281575,27.196845180703285,85.94739962484896,7.376638220847896e-40,12
F5_BEHEMOCHILD,F5_DEMENTIA,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Dementia,48.247732527026145,23.943586771575035,97.2220125667633,2.13573143715076e-27,8
VIT_DEF,F5_DEMENTIA,1,Vitamin deficiency,Dementia,47.69595128355056,21.097267407532538,107.82930911851643,1.5931063346786225e-20,7
E4_VIT_DEF,F5_DEMENTIA,1,Vitamin deficiency,Dementia,47.69595128355056,21.097267407532538,107.82930911851643,1.5931063346786225e-20,7
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,F5_DEMENTIA,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Dementia,47.62733357264157,41.144027254850464,55.13225259134676,0.0,1445
F5_SLEEP,F5_DEMENTIA,1,Sleep disorders,Dementia,47.55820213426649,23.43579494974628,96.5097448195687,1.0629762946330494e-26,10
J10_INFLUENZA,F5_DEMENTIA,1,All influenza,Dementia,47.44442375737647,29.272295498033696,76.89773922310648,2.6385784482810074e-55,33
G6_ATROPHCIRCUM,F5_DEMENTIA,5,Circumscribed brain atrophy,Dementia,47.28258744899169,29.826713181757093,74.95438945109555,1.784282941869141e-60,19
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,F5_DEMENTIA,1,Medical observation and evaluation for suspected diseases and conditions,Dementia,47.21571855471214,32.528736324630756,68.53398965116716,2.053389282370952e-91,205
ST19_SUPERF_INJURY_WRIST_HAND,F5_DEMENTIA,1,Superficial injury of wrist and hand,Dementia,46.584506718299,21.560875410997554,100.65065656287464,1.4724623374234792e-22,8
F5_BIPO,F5_DEMENTIA,1,Bipolar affective disorders,Dementia,46.58311150045895,20.601511764730898,105.33140974533408,2.75905567483008e-20,7
OTHER_DRUGADVERS_SECONDA_PARKINSONI,F5_DEMENTIA,15,Other drug-induced secondary parkinsonism,Dementia,46.467783906982966,27.465987254296106,78.6155953992997,1.9151911793396935e-46,14
PULM_INFECTIONS,F5_DEMENTIA,1,COPD/asthma/ILD related infections,Dementia,46.34052405963945,28.394555988974165,75.62872865333384,3.5569074310019105e-53,278
CIRRHOSIS_BROAD,F5_DEMENTIA,1,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Dementia,46.274499849518115,22.18782170045724,96.50921867102095,1.533615454095274e-24,9
G6_ROOTPLEXOTHUNS,F5_DEMENTIA,1,"Other and unspecified nerve root and plexus disorders, also in other diseases",Dementia,45.886380058062315,22.003272265456562,95.69303371928481,1.9138617275120682e-24,9
F5_DEMENTIA,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,1,Dementia,Problems related to medical facilities and other health care,45.847994852684835,26.720639767109226,78.6672269201893,7.570454752031474e-44,55
CD2_BENIGN_MENINGES,F5_DEMENTIA,1,Benign neoplasm of meninges,Dementia,45.500757209148716,22.47375280675617,92.12163737884975,2.7325792223565667e-26,10
RESPIRATORYINSUFF,F5_DEMENTIA,1,Respiratory insufficiency,Dementia,45.44943124296678,21.778768878161358,94.84699579967968,2.7436516121511288e-24,9
G6_MS,F5_DEMENTIA,5,MS-disease / Multiple Sclerosis,Dementia,45.336489341812495,32.369028395031776,63.49888667513281,4.397869448371616e-109,37
ALCOHOLMENTAL,F5_DEMENTIA,1,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Dementia,45.226589854617636,28.132066548435972,72.70864464777547,8.614397314431681e-56,38
D3_AGRANULOCYTOSIS,F5_DEMENTIA,1,Agranulocytosis,Dementia,45.150654876403216,18.947450276761018,107.5913437423497,7.977624648616726e-18,6
F5_DEMENTIA,ST19_TRAUMAT_SUBAR_HAEMORRHAGE,1,Dementia,Traumatic subarachnoid haemorrhage,44.97249061068803,13.760536854966162,146.98008755366953,2.990934110695354e-10,9
F5_MENTORG,F5_DEMENTIA,15,Other mental disorders due to brain damage and dysfunction and to physical disease,Dementia,44.9494835295726,39.866905959137505,50.6800319956164,0.0,317
K11_STOMATITIS,F5_DEMENTIA,1,Stomatitis and related lesions,Dementia,44.89485244172127,18.839996911615845,106.98238355449169,8.924381783481484e-18,6
OFFICIAL_TILASTOKESKUS,F5_DEMENTIA,1,"Alcohol related diseases, tilastokeskus definition",Dementia,44.45462307417438,28.306624157267493,69.81452474471568,5.391141634877384e-61,51
R18_OTHER_SKIN_CHANG,F5_DEMENTIA,1,Other skin changes,Dementia,44.3603508612925,21.26365436363401,92.54480414723342,5.0833488377269226e-24,9
AB1_OTHER_SEPSIS,F5_DEMENTIA,1,Other septicaemia,Dementia,44.264626542213115,28.553213781081084,68.62124795982993,2.111738945410305e-64,51
F5_ALCOHOL_DEPENDENCE,F5_DEMENTIA,1,Alcohol dependence,Dementia,44.1435073195316,24.683190513175145,78.94640838385176,2.4171909849122697e-37,18
Q17_CLEFT_AND_CARIES,F5_DEMENTIA,1,Clefts and caries,Dementia,44.1408812712953,24.03286277215823,81.07304643139751,2.746974230834028e-34,15
AB1_BACT_INTEST_OTH,F5_DEMENTIA,1,Other bacterial intestinal infections,Dementia,44.05818149691613,26.61455426025852,72.93465589666982,4.804523312126988e-49,28
H7_VISFIELDDEF,F5_DEMENTIA,1,Visual field defects,Dementia,43.9989544172496,21.735300262171922,89.06746014364747,7.204684534902542e-26,10
AUD,F5_DEMENTIA,1,"Alcohol use disorder, ICD-based",Dementia,43.99429542160461,26.934588836319705,71.85920087384127,1.2658838119177355e-51,33
AMN2,F5_DEMENTIA,1,Transient global amnesia,Dementia,43.74314326927842,22.161056863758553,86.34347156095386,1.2790571574489561e-27,11
R18_SYNCO_COLLAP,F5_DEMENTIA,1,Syncope and collapse,Dementia,43.72315748249444,29.627126319008934,64.52581595848004,1.0409498914364839e-80,100
Z21_CONVALESCENCE,F5_DEMENTIA,1,Convalescence,Dementia,43.691296530916844,18.341410146603636,104.07756967944974,1.474038232667972e-17,6
PD2ND,F5_DEMENTIA,5,Secondary parkinsonism,Dementia,43.68948975462985,31.549904303537105,60.50007304795252,1.750174098337437e-114,40
R18_PAIN_NOT_ELSEW_CLASSIFIED,F5_DEMENTIA,1,"Pain, not elsewhere classified",Dementia,43.61253222206967,25.022438389161337,76.01389349988186,1.794205976470956e-40,20
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,F5_DEMENTIA,1,"Superficial injury of abdomen, lower back and pelvis",Dementia,43.58373173396338,23.3208008350576,81.45267760284422,2.6988801262537664e-32,14
F5_UNSMENDIS,F5_DEMENTIA,1,Unspecified mental disorder,Dementia,43.27919304216831,26.327805813573743,71.14487867483311,6.263280897558003e-50,35
AUD_SWEDISH,F5_DEMENTIA,1,"Alcohol use disorder, Swedish definition",Dementia,43.26199064691666,27.353588286053366,68.42246125668882,2.2798192614575076e-58,47
F5_ALCOHOL,F5_DEMENTIA,1,Mental and behavioural disorders due to alcohol,Dementia,43.06048334177741,26.87777403209648,68.98656203498341,3.46147726830211e-55,41
Z21_CARE_INVOLVI_USE_REHAB_PROCED,F5_DEMENTIA,1,Care involving use of rehabilitation procedures,Dementia,43.03247147100559,28.70747481476416,64.50562485386345,3.915985093190768e-74,81
E4_DMNASNOCOMP,F5_DEMENTIA,1,Unspecified diabetes without complications,Dementia,43.02104943513142,21.14575811571053,87.52633433014327,3.0346401878360003e-25,10
J10_PNEUMONAS,F5_DEMENTIA,1,"Pneumonia, organism unsepcified",Dementia,42.901712789210926,28.10884778766579,65.47963026273823,5.397297130552092e-68,207
ST19_CONCUSSION,F5_DEMENTIA,1,Concussion,Dementia,42.89925538371114,28.09393306771528,65.50688748496171,7.621987410550267e-68,65
