prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
PSOR_ARTHR_OTH,L12_PSORI_NAS,5,Other psoriatic arthropathies,Other and unspecified psoriasis,57.573917953323146,34.92617414550511,94.90750446030701,7.047357520135196e-57,20
PSOR_ARTHR_OTH,M13_ENTEROARTHR,0,Other psoriatic arthropathies,Enteropathic arthropathies,56.155473905780205,37.54216472516986,83.99721413689721,1.3357597524365126e-85,29
M13_ENTEROARTHR,PSOR_ARTHR_OTH,0,Enteropathic arthropathies,Other psoriatic arthropathies,55.65138237687155,40.881996574334885,75.75648500496841,6.816950812355594e-144,42
PSOR_ARTHR_OTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other psoriatic arthropathies,Care involving use of rehabilitation procedures,53.514334792540815,32.71885156683481,87.5270338397511,1.2953167684039943e-56,21
RHEU_ARTHRITIS_OTH,PSOR_ARTHR_OTH,1,Other arthritis (FG),Other psoriatic arthropathies,52.57226754737373,37.95875992522125,72.81173885863012,1.1538211988111944e-125,79
L12_PSORI_PUSTUPALM,PSOR_ARTHR_OTH,1,Pustulosis palmaris et plantaris,Other psoriatic arthropathies,51.915393621757794,24.96035206210142,107.97957048828334,4.072032945308618e-26,8
L12_ERYTHRO_KELA,PSOR_ARTHR_OTH,15,"Universal eryhrodermia, KELA reimbursement",Other psoriatic arthropathies,51.8553964902139,34.7930023116048,77.28514260065474,8.695545839328238e-84,25
M13_ARTHRITISNAS,PSOR_ARTHR_OTH,1,Ohter specific/unspecified arthritis,Other psoriatic arthropathies,51.31361050936136,36.700496325313175,71.7452592511764,2.411211795782286e-117,67
L12_ERYTHRO_KELA,PSOR_ARTHR_OTH,0,"Universal eryhrodermia, KELA reimbursement",Other psoriatic arthropathies,51.036789296693144,35.470012368806124,73.43538069938164,1.3571746967315282e-99,30
PSOR_ARTHR_OTH,L12_PSORI_NAS,15,Other psoriatic arthropathies,Other and unspecified psoriasis,50.99852255154239,37.151841619407065,70.00593211728075,1.0208568533490294e-130,46
PSOR_ARTHR_OTH,RX_CROHN_2NDLINE,15,Other psoriatic arthropathies,Second line medication for Crohns disease,50.318964303142465,45.52537539607978,55.617293575550775,0.0,424
PSOR_ARTHR_OTH,L12_PSORI_PUSTUPALM,1,Other psoriatic arthropathies,Pustulosis palmaris et plantaris,49.47453494308319,22.39759770025468,109.28536357301067,4.964774021944302e-22,8
PSOR_ARTHR_OTH,ILD_INSUFFICIENCY,15,Other psoriatic arthropathies,ILD-related respiratory insufficiency,49.22359606005109,34.53361874757882,70.16242423921912,5.726341655261939e-103,36
PSOR_ARTHR_OTH,L12_PSORI_VULG,15,Other psoriatic arthropathies,Psoriasis vulgaris,48.99268552270064,41.74861725245974,57.49371818020681,0.0,173
PSOR_ARTHR_OTH,L12_PSORI_NAS,0,Other psoriatic arthropathies,Other and unspecified psoriasis,48.729116180248305,36.072286806716995,65.82689853935122,1.6162711570240425e-141,50
M13_POLYARTHRITIS,PSOR_ARTHR_OTH,1,"Polyarthritis, unspecified",Other psoriatic arthropathies,48.289714010326584,23.257355991896045,100.2649002754945,2.439113299161498e-25,8
RHEUMA_ARHTROPAT_REACTIVE,PSOR_ARTHR_OTH,1,"Reactive arthropathies, FINNGEN",Other psoriatic arthropathies,47.27043471598978,27.479453922449906,81.31508015205266,4.030764420108126e-44,16
REAC_ARTHRO_NOS,PSOR_ARTHR_OTH,1,Other/unspecified reactive arthropathies,Other psoriatic arthropathies,46.76951274449594,26.38220644996063,82.91146256119278,1.4233552219025675e-39,14
PSOR_ARTHR_OTH,L12_PSORI_GUTTATE,15,Other psoriatic arthropathies,Guttate psoriasis,46.47866783136786,26.66712262895033,81.00861099402614,8.619757679765468e-42,15
L12_PSORI_GUTTATE,PSOR_ARTHR_OTH,15,Guttate psoriasis,Other psoriatic arthropathies,45.66621541046329,27.38734622994895,76.14477183752757,1.3609796839873599e-48,15
PSOR_ARTHR_OTH,L12_PSORI_VULG,0,Other psoriatic arthropathies,Psoriasis vulgaris,45.54044186936949,39.000301668090486,53.17732830139323,0.0,181
PSOR_ARTHR_OTH,L12_PSORI_GUTTATE,5,Other psoriatic arthropathies,Guttate psoriasis,44.98187781735672,19.660669680144434,102.9145682671753,1.9883593840481598e-19,7
PSOR_ARTHR_OTH,ULCER_ARTHR,15,Other psoriatic arthropathies,Arthropathy in ulcerative colitis,44.81288753548593,24.17442508238464,83.07105060096907,1.4261378715780681e-33,12
PSOR_ARTHR_OTH,M13_SPONDYLINFLAMNAS,5,Other psoriatic arthropathies,Other specified/unspecified inflammatory spondylopathies,44.30253567305611,25.29939207359651,77.57951896048837,3.821892855978368e-40,15
PSOR_ARTHR_OTH,ULCER_ARTHR,0,Other psoriatic arthropathies,Arthropathy in ulcerative colitis,43.310681646258395,24.031474274024585,78.05659874521704,4.552174906223018e-36,13
L12_PSORI_GUTTATE,PSOR_ARTHR_OTH,0,Guttate psoriasis,Other psoriatic arthropathies,42.71470125045483,26.05311452149754,70.03176919251236,4.16576026589854e-50,16
PSOR_ARTHR_OTH,RX_CROHN_2NDLINE,0,Other psoriatic arthropathies,Second line medication for Crohns disease,42.46789855279949,38.4940998149345,46.851917986432795,0.0,431
PSOR_ARTHR_OTH,L12_PSORI_GUTTATE,0,Other psoriatic arthropathies,Guttate psoriasis,41.478679398040484,23.96686773493729,71.78580295235776,1.989487345699875e-40,15
PSOR_ARTHR_OTH,I9_VALVES,1,Other psoriatic arthropathies,Valvular operations,41.42985461523301,24.734194849559913,69.39513753648153,1.8542132297817185e-45,18
RX_CROHN_2NDLINE,PSOR_ARTHR_OTH,15,Second line medication for Crohns disease,Other psoriatic arthropathies,40.36880377490033,34.67648951918733,46.99553907596926,0.0,363
M13_MONOARTHRITIS,PSOR_ARTHR_OTH,1,"Monoarthritis, not elsewhere classified",Other psoriatic arthropathies,38.9894494135812,18.789931119992872,80.90381789407985,7.870999746846646e-23,8
RX_CROHN_2NDLINE,PSOR_ARTHR_OTH,0,Second line medication for Crohns disease,Other psoriatic arthropathies,37.28821670605486,32.222535979138094,43.150269302760826,0.0,365
RX_PARACETAMOL_NSAID,PSOR_ARTHR_OTH,5,Paracetamol of NSAID medication,Other psoriatic arthropathies,36.75837817439362,17.390928453605216,77.69443532680579,3.751786287182572e-21,368
PSOR_ARTHR_OTH,L12_ERYTHRO_KELA,15,Other psoriatic arthropathies,"Universal eryhrodermia, KELA reimbursement",36.66588423915171,18.823648431007378,71.42011135441328,3.3738129379607236e-26,10
M13_SPONDYLINFLAMNAS,PSOR_ARTHR_OTH,1,Other specified/unspecified inflammatory spondylopathies,Other psoriatic arthropathies,35.80063125689612,16.48918738566841,77.7288272863116,1.486443469579408e-19,7
PSOR_ARTHR_OTH,L12_ERYTHRO_KELA,0,Other psoriatic arthropathies,"Universal eryhrodermia, KELA reimbursement",35.76039860533122,19.011827990035034,67.26371125819442,1.3030488591412593e-28,11
M13_REACTARTH,PSOR_ARTHR_OTH,1,Reactive arthropathies,Other psoriatic arthropathies,33.80361389569281,19.637431600253045,58.1890919174151,5.567400892169499e-37,16
L12_PSORI_PUSTUPALM,PSOR_ARTHR_OTH,5,Pustulosis palmaris et plantaris,Other psoriatic arthropathies,33.77788863460835,20.943382378069586,54.477626393658404,3.2002020939154515e-47,18
PSOR_ARTHR_OTH,M13_ARTHRITISNAS,1,Other psoriatic arthropathies,Ohter specific/unspecified arthritis,32.87429195968789,20.399899870524152,52.97668511659375,1.1176525232351073e-46,20
PSOR_ARTHR_OTH,SPONDYLOPATHY_FG,1,Other psoriatic arthropathies,Spondylopathies (FG),30.793737575338184,17.458605981313656,54.314432370702036,2.4977829220085005e-32,14
RHEU_ARTHRITIS_OTH,PSOR_ARTHR_OTH,5,Other arthritis (FG),Other psoriatic arthropathies,29.982874766735137,24.365196074340908,36.895774470062015,1.9039322077381145e-226,143
M13_ARTHRITISNAS,PSOR_ARTHR_OTH,5,Ohter specific/unspecified arthritis,Other psoriatic arthropathies,29.93805615408864,24.096052006986096,37.1964339230969,7.700214187734952e-207,122
RX_PARACETAMOL_NSAID,PSOR_ARTHR_OTH,1,Paracetamol of NSAID medication,Other psoriatic arthropathies,29.6698915147095,9.422648746403231,93.42409827498406,6.914247862262987e-9,114
RX_RHEUMA_BIOLOGICAL,PSOR_ARTHR_OTH,5,Biological medication for rheuma,Other psoriatic arthropathies,29.3878381233757,20.136121481044935,42.89033667077959,9.089945854977365e-69,31
RX_RHEUMA_BIOLOGICAL,PSOR_ARTHR_OTH,1,Biological medication for rheuma,Other psoriatic arthropathies,29.2294588500411,14.932269844803457,57.215766494038405,6.898137128076505e-23,10
PSOR_ARTHR_OTH,ILD_INSUFFICIENCY,0,Other psoriatic arthropathies,ILD-related respiratory insufficiency,28.943627907009287,21.078192845844146,39.744090138380976,4.27839694217309e-96,41
PSOR_ARTHR_OTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other psoriatic arthropathies,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",28.85895141941362,16.69875478268294,49.87432223938949,2.0293952849205352e-33,15
PSOR_ARTHR_OTH,L12_PSORI_PUSTUPALM,5,Other psoriatic arthropathies,Pustulosis palmaris et plantaris,28.41030304077351,16.163043385629766,49.93770663179691,2.899245227624795e-31,14
PSOR_ARTHR_OTH,M13_FIBROMYALGIA,0,Other psoriatic arthropathies,Fibromyalgia,28.3423372327186,17.663349301905686,45.477676180387874,1.0735953481549515e-43,18
PSOR_ARTHR_OTH,M13_ARTHROSIS_POLY,1,Other psoriatic arthropathies,Polyarhtrosis,28.120965430761242,14.407543551069795,54.88712867360036,1.3912215767721746e-22,10
RX_CROHN_1STLINE,PSOR_ARTHR_OTH,5,First line medication for Crohns disease,Other psoriatic arthropathies,27.545342705817355,21.61593600183099,35.10122831214227,2.411480727192258e-158,358
SPONDYLOPATHY_FG,PSOR_ARTHR_OTH,1,Spondylopathies (FG),Other psoriatic arthropathies,26.884244261870034,16.00258591983447,45.16536222036844,1.6766695156622015e-35,18
RHEUMA_ARHTROPAT_REACTIVE,PSOR_ARTHR_OTH,5,"Reactive arthropathies, FINNGEN",Other psoriatic arthropathies,26.715778094394704,18.415000936036513,38.758227689917106,4.292129828188957e-67,31
REAC_ARTHRO_NOS,PSOR_ARTHR_OTH,5,Other/unspecified reactive arthropathies,Other psoriatic arthropathies,26.461634487937825,17.81233593272911,39.310851895994816,3.5807316206058113e-59,27
PSOR_ARTHR_OTH,GOUT,1,Other psoriatic arthropathies,"Gout, FINNGEN",25.37085808664683,13.061818143750887,49.279543855900826,1.3442151567751127e-21,10
PSOR_ARTHR_OTH,M13_GOUT,1,Other psoriatic arthropathies,Gout,25.37085808664683,13.061818143750887,49.279543855900826,1.3442151567751127e-21,10
M13_POLYARTHRITIS,PSOR_ARTHR_OTH,5,"Polyarthritis, unspecified",Other psoriatic arthropathies,25.325496277431228,14.795689196379765,43.34916428598116,4.643772844627536e-32,14
RX_RHEUMA_BIOLOGICAL,PSOR_ARTHR_OTH,0,Biological medication for rheuma,Other psoriatic arthropathies,24.901099165711532,17.971299806130258,34.50305466770339,3.5860345589530976e-83,40
RX_RHEUMA_BIOLOGICAL,PSOR_ARTHR_OTH,15,Biological medication for rheuma,Other psoriatic arthropathies,24.901099165711532,17.971299806130258,34.50305466770339,3.5860345589530976e-83,40
PSOR_ARTHR_OTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Other psoriatic arthropathies,Care involving use of rehabilitation procedures,24.0414908633837,18.24627669153382,31.67732752854438,4.767789257280094e-113,57
M13_ANKYLOSPON,PSOR_ARTHR_OTH,1,Ankylosing spondylitis,Other psoriatic arthropathies,23.933007080392596,12.680590804083614,45.17051585054406,1.1491881966235436e-22,11
PSOR_ARTHR_OTH,OPER_ARTIF_JOINT_REOP,5,Other psoriatic arthropathies,Artificial joint re-operation,23.54186033235062,11.749048256574172,47.171411318171295,5.190831843737208e-19,9
PSOR_ARTHR_OTH,H7_LACRIGLAND,1,Other psoriatic arthropathies,Other disorders of lacrimal gland,23.47441678792207,11.658333529752273,47.26646755531507,9.749875313468974e-19,9
PSOR_ARTHR_OTH,GOUT_IDIO,5,Other psoriatic arthropathies,Idiopathic gout,22.811939352034603,12.179707142330843,42.725541010119755,1.5463806898523078e-22,11
PSOR_ARTHR_OTH,RHEU_ARTHRITIS_OTH,1,Other psoriatic arthropathies,Other arthritis (FG),22.71181315944785,14.270059268579097,36.147464231312235,1.2885469370803987e-39,20
L12_PSORI_PUSTUPALM,PSOR_ARTHR_OTH,0,Pustulosis palmaris et plantaris,Other psoriatic arthropathies,22.39270745832564,15.822579042424117,31.690999676455398,6.56515436053523e-69,33
M13_RHEUMA_INCLAVO,PSOR_ARTHR_OTH,1,Rheumatoid arthritis,Other psoriatic arthropathies,22.09223151989899,14.344591062503673,34.02444108738729,7.931605005421168e-45,34
M13_RHEUMA,PSOR_ARTHR_OTH,1,Rheumatoid arthritis,Other psoriatic arthropathies,22.025438811180663,14.323444422251733,33.86894524276722,4.707925084043147e-45,34
PSOR_ARTHR_OTH,R18_HEARTBURN,5,Other psoriatic arthropathies,Heartburn,21.96935507433227,10.531545805450245,45.82922310723926,1.7806541141294944e-16,8
M13_SPONDYLINFLAMNAS,PSOR_ARTHR_OTH,5,Other specified/unspecified inflammatory spondylopathies,Other psoriatic arthropathies,21.84759864980219,12.763945889486259,37.39576858877222,2.3994658249687678e-29,14
L12_PSORI_PUSTUPALM,PSOR_ARTHR_OTH,15,Pustulosis palmaris et plantaris,Other psoriatic arthropathies,21.817538237807724,14.95864925672779,31.821387518937556,1.1089648591556342e-57,28
PSOR_ARTHR_OTH,SMOKING,5,Other psoriatic arthropathies,Smoking,21.51390777375938,9.84373144105983,47.01959114479779,1.4406165482440058e-14,7
RHEUMA_OTHER_WIDE,PSOR_ARTHR_OTH,1,"Other (seronegative) rheumatoid arthritis, wide",Other psoriatic arthropathies,21.277116002645243,12.578835760307598,35.99026762226775,4.096915032909712e-30,18
RX_PARACETAMOL_NSAID,PSOR_ARTHR_OTH,15,Paracetamol of NSAID medication,Other psoriatic arthropathies,21.089939937988333,14.469980266373458,30.738505402221246,1.1560537117206298e-56,1006
STILL_ADULT,PSOR_ARTHR_OTH,1,Adult-onset Still disease,Other psoriatic arthropathies,21.06200503742763,12.684488477487173,34.972482886003355,5.006078874143259e-32,20
PSOR_ARTHR_OTH,R18_MALAI_FATIG,1,Other psoriatic arthropathies,Malaise and fatigue,20.866186461770283,8.920898203277883,48.80649095372297,2.4214856457885468e-12,6
RHEUMA_SERONEG,PSOR_ARTHR_OTH,1,Seronegative rheumatoid arthritis,Other psoriatic arthropathies,20.640696219323903,11.150453617856444,38.20816219854501,5.657337641825871e-22,12
M13_SPONDYLINFLAMNAS,PSOR_ARTHR_OTH,15,Other specified/unspecified inflammatory spondylopathies,Other psoriatic arthropathies,20.632035289142323,14.146307122453377,30.091307681052864,1.102138063492806e-55,28
PSOR_ARTHR_OTH,M13_ANKYLOSPON,1,Other psoriatic arthropathies,Ankylosing spondylitis,20.50590586740503,9.848818334242155,42.69468287184445,6.846119581487146e-16,8
M13_BAKERCYST,PSOR_ARTHR_OTH,1,Synovial cyst of popliteal space [Baker],Other psoriatic arthropathies,20.43443131899592,9.404876861670514,44.398878313074725,2.5193997830472823e-14,7
PSOR_ARTHR_OTH,AB1_DERMATOPHYTOSIS,1,Other psoriatic arthropathies,Dermatophytosis,19.878326205151833,9.9299279278326,39.793627465398416,3.108836258377914e-17,9
PSOR_ARTHR_OTH,RX_CROHN_1STLINE,1,Other psoriatic arthropathies,First line medication for Crohns disease,19.504251702061797,15.733955794604713,24.17801596899286,8.619717481466993e-162,88
PSOR_ARTHR_OTH,SCND_OTH_KNEEARTHROSIS,5,Other psoriatic arthropathies,Other secondary gonarthrosis,19.437062916358148,10.099766635228738,37.4067469536051,6.485963468125109e-19,10
PSOR_ARTHR_OTH,SCND_OTH_KNEEARTHROSIS,0,Other psoriatic arthropathies,Other secondary gonarthrosis,19.3550451593218,12.976015964605653,28.870014813577725,8.55006087424329e-48,26
M13_REACTARTH,PSOR_ARTHR_OTH,5,Reactive arthropathies,Other psoriatic arthropathies,19.13533925654677,13.258037510729645,27.61805494718265,5.344018359760132e-56,32
M13_ANKYLOSPON_STRICT,PSOR_ARTHR_OTH,5,"Ankylosing spondylitis, strict definition",Other psoriatic arthropathies,18.952546125744423,10.626557566741385,33.802009954068104,2.1451189471102257e-23,12
RX_PARACETAMOL_NSAID,PSOR_ARTHR_OTH,0,Paracetamol of NSAID medication,Other psoriatic arthropathies,18.496086899841064,13.532530591087614,25.280211140389305,8.107425673124096e-75,1297
M13_SPONDYLINFLAMNAS,PSOR_ARTHR_OTH,0,Other specified/unspecified inflammatory spondylopathies,Other psoriatic arthropathies,18.33283436848278,12.58632859106083,26.703006643329342,6.605372571817181e-52,28
M13_POLYARTHRITIS,PSOR_ARTHR_OTH,15,"Polyarthritis, unspecified",Other psoriatic arthropathies,18.33104943826508,12.403625758961324,27.091060310760074,3.0297876915289235e-48,26
M13_MONOARTHRITIS,PSOR_ARTHR_OTH,5,"Monoarthritis, not elsewhere classified",Other psoriatic arthropathies,18.051193843482924,10.348517300813297,31.487177312771895,2.145468038785146e-24,13
M13_ARTHRITISNAS,PSOR_ARTHR_OTH,15,Ohter specific/unspecified arthritis,Other psoriatic arthropathies,17.875428348779444,15.0328605697681,21.255498058363013,1.4350729171418294e-233,158
JOINTPAIN,PSOR_ARTHR_OTH,1,Pain in joint,Other psoriatic arthropathies,17.790618124317433,12.659301634513774,25.001860480390427,9.548580127755216e-62,67
RHEU_ARTHRITIS_OTH,PSOR_ARTHR_OTH,15,Other arthritis (FG),Other psoriatic arthropathies,17.725365322511845,15.093456536869706,20.81621098845171,2.988541169570337e-269,191
PSOR_ARTHR_OTH,L12_PSORI_PUSTUPALM,15,Other psoriatic arthropathies,Pustulosis palmaris et plantaris,17.486365505048543,11.219997710138427,27.252499196132106,1.2808632246127069e-36,21
PSOR_ARTHR_OTH,RHEUMA_SERONEG,1,Other psoriatic arthropathies,Seronegative rheumatoid arthritis,17.34026037013309,9.037685876554884,33.27009079658648,9.364827218314686e-18,10
PSOR_ARTHR_OTH,STILL_ADULT,1,Other psoriatic arthropathies,Adult-onset Still disease,17.086500959182207,9.190850107401491,31.765126361164906,2.925226459533463e-19,11
RX_CROHN_1STLINE,PSOR_ARTHR_OTH,15,First line medication for Crohns disease,Other psoriatic arthropathies,17.06858689684798,14.791615512043924,19.696067574095107,0.0,620
PSOR_ARTHR_OTH,SPONDYLOPATHY_FG,5,Other psoriatic arthropathies,Spondylopathies (FG),17.03017320472725,11.799644368606437,24.57928309726362,8.308097305103371e-52,31
RHEUMA_ARHTROPAT_REACTIVE,PSOR_ARTHR_OTH,15,"Reactive arthropathies, FINNGEN",Other psoriatic arthropathies,16.902746372438493,12.669827736857407,22.54985946650666,2.2568159323692977e-82,49
PSOR_ARTHR_OTH,L12_SEBORRHOEIC,1,Other psoriatic arthropathies,Seborrhoeic dermatitis,16.74104595910468,7.213061778903839,38.854875834357046,5.394115013150093e-11,6
M13_POLYARTHRITIS,PSOR_ARTHR_OTH,0,"Polyarthritis, unspecified",Other psoriatic arthropathies,16.55896915800707,11.521930136859496,23.79804913923626,5.637628866822742e-52,30
PSOR_ARTHR_OTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Other psoriatic arthropathies,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",16.552406718395723,12.365522966595355,22.156941433964143,2.3000354437742918e-79,49
PSOR_ARTHR_OTH,SCND_OTH_KNEEARTHROSIS,15,Other psoriatic arthropathies,Other secondary gonarthrosis,16.390642999411035,10.404724014672768,25.820307925062366,1.6780194565742522e-33,20
M13_ARTHRITISNAS,PSOR_ARTHR_OTH,0,Ohter specific/unspecified arthritis,Other psoriatic arthropathies,16.26196268058601,13.763946381680396,19.213343534725837,1.3337760722214014e-235,165
PSOR_ARTHR_OTH,M13_RHEUMA_INCLAVO,1,Other psoriatic arthropathies,Rheumatoid arthritis,16.24168729234987,10.952166374578384,24.085865488199744,1.0235404914873069e-43,27
M13_JOINTOTH,PSOR_ARTHR_OTH,1,Other specific joint derangements/joint disorders,Other psoriatic arthropathies,16.121952918661744,11.437821822192547,22.724376192609874,9.457522602184087e-57,69
PSOR_ARTHR_OTH,L12_PSORI_PUSTUPALM,0,Other psoriatic arthropathies,Pustulosis palmaris et plantaris,15.93708205154144,10.247730116388228,24.78505790383581,1.0429879207150298e-34,21
RHEUMA_SERONEG,PSOR_ARTHR_OTH,5,Seronegative rheumatoid arthritis,Other psoriatic arthropathies,15.914528277420406,11.001434138403283,23.021744902212625,7.433266335554986e-49,32
PSOR_ARTHR_OTH,M13_ARTHROSIS_POLY,5,Other psoriatic arthropathies,Polyarhtrosis,15.902373381054295,10.733747543798675,23.55984972802593,2.7508770042253348e-43,27
REAC_ARTHRO_NOS,PSOR_ARTHR_OTH,15,Other/unspecified reactive arthropathies,Other psoriatic arthropathies,15.806506741014898,11.508222943702666,21.710185540893235,3.6022728325092188e-65,40
