ATC,name,score,score_ci_min,score_ci_max,p,N
N06AX,Other antidepressants,0.033618787853841293,0.013078013327899912,0.05415956237978267,0.0013370631548011533,453
R01AD,Corticosteroids,0.03339694091392344,0.01156767078867068,0.055226211039176194,0.0027119235755882747,789
M01AC,Oxicams,0.032446914586924516,0.015013444993070175,0.04988038418077886,2.6436896141626817e-4,704
N02AA,Natural opium alkaloids,0.03202834741568058,0.012609133724308795,0.05144756110705236,0.0012264684776613266,787
N03AX,Other antiepileptics,0.030303314481599525,0.008293156579410158,0.05231347238378889,0.006965192706279659,395
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.02920349983720882,0.0090468097863887,0.04936018988802894,0.004515663199550041,139
M01AB,Acetic acid derivatives and related substances,0.02876554862729049,0.01333105152388393,0.04420004573069705,2.5930826560237823e-4,1001
D07XC,"Corticosteroids, potent, other combinations",0.02833436664278991,0.012138961326186484,0.04452977195939334,6.056284822233079e-4,707
A10BA,Biguanides,0.02767024503945598,0.010248534992596668,0.04509195508631529,0.0018519973123555524,295
C09AA,"ACE inhibitors, plain",0.026699598834944816,0.009982767345795784,0.04341643032409385,0.0017453840373633372,427
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.02397280827130109,0.006696186025437818,0.041249430517164364,0.0065347175375043065,311
H03AA,Thyroid hormones,0.0221269417771162,0.006229473957027519,0.03802440959720488,0.006371336678596528,265
D07AB,"Corticosteroids, moderately potent (group II)",0.021930253784480887,0.006581971181989686,0.03727853638697209,0.005101905815754991,652
N06AB,Selective serotonin reuptake inhibitors,0.021073046112679426,0.00692535770874075,0.0352207345166181,0.0035067337959287024,420
N05CF,Benzodiazepine related drugs,0.02100974333264466,0.006690394808969755,0.035329091856319564,0.004030482681728357,441
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02088718303931055,0.00650268194984421,0.03527168412877689,0.004426650568375296,222
N02AX,Other opioids,0.019143263121628864,0.005257082219441595,0.033029444023816135,0.006891876277878799,621
L01BA,Folic acid analogues,0.019036045298327527,0.008034885228452145,0.03003720536820291,6.950621954957852e-4,523
S01XA,Other ophthalmologicals,0.01692848094978594,0.0015095386783305006,0.03234742322124138,0.031406249081629284,483
R03AC,Selective beta-2-adrenoreceptor agonists,0.01279543765098289,0.0012394920055659332,0.024351383296399846,0.029989440384668307,654
N05BA,Benzodiazepine derivatives,0.012721963567607802,0.0022541282208300255,0.02318979891438558,0.017215928096923367,351
G04CA,Alpha-adrenoreceptor antagonists,0.012394086422773572,5.267373502460173e-4,0.024261435495301124,0.04065853266589487,232
J01AA,Tetracyclines,0.01137711928357396,0.0015926014011264488,0.02116163716602147,0.022665622188075683,1065
D07AD,"Corticosteroids, very potent (group IV)",0.01042998759337515,0.001330690189208195,0.019529284997542105,0.024663534542478605,500
L04AA,Selective immunosuppressants,0.010131491032070302,0.00206239669761348,0.018200585366527126,0.013856562093810813,392
P01BA,Aminoquinolines,0.008804852893692594,0.0012752708972681237,0.016334434890117065,0.021907867768230064,260
J01FA,Macrolides,0.006451343462933253,-3.8864264959786055e-4,0.013291329575464368,0.06451063115404593,995
C01DA,Organic nitrates,0.00471083008843453,-4.403165848916469e-4,0.009861976761760706,0.07305923007717774,287
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",1.5970759411277602e-4,-2.2867827520261762e-4,5.480934634281697e-4,0.4202608519153458,486
G03FA,"Progestogens and estrogens, fixed combinations",3.450881998197824e-7,-0.004943405155940133,0.004944095332339772,0.9998908384438334,128
G03CA,"Natural and semisynthetic estrogens, plain",2.669948047053911e-7,-0.005137348633894479,0.00513788262350389,0.9999187286762709,401
