prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_HYPOOSMNAT,E4_ADRENAL,15,Hypo-osmolality and hyponatraemia,Other disorders of adrenal gland,51.44907986390559,33.155825061101126,79.83537776437485,3.5964474989361884e-69,25
E4_ADRENAL,M13_OSTEOPOROSIS,1,Other disorders of adrenal gland,Osteoporosis,51.18065090725038,21.999940696032116,119.06664038245667,6.510029313320226e-20,6
L12_URTICARIAERYTHEMA,E4_ADRENAL,1,Urticaria and erythema,Other disorders of adrenal gland,51.145632586647956,14.42920053225487,181.29041361930527,1.0986367142292912e-9,6
RX_CROHN_1STLINE,E4_ADRENAL,5,First line medication for Crohns disease,Other disorders of adrenal gland,50.448589058593754,30.667375946195218,82.98917202658878,8.884826245149611e-54,124
O15_POSTPART_DEPR,E4_ADRENAL,1,Postpartum depression,Other disorders of adrenal gland,49.799381300687436,12.431242860571613,199.49561003244878,3.402724991117311e-8,6
E4_ADRENAL,E4_ENDODISNAS,15,Other disorders of adrenal gland,"Endocrine disorders, other/unspecified",49.594493054565184,26.911790487370887,91.39539572788945,6.05557243264269e-36,11
D3_NUTRIANAEMIA,E4_ADRENAL,1,Nutritional anaemias,Other disorders of adrenal gland,48.865159567587234,13.771052630018367,173.39297755356682,1.7590243783616375e-9,6
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_ADRENAL,1,Medical observation and evaluation for suspected diseases and conditions,Other disorders of adrenal gland,47.79419455463932,16.763231683489902,136.26758111185123,4.691280769602168e-13,28
D3_IMMUDEF,E4_ADRENAL,5,Immunodeficiencies,Other disorders of adrenal gland,47.20091561456461,20.149896845057555,110.56763476184858,6.984140948383296e-19,6
E4_ADRENAL,D3_ANAEMIA_IRONDEF_NAS,1,Other disorders of adrenal gland,Other and unspecified iron deficiency,46.989310637832105,22.696579346332925,97.28317560661074,3.4181201037608637e-25,8
I9_VHD,E4_ADRENAL,1,Valvular heart disease including rheumatic fever,Other disorders of adrenal gland,46.88033347532621,13.85057947931719,158.67680265938864,6.207009525087955e-10,19
E4_ADRENAL,E4_ENDODISNAS,0,Other disorders of adrenal gland,"Endocrine disorders, other/unspecified",46.072668287113444,25.050215587593037,84.73742494039546,7.041650214348349e-35,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,E4_ADRENAL,1,Persons encountering health services in other circumstances,Other disorders of adrenal gland,45.990741032668794,13.475082546476663,156.96736947166633,9.805691079420694e-10,17
K11_DIVERTIC,E4_ADRENAL,1,Diverticular disease of intestine,Other disorders of adrenal gland,45.57912740391305,11.750662168173022,176.79487548616493,3.339985584924309e-8,7
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,E4_ADRENAL,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other disorders of adrenal gland,45.4424932835236,15.171832079152523,136.1088222602077,9.182422195315495e-12,16
J10_PNEUMONAS,E4_ADRENAL,1,"Pneumonia, organism unsepcified",Other disorders of adrenal gland,45.41294768825719,12.802292692143515,161.09113166909495,3.489304147741403e-9,12
E4_HYPOOSMNAT,E4_ADRENAL,0,Hypo-osmolality and hyponatraemia,Other disorders of adrenal gland,45.10666079619484,29.31747425860293,69.3992541866373,2.8926168857903466e-67,25
E4_ADRENAL,RX_CROHN_1STLINE,1,Other disorders of adrenal gland,First line medication for Crohns disease,44.83478850246045,33.22746065771138,60.49689685190686,1.2653816177888291e-136,44
E4_DM2NOCOMP,E4_ADRENAL,1,Type 2 diabetes without complications,Other disorders of adrenal gland,44.480537780105216,13.653557062870599,144.90862945801416,3.014478780049734e-10,9
E4_ADRENAL,CD2_BENIGN_ENDOCRINE_OTH,15,Other disorders of adrenal gland,Benign neoplasm of other and unspecified endocrine glands,43.458129534407895,29.5174329705012,63.98283429716915,2.018326320343802e-81,27
KRA_PSY_MOOD,E4_ADRENAL,1,Mood disorders,Other disorders of adrenal gland,42.97016093302908,9.521803872221508,193.91648424907447,1.0024449906862615e-6,11
F5_MOOD,E4_ADRENAL,1,Mood [affective] disorders,Other disorders of adrenal gland,42.91103071391223,9.508723907191914,193.64917678781384,1.0115682220937199e-6,11
E4_ADRENAL,E4_FLUIDELECTRO,5,Other disorders of adrenal gland,"Other disorders of fluid, electrolyte and acid-base balance",42.82796088648412,26.211011195401316,69.97952959617318,7.589068143779288e-51,17
N14_CYSTITIS,E4_ADRENAL,1,Cystitis,Other disorders of adrenal gland,42.81210593907045,12.066110733016053,151.90283393661878,6.088173000112431e-9,6
J10_PNEUMOPROBBAC,E4_ADRENAL,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other disorders of adrenal gland,42.601939135597036,12.12865092944429,149.63949648407188,4.817950589187543e-9,13
C3_KIDNEY_NOTRENALPELVIS,E4_ADRENAL,15,"Malignant neoplasm of kidney, except renal pelvis",Other disorders of adrenal gland,42.530938762462036,23.4905897785543,77.0044843091897,3.263727374942415e-35,12
E4_ADRENAL,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Other disorders of adrenal gland,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",41.41284257364162,24.16760920705035,70.96372319397258,7.821515746995564e-42,14
FG_OTHHEART,E4_ADRENAL,1,Other heart diseases,Other disorders of adrenal gland,41.39312517718663,12.390505380739969,138.28256066113082,1.4492795412544577e-9,23
I9_VALVES,E4_ADRENAL,1,Valvular operations,Other disorders of adrenal gland,41.266441641178076,12.006398820413779,141.83430279105687,3.510460243382798e-9,16
J10_PNEUMONIA,E4_ADRENAL,1,All pneumoniae,Other disorders of adrenal gland,41.24851335995941,11.74406692801822,144.87654616030568,6.503717791695371e-9,13
RX_ANTIHYP,E4_ADRENAL,1,Antihypertensive medication - note that there are other indications,Other disorders of adrenal gland,40.98239574625842,9.703345321985553,173.09048636014734,4.3802678447687933e-7,28
E4_ADRENAL,DEATH,1,Other disorders of adrenal gland,Any death,40.908879609708116,22.800752259852384,73.39829896175661,1.5058248567130458e-35,12
PULM_PNEUMONIA_SEPSIS,E4_ADRENAL,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other disorders of adrenal gland,40.8242980895167,11.623523076735182,143.383662896279,7.155790250359804e-9,13
J10_UPPERDIS,E4_ADRENAL,1,Other diseases of upper respiratory tract,Other disorders of adrenal gland,39.97287695663453,5.160070208368846,309.6529364268737,4.1396797060457973e-4,11
I9_HYPTENSESS,E4_ADRENAL,1,"Hypertension, essential",Other disorders of adrenal gland,39.88018744435708,13.607562889434346,116.87833916475608,1.8333465297310823e-11,21
I9_OTHHEART,E4_ADRENAL,1,Other heart diseases,Other disorders of adrenal gland,39.76098996557299,11.936765041382031,132.44261050306773,1.9845356053521246e-9,24
R18_PAIN_THROAT_CHEST,E4_ADRENAL,1,Pain in throat and chest,Other disorders of adrenal gland,39.75770898979032,11.075589909742781,142.71704143960707,1.624644823967847e-8,11
E4_ADRENAL,N14_RENFAIL,5,Other disorders of adrenal gland,Renal failure,39.64009413364649,24.64271257991647,63.764776618178665,5.363173583383791e-52,18
C3_URINARY_TRACT,E4_ADRENAL,5,Malignant neoplasm of urinary organs,Other disorders of adrenal gland,39.58909456329619,19.776493423003128,79.25047048626931,2.8087545995966346e-25,10
I9_OTH,E4_ADRENAL,5,Other CVD,Other disorders of adrenal gland,39.21037635768854,19.5932955816143,78.4683519782285,3.5579351894159005e-25,10
AUTOIMMUNE,E4_ADRENAL,1,Autoimmune diseases,Other disorders of adrenal gland,38.90589994482538,11.632474966614845,130.1244193399072,2.7901379061520737e-9,22
AB1_GASTROENTERITIS_NOS,E4_ADRENAL,1,Diarrhoea and gastroenteritis of presumed infectious origin,Other disorders of adrenal gland,38.76162407788157,10.282084080143944,146.12441305128633,6.591291032531352e-8,8
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,E4_ADRENAL,1,"Complications of procedures, not elsewhere classified",Other disorders of adrenal gland,38.74171328040864,12.144663861684501,123.58681681068849,6.459690647922997e-10,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,E4_ADRENAL,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Other disorders of adrenal gland,37.48788579227983,12.219574844996252,115.00740402195616,2.3505190060730584e-10,13
J10_INFLUPNEU,E4_ADRENAL,1,Influenza and pneumonia,Other disorders of adrenal gland,37.448670689686864,10.662606807150027,131.52533538835945,1.579893232499098e-8,13
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,E4_ADRENAL,1,Symptoms and signs involving the nervous and musculoskeletal systems,Other disorders of adrenal gland,37.03877852194014,10.450006062706482,131.27945631469123,2.20876193108434e-8,6
CD2_BENIGN_ENDOCRINE_OTH,E4_ADRENAL,15,Benign neoplasm of other and unspecified endocrine glands,Other disorders of adrenal gland,36.53880254018569,22.02719923549545,60.61070573689987,3.8439224647448503e-44,17
I9_HEARTFAIL,E4_ADRENAL,1,"Heart failure,strict",Other disorders of adrenal gland,36.30607833978071,10.188885794957507,129.36952586774885,3.015470666025051e-8,6
ASTHMA_OPPORTUNIST_INFECTIONS,E4_ADRENAL,15,Asthma and opportunit respiratory infection,Other disorders of adrenal gland,35.86808696420438,18.272791686128826,70.40630050242108,2.389173927847287e-25,9
E4_ADRENAL,E4_HYPOPARA,0,Other disorders of adrenal gland,Hypoparathyroidism,35.531984951736014,19.95602621181516,63.26519825188977,7.289893116141588e-34,12
D3_IMMUDEF,E4_ADRENAL,15,Immunodeficiencies,Other disorders of adrenal gland,35.41157580935721,19.709848640854506,63.62198534100399,8.02919705056386e-33,12
E4_FLUIDELECTRO,E4_ADRENAL,15,"Other disorders of fluid, electrolyte and acid-base balance",Other disorders of adrenal gland,34.84514609154805,23.565152619919406,51.52456365230529,7.95238565298497e-71,33
FG_CVD,E4_ADRENAL,1,Cardiovascular diseases (excluding rheumatic etc),Other disorders of adrenal gland,34.650318471526845,10.460295306640802,114.78113523391598,6.564981926477247e-9,28
E4_ADRENAL,D3_ANAEMIA_IRONDEF,1,Other disorders of adrenal gland,Iron deficiency anaemia,34.47928320634229,16.001447801409846,74.29458791337701,1.5802038646062185e-19,7
HYPOTHY_PURCHASE,E4_ADRENAL,1,Hypothyroidism and >3 levothyroxin purchases,Other disorders of adrenal gland,34.446507337424805,11.491066707943506,103.25950565816646,2.632572547008516e-10,16
HYPOTHY_LEVOTHY,E4_ADRENAL,1,"Hypothyroidism, levothyroxin purchases",Other disorders of adrenal gland,34.446507337424805,11.491066707943506,103.25950565816646,2.632572547008516e-10,16
E4_HYTHY_AI_STRICT_PURCH,E4_ADRENAL,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Other disorders of adrenal gland,34.43447635747883,11.487042979279337,103.2235331714723,2.643304672037652e-10,16
E4_ADRENAL,CD2_BENIGN_ADRENAL,0,Other disorders of adrenal gland,Benign neoplasm: Adrenal gland,34.37657752211662,20.569946753091237,57.45027424324766,1.5470129471997444e-41,15
R18_MALAI_FATIG,E4_ADRENAL,5,Malaise and fatigue,Other disorders of adrenal gland,34.31030092066767,20.883653741487535,56.36929073039294,2.8424232080101627e-44,26
E4_HYTHYNAS,E4_ADRENAL,1,"Hypothyroidism,  other/unspecified",Other disorders of adrenal gland,34.2902832504174,11.438890528069937,102.79174562502354,2.774957872066907e-10,16
HYPOTHYROIDISM,E4_ADRENAL,1,Hypothyroidism (congenital or acquired),Other disorders of adrenal gland,34.245402863982,11.42395720772998,102.65686364116378,2.8168477458267965e-10,16
Z21_CARE_INVOLVI_USE_REHAB_PROCED,E4_ADRENAL,1,Care involving use of rehabilitation procedures,Other disorders of adrenal gland,34.07120583052115,9.971590396048004,116.41543832424281,1.81818971936072e-8,7
E4_THYROID,E4_ADRENAL,1,Disorders of the thyroid gland,Other disorders of adrenal gland,33.201979009035334,11.209215551775207,98.34509872921839,2.578547476203999e-10,18
RX_CROHN_1STLINE,E4_ADRENAL,15,First line medication for Crohns disease,Other disorders of adrenal gland,33.127087746897665,24.68787390080718,44.45113204158004,2.071584924034109e-120,218
I9_CVD_HARD,E4_ADRENAL,1,Hard cardiovascular diseases,Other disorders of adrenal gland,33.103214135828765,8.910123430001413,122.98626329156912,1.7289407963561544e-7,9
E4_ADRENAL,OSTEOPOROSIS_FRACTURE_FG,15,Other disorders of adrenal gland,Osteoporosis with pathological fracture (FG),32.86801787021381,18.868818805218215,57.253536104651815,5.933990041896928e-35,13
E4_ADRENAL,E4_ENDOMETPOSTOP,5,Other disorders of adrenal gland,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",32.5618062447217,18.572899712680574,57.087005385319614,5.088436360690991e-34,13
I9_ISCHHEART,E4_ADRENAL,1,Ischemic heart diseases,Other disorders of adrenal gland,32.373732167821146,8.70832978997797,120.35126823974694,2.0962310689526185e-7,9
M13_POLYARTHROPATHIES,E4_ADRENAL,1,Polyarthropathies,Other disorders of adrenal gland,32.32482709291743,8.078448461575935,129.34345642692531,8.9661492619222e-7,6
ILD_ENDPOINTS,E4_ADRENAL,1,Interstitial lung disease endpoints,Other disorders of adrenal gland,32.005764850007225,8.661446739975544,118.26765370571921,2.0208228524615614e-7,9
I9_IHD,E4_ADRENAL,1,"Ischaemic heart disease, wide definition",Other disorders of adrenal gland,31.6208190658185,8.504260153231717,117.5735667038909,2.539580486293299e-7,9
N14_RENALTUB,E4_ADRENAL,1,Renal tubulo-intestitial diseases,Other disorders of adrenal gland,31.356923083033596,9.64931730929249,101.89908712903338,1.0044407900099098e-8,9
E4_ADRENAL,R18_MALAI_FATIG,5,Other disorders of adrenal gland,Malaise and fatigue,31.31056448873168,19.74605526225904,49.64796439503474,1.507522412522531e-48,19
E4_FLUIDELECTRO,E4_ADRENAL,0,"Other disorders of fluid, electrolyte and acid-base balance",Other disorders of adrenal gland,31.28186869900793,21.576135687323426,45.353594521418415,9.324754934128266e-74,35
G6_EPIPAROX,E4_ADRENAL,1,Episodal and paroxysmal disorders,Other disorders of adrenal gland,31.242769675150914,9.1526692364867,106.6476490905307,3.9168568243143216e-8,17
H7_LIDLACRIMALORBIT,E4_ADRENAL,1,"Disorders of eyelid, lacrimal system and orbit",Other disorders of adrenal gland,31.191273502428082,9.381628703992147,103.70220069456362,1.9952210637224603e-8,8
N14_PYELONEPHR,E4_ADRENAL,1,Acute tubulo-interstitial nephritis,Other disorders of adrenal gland,31.068855247560997,8.76200717443327,110.16582698202741,1.0331342591174503e-7,6
