ATC,name,score,score_ci_min,score_ci_max,p,N
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.03576502665823278,0.013469451976900547,0.05806060133956501,0.0016660013521847769,262
C09AA,"ACE inhibitors, plain",0.03475200105060873,0.016007252336309657,0.0534967497649078,2.7932046986637763e-4,472
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03002278682112997,0.010081147870690494,0.04996442577156944,0.0031690711048244892,281
N02AX,Other opioids,0.029868219050343123,0.01099779977304471,0.04873863832764154,0.0019202298996702496,521
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.02806551627380368,0.008015475103985863,0.0481155574436215,0.00607776701723886,322
R03BB,Anticholinergics,0.027960851377365783,0.005785622683973032,0.05013608007075854,0.013459522631207694,132
A10AB,"Insulins and analogues for injection, fast-acting",0.02763374745957553,0.008666606133115207,0.046600888786035854,0.004295861561981054,127
R01AD,Corticosteroids,0.025362194139124727,0.00659760100171301,0.04412678727653645,0.00806985971358607,571
L04AD,Calcineurin inhibitors,0.02496741308323421,0.005608785049909255,0.04432604111655916,0.011475625070720096,70
N06AB,Selective serotonin reuptake inhibitors,0.023664695295022364,0.007493394756916558,0.03983599583312817,0.004127920096253289,430
M04AA,Preparations inhibiting uric acid production,0.022852370414053504,0.004370369732601576,0.04133437109550543,0.01537285847564546,202
R03BA,Glucocorticoids,0.022274496035062732,0.0044102165159155375,0.04013877555420993,0.014530581468071502,323
J02AC,Triazole derivatives,0.021012125120127147,0.007010758190911157,0.035013492049343134,0.003267214280386003,402
J01FA,Macrolides,0.02032685338070049,0.006483694502894273,0.03417001225850671,0.004002031802236328,773
J01FF,Lincosamides,0.018834950148953363,0.004456545532648655,0.03321335476525807,0.010243584891843408,349
L04AX,Other immunosuppressants,0.01853882385722029,0.0033704616915003517,0.03370718602294023,0.016596868978108213,164
J01CE,Beta-lactamase-sensitive penicillins,0.015773368457614866,0.0033248966631639273,0.028221840252065804,0.01300976749228023,636
A10BA,Biguanides,0.015134706837361856,0.0024810070408809795,0.027788406633842733,0.019063005110093626,243
C01DA,Organic nitrates,0.013377881509391112,0.0028602864643840487,0.023895476554398176,0.01266592369451377,365
B01AC,Platelet aggregation inhibitors excluding heparin,0.010890917776036443,1.7674842580873117e-4,0.021605087126264154,0.04633447513352381,236
M01AB,Acetic acid derivatives and related substances,0.007511750025371011,-5.128482243828064e-4,0.015536348275124828,0.06654461678063005,664
M05BA,Bisphosphonates,0.004708954179032508,-7.912854276172342e-4,0.01020919378568225,0.09334184154895794,153
G03CA,"Natural and semisynthetic estrogens, plain",1.1516788910573796e-6,-0.0028429494978707177,0.002845252855652833,0.9993667394234296,268
G04CA,Alpha-adrenoreceptor antagonists,1.2565600340740954e-7,-0.007027624890591197,0.007027876202598011,0.9999720383343952,265
