prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_OTHER_INFECTIONS,AB1_SEPSIS,1,Other infectious diseases,Septicaemia,82.76859669669325,54.851126360147745,124.89516722335196,2.964296597805024e-98,33
I9_PHLETHROM,AB1_OTHER_INFECTIONS,1,Phlebitis and thrombophlebitis (not including DVT),Other infectious diseases,81.77034996972483,35.84412397788726,186.5407601618665,1.2376959001406537e-25,13
SLE_STRICT,AB1_OTHER_INFECTIONS,5,"SLE, strict definition",Other infectious diseases,80.74219755870512,34.14803627049809,190.91295367520914,1.5007268156409076e-23,6
E4_DM1NEU,AB1_OTHER_INFECTIONS,5,Type 1 diabetes with neurological complications,Other infectious diseases,78.69277980237308,35.23774717588151,175.736364816854,1.7456662281824883e-26,7
D3_ANAEMIANAS,AB1_OTHER_INFECTIONS,1,Other and unspecified anaemias,Other infectious diseases,78.51184238944329,36.10646895902629,170.7203604534088,3.4372087500489206e-28,22
J10_NECROTIC,AB1_OTHER_INFECTIONS,5,Suppurative and necrotic conditions of lower respiratory tract,Other infectious diseases,78.29077361265418,36.61778455109863,167.38984370598598,2.3997860252347247e-29,8
D3_OTHERANAEMIA,AB1_OTHER_INFECTIONS,1,Other anaemias,Other infectious diseases,77.43033140309375,35.60915149301635,168.36841008044667,5.0645964974397e-28,22
AB1_OTHER_BACTERIAL,AB1_OTHER_INFECTIONS,5,Other bacterial diseases,Other infectious diseases,76.54451153252064,49.78569613874218,117.68565471946441,5.845670570986308e-87,165
D3_ANAEMIA,AB1_OTHER_INFECTIONS,1,Anaemias,Other infectious diseases,76.04452109858724,33.68287826098378,171.6827506339294,1.9065455061155148e-25,34
AB1_BACTINF_NOS,AB1_OTHER_INFECTIONS,5,"Bacterial infection, other or unspecified",Other infectious diseases,76.03751928855228,49.43984792874105,116.94421770654075,1.430227053787635e-86,163
INFLUENZA,AB1_OTHER_INFECTIONS,1,All influenza (not pneumonia),Other infectious diseases,75.94543624033703,29.28528926651168,196.9490290242954,5.288856945681552e-19,8
I9_ARTEMBTHR,AB1_OTHER_INFECTIONS,5,Arterial embolism and thrombosis,Other infectious diseases,75.52337414866967,38.69724388621578,147.3949943197808,8.063872147851641e-37,11
D3_THROMBOCYTOPENIANAS,AB1_OTHER_INFECTIONS,5,"Thrombocytopenia, unspecified",Other infectious diseases,75.2044154720171,37.47288856932395,150.92789273570003,5.3459148235617876e-34,10
AB1_OTHER_INFECTIONS,AB1_STREPTO_SEPSIS,1,Other infectious diseases,Streptococcal septicaemia,74.69696983650041,32.45831916597913,171.90160939089216,3.545727876858716e-24,8
G6_CPETAL,AB1_OTHER_INFECTIONS,1,Cerebral palsy and other paralytic syndromes,Other infectious diseases,74.62750180110396,27.119745616588627,205.35826935143388,6.811737128372462e-17,6
AB1_OTHER_INFECTIONS,VIRALPNEUMOKNOWN,5,Other infectious diseases,"Viral pneumonia (known virus, not influenza)",74.22839682911454,40.239333472943294,136.92709148687308,3.0379429077942104e-43,14
K11_CHRONPANC,AB1_OTHER_INFECTIONS,1,Chronic pancreatitis,Other infectious diseases,73.69602748886668,26.770698010485535,202.87496670847133,8.598697527191241e-17,6
AB1_OTHER_INFECTIONS,G6_ALZHEIMER,1,Other infectious diseases,Alzheimer disease,72.64183657900024,31.321327236549006,168.47422785496175,1.7759604902666642e-23,8
PNEUMOBACTKNOWN,AB1_OTHER_INFECTIONS,1,Bacterial pneumonia (organism specified),Other infectious diseases,72.51759425542313,35.527293697122346,148.02144856364708,5.752943611158572e-32,31
C3_BREAST,AB1_OTHER_INFECTIONS,1,Malignant neoplasm of breast,Other infectious diseases,72.10575765536713,34.78222600856705,149.47980286753162,1.2916145035970063e-30,27
AB1_OTHER_INFECTIONS,M13_NECROVASC,1,Other infectious diseases,Other necrotizing vasculopathies,71.74810673019897,29.738891326922495,173.09962105775438,1.9090354615322293e-21,7
AB1_CANDIDIASIS,AB1_OTHER_INFECTIONS,1,Candidiasis,Other infectious diseases,71.61920645889015,26.021722539019873,197.1164947328016,1.350033368951458e-16,6
ASTHMA_PNEUMONIA,AB1_OTHER_INFECTIONS,1,Asthma-related pneumonia,Other infectious diseases,71.31118610399933,33.14456156405385,153.42744099153663,9.68502694007546e-28,19
ASTHMA_PNEUMONIA_AND_SEPSIS,AB1_OTHER_INFECTIONS,1,Asthma-related pneumonia or sepsis,Other infectious diseases,71.18069885145852,33.08398229611738,153.14637287714416,1.0194075026766446e-27,19
J10_PNEUMOBACTEROTH,AB1_OTHER_INFECTIONS,1,"Bacterial pneumonia, not elsewhere classified",Other infectious diseases,70.96427549132011,34.443792767703265,146.20713897483407,6.813870856849355e-31,28
N14_PYELONEPHR,AB1_OTHER_INFECTIONS,1,Acute tubulo-interstitial nephritis,Other infectious diseases,70.58215193812322,35.14314904198305,141.75850224078823,5.464952414495057e-33,38
J10_PNEUMONISOLLIQ,AB1_OTHER_INFECTIONS,5,Pneumonitis due to solids and liquids,Other infectious diseases,70.13853733749302,32.69358251614029,150.4703382510702,9.832799129558923e-28,8
J10_PNEUMOBACT,AB1_OTHER_INFECTIONS,1,Bacterial pneumoniae,Other infectious diseases,69.53859826174606,33.86420134153044,142.79435086745121,6.965381327623439e-31,29
D3_COAGDEF_PURPUR_HAEMORRHAGIC,AB1_OTHER_INFECTIONS,1,"Coagulation defects, purpura and other haemorrhagic conditions",Other infectious diseases,69.38180281228315,27.37797261731597,175.82874483693132,4.0271100246899304e-19,8
C3_BREAST_HERPLUS,AB1_OTHER_INFECTIONS,1,"Malignant neoplasm of breast, HER-positive",Other infectious diseases,69.14124757895644,30.630979901689095,156.06788069195701,2.017289738367434e-24,14
AB1_BACT_INTEST_OTH,AB1_OTHER_INFECTIONS,1,Other bacterial intestinal infections,Other infectious diseases,68.79566953046319,27.940359130025975,169.39095607610042,3.462932365588298e-20,9
PULM_PNEUMONIA_SEPSIS,AB1_OTHER_INFECTIONS,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other infectious diseases,68.78149022503099,43.190610766282134,109.53522799611183,4.797657329572094e-71,166
R18_ENLARGED_LYMPH_NODES,AB1_OTHER_INFECTIONS,5,Enlarged lymph nodes,Other infectious diseases,68.31249682823879,40.5068141900284,115.20523932136126,1.604598679167708e-56,22
J10_PNEUMOPROBBAC,AB1_OTHER_INFECTIONS,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other infectious diseases,68.27228044558855,42.82641391199923,108.83713697856759,1.6989229873194527e-70,160
AB1_OTHER_INFECTIONS,G6_AD_WIDE,1,Other infectious diseases,"Alzheimer’s disease, wide definition",68.03834743990818,29.772668119352115,155.4854507428136,1.4070054084191245e-23,8
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,AB1_OTHER_INFECTIONS,5,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Other infectious diseases,67.8056508316894,36.111460572765964,127.31709578582762,2.6066396470841036e-39,13
J10_PNEUMONIA,AB1_OTHER_INFECTIONS,5,All pneumoniae,Other infectious diseases,67.79029868377914,42.54129967519862,108.02501641281904,2.1941672112868e-70,162
E4_HYPOOSMNAT,AB1_OTHER_INFECTIONS,1,Hypo-osmolality and hyponatraemia,Other infectious diseases,67.19733246801184,26.487370067829147,170.4767773944043,8.109543739349037e-19,8
AB1_OTHER_INFECTIONS,N14_RENFAILNAS,5,Other infectious diseases,Unspesified kidney failure,67.05131316619622,33.62520532141163,133.70561025090493,7.081198564078888e-33,11
K11_GINGIVITIS_CHRONIC,AB1_OTHER_INFECTIONS,5,Chronic gingivitis,Other infectious diseases,66.83336845868462,29.87908042572809,149.49252372868014,1.441857282021808e-24,7
K11_TEETH_HARD,AB1_OTHER_INFECTIONS,5,Other diseases of hard tissues of teeth,Other infectious diseases,66.49008265771201,33.96117332831347,130.17604100691184,1.7997580013554424e-34,11
J10_PNEUMONAS,AB1_OTHER_INFECTIONS,5,"Pneumonia, organism unsepcified",Other infectious diseases,66.22128651581627,42.23529713469598,103.82923964816555,1.353277277898865e-74,147
AB1_VIRAL_OTHER_INTEST_INFECTIONS,AB1_OTHER_INFECTIONS,1,Viral and other specified intestinal infections,Other infectious diseases,66.20894789659371,25.52393455879276,171.74565196742924,6.6135106622583434e-18,8
N14_ACUTERENFAIL,AB1_OTHER_INFECTIONS,1,Acute renal failure,Other infectious diseases,65.78445676065142,24.999307488102108,173.10858524195697,2.2397477562649915e-17,7
J10_INFLUPNEU,AB1_OTHER_INFECTIONS,5,Influenza and pneumonia,Other infectious diseases,65.6964679208418,41.28750653088042,104.53588167273034,8.5631903140229e-70,171
E4_MINERAL_MET,AB1_OTHER_INFECTIONS,5,Disorders of mineral metabolism,Other infectious diseases,64.37596540961425,31.220411443000483,132.74216228655692,1.6497100008441874e-29,9
CD2_LYMPHOID_LEUKAEMIA,AB1_OTHER_INFECTIONS,5,Lymphoid leukaemia,Other infectious diseases,64.36163921895854,30.116063271925753,137.5485423027701,6.0743598694974475e-27,8
K11_PERITONITIS,AB1_OTHER_INFECTIONS,5,Acute peritonitis,Other infectious diseases,63.94540793922313,31.050582363115865,131.68884076618446,1.6235473329610874e-29,9
J10_INFLUENZA,AB1_OTHER_INFECTIONS,1,All influenza,Other infectious diseases,63.603940273906765,26.33459220605812,153.61776581587105,2.6976461794419832e-20,11
E4_DM1REN,AB1_OTHER_INFECTIONS,5,Type 1 diabetes with renal complications,Other infectious diseases,62.06857848876617,29.021500179981714,132.74670198729035,1.8662784920428444e-26,8
R18_PAIN_NOT_ELSEW_CLASSIFIED,AB1_OTHER_INFECTIONS,1,"Pain, not elsewhere classified",Other infectious diseases,61.781488246575236,24.517562456294506,155.68237245304832,2.2299157455574713e-18,9
AB1_VIRAL_HEMOR_FEVER_NOS,AB1_OTHER_INFECTIONS,5,"Viral haemorrhagic fevers, not elsewhere classified/unspecified",Other infectious diseases,61.759083594398284,32.32414420197227,117.99800120267845,9.292969507264764e-36,12
C3_COLORECTAL,AB1_OTHER_INFECTIONS,1,Colorectal cancer,Other infectious diseases,61.63777411007345,25.020873930087664,151.8418264629788,3.257212748352689e-19,10
E4_DM2PERIPH,AB1_OTHER_INFECTIONS,5,Type 2 diabetes with peripheral circulatory complications,Other infectious diseases,61.337428320213256,32.07730795049587,117.28790080338203,1.4671124141460916e-35,12
J10_INTERSTITIUM,AB1_OTHER_INFECTIONS,1,Other respiratory diseases principally affecting the interstitium,Other infectious diseases,60.09246785912346,22.356837212108182,161.5212679297973,4.69048423128081e-16,7
AB1_OTHER_INFECTIONS,NECROVASC_FG,1,Other infectious diseases,Other necrotizing vasculopathies (FG),59.89567084227176,23.602053950810713,151.99911809042095,7.085929022065305e-18,6
C3_BREAST_HER2NEG,AB1_OTHER_INFECTIONS,1,"Malignant neoplasm of breast, HER2-negative",Other infectious diseases,59.189408882144896,27.784834024563,126.08987049267911,3.8433488941869024e-26,21
L12_CELLULITIS,AB1_OTHER_INFECTIONS,1,Cellulitis,Other infectious diseases,58.83477294990183,23.216377149731517,149.09865073873212,8.791080517074445e-18,8
AB1_OTHER_INFECTIONS,N14_RENFAIL,1,Other infectious diseases,Renal failure,58.09866970749164,32.829468679830036,102.81785108066757,3.2311347442987015e-44,16
AB1_OTHER_INFECTIONS,I9_ENDOCARD,5,Other infectious diseases,Endocarditis,57.41499082244221,29.212817414857422,112.84365777963468,7.167955756011342e-32,11
N14_ACUTERENFAIL,AB1_OTHER_INFECTIONS,5,Acute renal failure,Other infectious diseases,57.08109369979465,32.21473147702644,101.14165503096991,1.146061988674803e-43,17
J10_PLEURA,AB1_OTHER_INFECTIONS,1,Other diseases of pleura,Other infectious diseases,56.78959328198484,26.546656319630735,121.48640741426975,2.206008700251383e-25,20
AB1_OTHER_INFECTIONS,AB1_OTHER_BACTERIAL,1,Other infectious diseases,Other bacterial diseases,56.563315014150966,43.76469230647826,73.10478919822054,9.914289990553825e-209,72
L12_CELLULITIS,AB1_OTHER_INFECTIONS,5,Cellulitis,Other infectious diseases,56.16698020923434,33.23602248989168,94.91898938219795,3.566667064747339e-51,23
AB1_OTHER_INFECTIONS,G6_ALZHEIMER_INCLAVO,1,Other infectious diseases,"Alzheimer disease, including avohilmo",55.91212106554237,22.039373573703962,141.84456157945505,2.421125394343848e-17,6
Z21_OTHER_MEDICAL_CARE,AB1_OTHER_INFECTIONS,1,Other medical care,Other infectious diseases,55.82080482285312,21.952640639289626,141.94020219573423,2.984264996752244e-17,8
AB1_OTHER_INFECTIONS,AB1_BACTINF_NOS,1,Other infectious diseases,"Bacterial infection, other or unspecified",55.81526653056853,43.11615736511007,72.25467593267867,8.317371371077872e-205,71
AB1_ZOSTER,AB1_OTHER_INFECTIONS,1,Zoster [herpes zoster],Other infectious diseases,55.81243574303088,20.271623710864823,153.6644537211104,7.044492109800087e-15,6
AB1_OTHER_INFECTIONS,N14_CHRONKIDNEYDIS,1,Other infectious diseases,Chronic kidney disease,55.79042518622891,28.950241417070096,107.51452803515909,2.951945650758423e-33,12
AB1_STREPTO_SEPSIS,AB1_OTHER_INFECTIONS,5,Streptococcal septicaemia,Other infectious diseases,55.44135226602428,25.834856314848324,118.9766067837116,6.587119013385857e-25,8
M13_OSTEOMYELITIS,AB1_OTHER_INFECTIONS,5,Osteomyelitis,Other infectious diseases,55.43060117508642,25.94986210802276,118.40338626237126,3.4335682319252668e-25,8
C3_RECTUM,AB1_OTHER_INFECTIONS,5,Malignant neoplasm of rectum,Other infectious diseases,54.610689091437514,27.94250747795113,106.73084244121428,1.2632039188877845e-31,11
I9_OTH,AB1_OTHER_INFECTIONS,1,Other CVD,Other infectious diseases,54.13539569563845,20.57836985241557,142.41366484038295,6.0540616789114535e-16,7
AB1_OTHER_INFECTIONS,D3_BLOODOTHER,1,Other infectious diseases,Other diseases of blood and blood-forming organs,54.0692699866941,31.045650095570984,94.16732933259105,3.982596772972057e-45,16
R18_GENERAL_SYMPTOMS_SIGNS,AB1_OTHER_INFECTIONS,1,General symptoms and signs,Other infectious diseases,54.0095057841175,24.94852459558452,116.92181250513262,4.350783978613155e-24,81
E4_FLUIDELECTRO,AB1_OTHER_INFECTIONS,5,"Other disorders of fluid, electrolyte and acid-base balance",Other infectious diseases,53.85728556503605,33.37327442760013,86.91407295758198,6.472401299936783e-60,32
N14_CHRONEPHROPATH,AB1_OTHER_INFECTIONS,5,Chronic nephritic syndrome,Other infectious diseases,53.84292546734315,24.077190881747466,120.40692940967627,2.7997205556543964e-22,7
J10_ACUTEUPPERINFEC,AB1_OTHER_INFECTIONS,1,Acute upper respiratory infections of multiple and unspecified sites,Other infectious diseases,53.80320854118948,21.89596738413987,132.20631902400137,3.671651695056246e-18,23
K11_CHOLECYST,AB1_OTHER_INFECTIONS,1,Chlocystitis,Other infectious diseases,53.76340765326925,19.523425476779295,148.05311731435177,1.2606924502360304e-14,6
Q17_CLEFT_AND_CARIES,AB1_OTHER_INFECTIONS,5,Clefts and caries,Other infectious diseases,53.745119266564046,32.74369741890357,88.2166057187416,5.978997703243214e-56,27
MYELOPROF,AB1_OTHER_INFECTIONS,5,Myeloproliferative diseases,Other infectious diseases,53.693869402548756,26.019701138170678,110.80187263137235,4.425755925050824e-27,9
E4_DM2REN,AB1_OTHER_INFECTIONS,5,Type 2 diabetes with renal complications,Other infectious diseases,53.48190298730264,27.970122271807977,102.26319067708388,2.399282276709318e-33,12
K11_OTHDISDIG,AB1_OTHER_INFECTIONS,1,Other diseases of the digestive system,Other infectious diseases,53.46253803324653,22.505909990849386,126.9996624939164,1.9896591227913057e-19,12
K11_PERIODON_CHRON,AB1_OTHER_INFECTIONS,1,Chronic periodontitis,Other infectious diseases,53.19135728116978,20.241894192443464,139.77548062025102,7.518137375865786e-16,7
N14_RENALTUB,AB1_OTHER_INFECTIONS,1,Renal tubulo-intestitial diseases,Other infectious diseases,53.03220138173888,26.776809033736036,105.03172278108094,4.7328872056559195e-30,47
L12_ULCERLOWLIMB,AB1_OTHER_INFECTIONS,5,"Ulcer of lower limb, not elsewhere classified",Other infectious diseases,52.58044661012115,27.453346872670316,100.70551246602471,6.443069843109177e-33,12
BRONCHITIS,AB1_OTHER_INFECTIONS,1,Bronchitis,Other infectious diseases,52.56653739059169,22.216162577752474,124.37975476483126,1.9393039137695665e-19,38
R18_GENERAL_SYMPTOMS_SIGNS,AB1_OTHER_INFECTIONS,5,General symptoms and signs,Other infectious diseases,52.439546121961605,33.461838017563494,82.18036307610964,7.243659481416589e-67,208
K11_CARIES,AB1_OTHER_INFECTIONS,5,Dental caries,Other infectious diseases,52.396304443396765,31.924858129791666,85.99482911290342,2.7894599022805012e-55,27
AB1_OTHER_INFECTIONS,G6_NEURODEG,1,Other infectious diseases,Other degenerative diseases of the nervous system,52.13925559504282,24.420478190583548,111.32058728700281,1.661286405897675e-24,9
AB1_BACT_INTEST_OTH,AB1_OTHER_INFECTIONS,5,Other bacterial intestinal infections,Other infectious diseases,52.072986309622465,31.12412655652438,87.12199194658888,3.3027350581044755e-51,23
K11_GIBLEEDING,AB1_OTHER_INFECTIONS,1,GI-bleeding,Other infectious diseases,51.67243997117907,21.752036869959312,122.74901281831536,4.0152742972307065e-19,12
AB1_OTHER_INFECTIONS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other infectious diseases,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",51.33768455887041,31.60508238987032,83.39031752408272,5.182060493489151e-57,20
N14_HYDRONEPHR,AB1_OTHER_INFECTIONS,5,Hydronephrosis,Other infectious diseases,51.09660393351367,26.115220807310404,99.97476003754518,1.5330234740985498e-30,11
AB1_OTHER_INFECTIONS,K11_CARIES,1,Other infectious diseases,Dental caries,50.55790561629686,28.75848576370603,88.88165535934613,2.6913437272518173e-42,15
N14_CHRONTUBULOINTNEPHRITIS,AB1_OTHER_INFECTIONS,5,Chronic tubulo-interstitial nephritis,Other infectious diseases,50.220268944738436,21.302990428096074,118.39067483950737,3.520516283266335e-19,6
PULM_INFECTIONS,AB1_OTHER_INFECTIONS,5,COPD/asthma/ILD related infections,Other infectious diseases,50.152125609688504,30.157724390603615,83.4027020935856,1.9736995415237556e-51,212
CHRONNAS,AB1_OTHER_INFECTIONS,5,Chron's disease NAS,Other infectious diseases,50.14861737759178,22.449046421331207,112.02630961172783,1.3342669513386845e-21,7
AB1_INTESTINAL_INFECTIONS,AB1_OTHER_INFECTIONS,1,Intestinal infectious diseases,Other infectious diseases,49.93895924457281,22.137765183035697,112.65363191864525,4.414441872000192e-21,34
R18_MALAI_FATIG,AB1_OTHER_INFECTIONS,1,Malaise and fatigue,Other infectious diseases,49.44544107871046,20.712409137367445,118.03801418046773,1.5390191001356703e-18,14
ASTHMA_PNEUMONIA,AB1_OTHER_INFECTIONS,5,Asthma-related pneumonia,Other infectious diseases,49.261924748579176,31.53254544495974,76.95976318088755,1.0267457337961308e-65,41
ASTHMA_PNEUMONIA_AND_SEPSIS,AB1_OTHER_INFECTIONS,5,Asthma-related pneumonia or sepsis,Other infectious diseases,49.143408535201516,31.4570773587673,76.77364857878698,1.2212654246411013e-65,41
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,AB1_OTHER_INFECTIONS,1,"Complications of surgical and medical care, not elsewhere classified",Other infectious diseases,48.53904893209181,22.55720683509808,104.44729653168332,3.084796508318227e-23,36
AB1_OTHER_INFECTIONS,ILD,1,Other infectious diseases,Interstitial lung disease,48.327524530806336,23.682644135358682,98.61861766476758,1.6250376224893483e-26,10
AB1_OTHER_INFECTIONS,J10_OTHERINSTPULM,1,Other infectious diseases,Other insterstitial pulmonary diseases,48.327524530806336,23.682644135358682,98.61861766476758,1.6250376224893483e-26,10
GLOMER_NEPHRITIS,AB1_OTHER_INFECTIONS,1,Glomerulonephritis,Other infectious diseases,48.11273090430337,20.413858875195103,113.39526197482756,8.327360484637312e-19,11
R18_HAEMORRHAGE_RESPI_PASSA,AB1_OTHER_INFECTIONS,1,Haemorrhage from respiratory passages,Other infectious diseases,47.9781919123902,19.59631897989311,117.46629055916203,2.3938631654899793e-17,12
ST19_FRACT_FEMUR,AB1_OTHER_INFECTIONS,1,Fracture of femur,Other infectious diseases,47.96268740312001,20.327196662605505,113.16953444747865,9.854203245102905e-19,11
Q17_CLEFT_AND_CARIES,AB1_OTHER_INFECTIONS,1,Clefts and caries,Other infectious diseases,47.75222539524256,18.839327652258916,121.03802600007506,3.7287814394652255e-16,8
FG_DOAAC,AB1_OTHER_INFECTIONS,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other infectious diseases,47.58799772780049,21.977782989945382,103.0412179780456,1.1304447112421615e-22,23
AB1_OTHER_INFECTIONS,J10_PLEUREFFUSION,1,Other infectious diseases,Pleural effusion,47.58038257209799,24.15579122557181,93.72049892990478,5.887516067071655e-29,11
AB1_OTHER_INFECTIONS,E4_VOLUME,5,Other infectious diseases,Volume depletion,47.45972378349277,24.55153421377437,91.74275472942666,1.6976436856710995e-30,11
N14_GLOMEINOTH,AB1_OTHER_INFECTIONS,5,Glomerular disorders in diseases classified elsewhere,Other infectious diseases,47.358463272830825,25.33790260787008,88.51656264822148,1.2030875411014217e-33,13
AB1_GASTROENTERITIS_NOS,AB1_OTHER_INFECTIONS,1,Diarrhoea and gastroenteritis of presumed infectious origin,Other infectious diseases,47.30046288132348,21.41446453379158,104.47769007985211,1.4498029450426707e-21,26
AB1_OTHER_INFECTIONS,N14_PYELONEPHR,1,Other infectious diseases,Acute tubulo-interstitial nephritis,47.27606169938335,32.16952096212008,69.47650891151488,8.346672555431543e-86,32
AB1_OTHER_INFECTIONS,F5_DEMENTIA_INCLAVO,1,Other infectious diseases,"Dementia, including avohilmo",47.271795133954654,23.348935988598793,95.7055437677219,8.704542011778199e-27,10
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,AB1_OTHER_INFECTIONS,1,"Fracture of rib(s), sternum and thoracic spine",Other infectious diseases,47.22441478772802,18.736884022785837,119.02434520762986,2.998301739876042e-16,9
N14_OBSTRUREFLUROPATH,AB1_OTHER_INFECTIONS,5,Other obstructive and reflux uropathy,Other infectious diseases,47.16253080641806,24.696630615169152,90.0650921466235,1.7071258494346898e-31,12
J10_PNEUMOBACTEROTH,AB1_OTHER_INFECTIONS,5,"Bacterial pneumonia, not elsewhere classified",Other infectious diseases,47.161998968683626,30.62361421633786,72.63199343516627,1.6696089499809133e-68,56
AB1_ARTHROPOD,AB1_OTHER_INFECTIONS,5,Arthropod-borne viral fevers and viral haemorrhagic fevers,Other infectious diseases,47.14660464493277,24.677872425456812,90.07268905615351,1.8895128438636201e-31,12
R18_MALAI_FATIG,AB1_OTHER_INFECTIONS,5,Malaise and fatigue,Other infectious diseases,47.12826269957591,29.56274715179443,75.13081019418797,5.670614720854339e-59,39
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,AB1_OTHER_INFECTIONS,5,Purpura and other haemorrhagic conditions,Other infectious diseases,47.0149578742096,25.069060273509937,88.17268137686848,3.489603953000366e-33,13
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,AB1_OTHER_INFECTIONS,1,"Complications of procedures, not elsewhere classified",Other infectious diseases,47.0072047344802,21.352923917920048,103.4835934152749,1.1395855087248505e-21,27
E4_DMNASNOCOMP,AB1_OTHER_INFECTIONS,5,Unspecified diabetes without complications,Other infectious diseases,46.980377781250965,22.806692013545092,96.77667831696988,1.6107982750251419e-25,9
GOUT_NOS,AB1_OTHER_INFECTIONS,5,"Gout, unspecified",Other infectious diseases,46.83940235495411,26.056975837497834,84.1973998307225,7.903466086907404e-38,16
K11_CARIES,AB1_OTHER_INFECTIONS,1,Dental caries,Other infectious diseases,46.81703232304042,18.470415959970737,118.66730669665355,5.257222447319575e-16,8
AB1_OTHER_INFECTIONS,N14_ACUTERENFAIL,5,Other infectious diseases,Acute renal failure,46.757129041313625,27.976730355203085,78.14455400716479,9.552251108646394e-49,18
J10_PLEUREFFUSION,AB1_OTHER_INFECTIONS,5,Pleural effusion,Other infectious diseases,46.65952742161715,25.71355622177069,84.66784914664447,1.2601714278744726e-36,15
K11_OTHINFLIV,AB1_OTHER_INFECTIONS,5,Other inflammatory liver diseases,Other infectious diseases,46.656238300883174,20.89180529870251,104.19418242060623,6.953537111570698e-21,7
D3_APLASTICANDOTHANAEMIA,AB1_OTHER_INFECTIONS,5,Aplastic and other anaemias,Other infectious diseases,46.64246097507828,30.27921167178603,71.84860654211927,4.749645482949683e-68,47
