prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_RHEUFEV,I9_NONRHEVALV,15,Rheumatic fever incl heart disease,Non-rheumatic valve diseases,10.13768000851498,8.332328618541162,12.334193796240104,1.4924833658477093e-118,102
I9_VHD,I9_RHEUFEV,1,Valvular heart disease including rheumatic fever,Rheumatic fever incl heart disease,10.073436054985503,5.133756826056598,19.766053865045926,1.860356493294455e-11,25
I9_HEARTFAIL_AND_OVERWEIGHT,I9_RHEUFEV,1,Heart failure and bmi 25plus,Rheumatic fever incl heart disease,9.681248151815332,4.812710749359694,19.474797189816073,1.936898390140814e-10,18
I9_HEARTFAIL_NS,I9_RHEUFEV,1,"Heart failure, not strict",Rheumatic fever incl heart disease,9.681248151815332,4.812710749359694,19.474797189816073,1.936898390140814e-10,18
I9_RHEUFEV,DEATH,1,Rheumatic fever incl heart disease,Any death,9.653154342231154,5.379380573792498,17.322326888138594,2.958543746410511e-14,12
I9_RHEUFEV,I9_K_CARDIAC,5,Rheumatic fever incl heart disease,Death due to cardiac causes,9.641648798351346,6.973020340668072,13.331581869707192,9.268659193415166e-43,39
I9_RHEUFEV,I9_OTHHEART,1,Rheumatic fever incl heart disease,Other heart diseases,9.555469266120182,6.07486850117479,15.03028302227611,1.561815776165866e-22,19
FG_OTHHEART,I9_RHEUFEV,15,Other heart diseases,Rheumatic fever incl heart disease,9.553756008335837,6.969436472500898,13.096360692424884,1.0909262933298623e-44,137
I9_OTHHEART,I9_RHEUFEV,5,Other heart diseases,Rheumatic fever incl heart disease,9.514098511706814,6.3073814639935,14.35113303471431,6.480818011781495e-27,89
I9_RHEUFEV,N14_CHRONKIDNEYDIS,5,Rheumatic fever incl heart disease,Chronic kidney disease,9.492604753542382,4.877419102220125,18.47484153370355,3.4923417206740904e-11,9
I9_HEARTFAIL_AND_ANTIHYPERT,I9_RHEUFEV,1,Heart failure and antihypertensive medication,Rheumatic fever incl heart disease,9.451914918702233,4.6582497826031295,19.178597069661954,4.90687139163277e-10,17
FG_OTHHEART,I9_RHEUFEV,5,Other heart diseases,Rheumatic fever incl heart disease,9.435584446406917,6.283027644051621,14.169960549125456,2.8131738955938066e-27,86
I9_RHEUFEV,J10_SINUSITIS,1,Rheumatic fever incl heart disease,Acute sinusitis,9.368519237422083,4.652997955235918,18.862925268037767,3.704482480271116e-10,8
I9_OTHHEART,I9_RHEUFEV,15,Other heart diseases,Rheumatic fever incl heart disease,9.211793820038405,6.71738234260984,12.632472152825088,3.2727830313838832e-43,141
I9_RHEUFEV,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Rheumatic fever incl heart disease,Fever of other and unknown origin,9.152344584284354,4.325434178923563,19.3657810810394,7.04597702800265e-9,7
I9_RHEUFEV,AB1_BACTINF_NOS,1,Rheumatic fever incl heart disease,"Bacterial infection, other or unspecified",9.126123134901725,4.862428499878412,17.12850347834855,5.842288372851313e-12,10
FG_OTHHEART,I9_RHEUFEV,0,Other heart diseases,Rheumatic fever incl heart disease,9.095180904960465,6.684635433239425,12.37499285041332,7.453005624327056e-45,138
I9_RHEUFEV,AB1_OTHER_BACTERIAL,1,Rheumatic fever incl heart disease,Other bacterial diseases,9.06441279120282,4.829844600451632,17.01164034172823,6.743469447930464e-12,10
I9_RHEUFEV,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Rheumatic fever incl heart disease,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,9.063158419584079,6.259112454114815,13.12340066433499,1.798488282856869e-31,29
I9_AF,I9_RHEUFEV,1,Atrial fibrillation and flutter,Rheumatic fever incl heart disease,8.955540788136956,4.718816424752867,16.99614979452925,1.9955522435480667e-11,21
I9_OTHHEART,I9_RHEUFEV,0,Other heart diseases,Rheumatic fever incl heart disease,8.702667217899576,6.39988294719051,11.834031548772549,2.631991531805e-43,142
I9_RHEUFEV,N14_RENFAIL,5,Rheumatic fever incl heart disease,Renal failure,8.613904928222748,4.720509882842917,15.718504982299448,2.262272583823305e-12,11
I9_RHEUFEV,I9_UAP,1,Rheumatic fever incl heart disease,Unstable angina pectoris,8.60788119590967,4.038283463190217,18.348295595961027,2.4797508970398664e-8,7
I9_HEARTFAIL_ALLCAUSE,I9_RHEUFEV,1,All-cause Heart Failure,Rheumatic fever incl heart disease,8.563406682088326,4.17882990484865,17.548437163654057,4.448015576751631e-9,16
I9_HEARTFAIL,I9_RHEUFEV,1,"Heart failure,strict",Rheumatic fever incl heart disease,8.500514389541477,4.26402638439706,16.946129871806413,1.2020596896554075e-9,14
I9_RHEUFEV,J10_ACUTEUPPERINFEC,1,Rheumatic fever incl heart disease,Acute upper respiratory infections of multiple and unspecified sites,8.496997524926178,4.027300086347127,17.927386931845962,1.9416389026882587e-8,7
FG_CVD,I9_RHEUFEV,5,Cardiovascular diseases (excluding rheumatic etc),Rheumatic fever incl heart disease,8.284453766491362,5.047718252913153,13.596672946142293,6.032756269620067e-17,96
RX_ANTIHYP,I9_RHEUFEV,1,Antihypertensive medication - note that there are other indications,Rheumatic fever incl heart disease,8.16751176128793,3.3312099968890148,20.025230601815814,4.435342997885522e-6,27
I9_RHEUFEV,I9_CABG,1,Rheumatic fever incl heart disease,Coronary artery bypass grafting,8.07301853243467,4.142639564188678,15.732391682933597,8.493723042182859e-10,9
I9_RHEUFEV,DM_NEPHROPATHY,5,Rheumatic fever incl heart disease,Diabetic nephropathy,8.070626747326761,4.165708270303613,15.636000379334977,6.062268449332538e-10,9
I9_RHEUFEV,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Rheumatic fever incl heart disease,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",7.989529439205531,4.275816942823159,14.928744965818304,7.250192085053022e-11,10
I9_RHEUFEV,M13_GOUT,5,Rheumatic fever incl heart disease,Gout,7.751913412420048,4.359286942570806,13.78486030979636,3.0992540152451152e-12,12
I9_RHEUFEV,GOUT,5,Rheumatic fever incl heart disease,"Gout, FINNGEN",7.751913412420048,4.359286942570806,13.78486030979636,3.0992540152451152e-12,12
I9_RHEUFEV,I9_NONRHEVALV,0,Rheumatic fever incl heart disease,Non-rheumatic valve diseases,7.666985406655455,6.367674637021035,9.231417837229158,1.54726350861578e-102,113
I9_RHEUFEV,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,Rheumatic fever incl heart disease,Presence of cardiac and vascular implants and grafts,7.600854156048169,6.288608289547058,9.186926779577783,1.0863797294217244e-97,110
I9_RHEUFEV,FG_OTHHEART,5,Rheumatic fever incl heart disease,Other heart diseases,7.5109272868780375,5.8240184962347294,9.686443946776812,1.9560251411351288e-54,60
I9_RHEUFEV,D3_ANAEMIA_IRONDEF,5,Rheumatic fever incl heart disease,Iron deficiency anaemia,7.43916627408861,4.089766132191189,13.53162823124242,4.886380320994035e-11,11
J10_SINUSITIS,I9_RHEUFEV,1,Acute sinusitis,Rheumatic fever incl heart disease,7.333861236971506,3.1446376107005762,17.103885185412718,3.99161007855245e-6,7
I9_RHEUFEV,I9_CARDMYO,5,Rheumatic fever incl heart disease,Cardiomyopathy,7.329706649264246,3.779728318925655,14.213878625948201,3.745677956001127e-9,9
M13_RHEUMA,I9_RHEUFEV,1,Rheumatoid arthritis,Rheumatic fever incl heart disease,7.224083506946455,2.948743996799145,17.698173382289234,1.522492099000727e-5,6
FG_CVD,I9_RHEUFEV,15,Cardiovascular diseases (excluding rheumatic etc),Rheumatic fever incl heart disease,7.144754777188132,4.968507790517219,10.27421571595013,2.683452780893639e-26,179
M13_RHEUMA_INCLAVO,I9_RHEUFEV,1,Rheumatoid arthritis,Rheumatic fever incl heart disease,7.124288567747659,2.9080289762582345,17.453570102264646,1.7468294364905294e-5,6
I9_RHEUFEV,R18_MALAI_FATIG,5,Rheumatic fever incl heart disease,Malaise and fatigue,7.121889928745532,3.800363578980642,13.346437808661413,8.991470324299455e-10,10
FG_CVD,I9_RHEUFEV,0,Cardiovascular diseases (excluding rheumatic etc),Rheumatic fever incl heart disease,7.074432937978999,4.980525514907374,10.0486587698754,8.599943150605272e-28,191
I9_RHEUFEV,J10_PNEUMONAS,1,Rheumatic fever incl heart disease,"Pneumonia, organism unsepcified",7.071036261400806,3.3396661067638522,14.971422954163168,3.2084800208413025e-7,7
I9_RHEUFEV,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,Rheumatic fever incl heart disease,Presence of cardiac and vascular implants and grafts,7.054538071216261,5.951370834298168,8.36219230558307,2.7583042862603447e-112,136
I9_VHD,I9_RHEUFEV,5,Valvular heart disease including rheumatic fever,Rheumatic fever incl heart disease,6.98570129928577,4.772256410125809,10.225775492552883,1.543698588999082e-23,58
I9_RHEUFEV,I9_VALVES,15,Rheumatic fever incl heart disease,Valvular operations,6.965544354434124,5.965912062819514,8.132672363034953,3.587058188045924e-133,162
N14_CHRONKIDNEYDIS,I9_RHEUFEV,5,Chronic kidney disease,Rheumatic fever incl heart disease,6.942461129159182,3.8032793784447803,12.67268631461804,2.775569248949986e-10,12
I9_VHD,I9_RHEUFEV,15,Valvular heart disease including rheumatic fever,Rheumatic fever incl heart disease,6.940507346851255,5.123290350702913,9.402286213407221,6.721989216248092e-36,84
I9_RHEUFEV,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Rheumatic fever incl heart disease,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,6.910664758941671,5.535858641625092,8.626897921739353,2.069022471684208e-65,80
I9_RHEUFEV,GLOMER_NEPHRITIS,5,Rheumatic fever incl heart disease,Glomerulonephritis,6.880802954983819,3.5496319725547156,13.338129043062153,1.1205589782110209e-8,9
I9_RHEUFEV,E4_DM2NOCOMP,1,Rheumatic fever incl heart disease,Type 2 diabetes without complications,6.853424111343173,3.394381419666891,13.83740253166638,7.910993109486781e-8,8
I9_RHEUFEV,J10_BRONCHITIS,5,Rheumatic fever incl heart disease,Acute bronchitis,6.845490559550614,4.233518575407553,11.06898202197811,4.310219686592531e-15,17
I9_HEARTFAIL_NS,I9_RHEUFEV,5,"Heart failure, not strict",Rheumatic fever incl heart disease,6.795511692864631,4.597955338805435,10.043372709195864,6.950871169302174e-22,51
I9_HEARTFAIL_AND_OVERWEIGHT,I9_RHEUFEV,5,Heart failure and bmi 25plus,Rheumatic fever incl heart disease,6.795511692864631,4.597955338805435,10.043372709195864,6.950871169302174e-22,51
I9_HEARTFAIL,I9_RHEUFEV,5,"Heart failure,strict",Rheumatic fever incl heart disease,6.770132189240239,4.5046846634205435,10.174894201136638,3.544073650058533e-20,39
I9_VHD,I9_RHEUFEV,0,Valvular heart disease including rheumatic fever,Rheumatic fever incl heart disease,6.735967548468029,4.9881613223187165,9.096189133057731,1.475248744400283e-35,84
I9_RHEUFEV,I9_AF,1,Rheumatic fever incl heart disease,Atrial fibrillation and flutter,6.71881355122012,3.584101836546338,12.595193327307534,2.8251824884702404e-9,10
I9_RHEUFEV,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Rheumatic fever incl heart disease,Care involving use of rehabilitation procedures,6.709687587137762,3.3345471501217676,13.501055912598675,9.505780769574941e-8,8
I9_HEARTFAIL_AND_ANTIHYPERT,I9_RHEUFEV,5,Heart failure and antihypertensive medication,Rheumatic fever incl heart disease,6.684261449030962,4.511013133076566,9.904504775522485,2.82611857249206e-21,49
I9_RHEUFEV,I9_OTHARR,1,Rheumatic fever incl heart disease,Other arrhytmias,6.60427644226765,2.9415762533329994,14.827583434721813,4.767967100519809e-6,6
I9_RHEUFEV,R18_PAIN_THROAT_CHEST,1,Rheumatic fever incl heart disease,Pain in throat and chest,6.601561706599614,4.137958516235152,10.531912486569212,2.3890903312684393e-15,18
I9_HEARTFAIL_AND_OVERWEIGHT,I9_RHEUFEV,15,Heart failure and bmi 25plus,Rheumatic fever incl heart disease,6.555317984586,4.827923859935797,8.900760477114918,1.960532195282498e-33,83
I9_HEARTFAIL_NS,I9_RHEUFEV,15,"Heart failure, not strict",Rheumatic fever incl heart disease,6.555317984586,4.827923859935797,8.900760477114918,1.960532195282498e-33,83
I9_RHEUFEV,I9_ANGINA,1,Rheumatic fever incl heart disease,Angina pectoris,6.347682720868805,3.8032604122321874,10.594351045546158,1.5323827210039138e-12,15
I9_HEARTFAIL_ALLCAUSE,I9_RHEUFEV,5,All-cause Heart Failure,Rheumatic fever incl heart disease,6.34206972161323,4.285517152592171,9.385529662265945,2.5379976920064896e-20,49
I9_RHEUFEV,D3_ANAEMIANAS,5,Rheumatic fever incl heart disease,Other and unspecified anaemias,6.321954299845131,3.7191354732764963,10.746343190913663,9.59027946681229e-12,14
I9_RHEUFEV,I9_OTHHEART,5,Rheumatic fever incl heart disease,Other heart diseases,6.318641286975894,4.857235213797592,8.219743528183216,6.108056495674404e-43,56
I9_RHEUFEV,I9_VHD,15,Rheumatic fever incl heart disease,Valvular heart disease including rheumatic fever,6.294130536992957,5.3292698258596305,7.4336786297580675,4.0996855175656607e-104,140
I9_HEARTFAIL,I9_RHEUFEV,15,"Heart failure,strict",Rheumatic fever incl heart disease,6.283410141427899,4.54930083181352,8.678529836783797,6.78783396953428e-29,63
GLOMER_NEPHRITIS,I9_RHEUFEV,5,Glomerulonephritis,Rheumatic fever incl heart disease,6.266770359548176,3.5108020745377915,11.186164843679466,5.360807426586883e-10,13
I9_HEARTFAIL_NS,I9_RHEUFEV,0,"Heart failure, not strict",Rheumatic fever incl heart disease,6.210170856233739,4.58982472715109,8.402547887172371,2.468338059894905e-32,83
I9_HEARTFAIL_AND_OVERWEIGHT,I9_RHEUFEV,0,Heart failure and bmi 25plus,Rheumatic fever incl heart disease,6.210170856233739,4.58982472715109,8.402547887172371,2.468338059894905e-32,83
I9_HEARTFAIL_AND_ANTIHYPERT,I9_RHEUFEV,15,Heart failure and antihypertensive medication,Rheumatic fever incl heart disease,6.207347312538628,4.556445301382014,8.456408035183406,5.610758043374941e-31,78
I9_HEARTFAIL_ALLCAUSE,I9_RHEUFEV,15,All-cause Heart Failure,Rheumatic fever incl heart disease,6.202456428223407,4.5682956340649925,8.421185673086095,1.326035778053939e-31,81
I9_RHEUFEV,M13_POLYARTHROPATHIES,1,Rheumatic fever incl heart disease,Polyarthropathies,6.159435314646233,3.3927255020545575,11.182349816493069,2.299707961397556e-9,11
I9_RHEUFEV,AB1_OTHER_BACTERIAL,5,Rheumatic fever incl heart disease,Other bacterial diseases,6.033579584837839,4.337870128362471,8.392155949655953,1.311160293263124e-26,36
I9_RHEUFEV,T2D_WIDE,1,Rheumatic fever incl heart disease,"Type 2 diabetes, wide definition",6.030430471465281,3.2206123132995947,11.291670071868737,1.9697453493452798e-8,10
I9_RHEUFEV,J10_LOWERINF,5,Rheumatic fever incl heart disease,Other acute lower respiratory infections,6.00342223019645,3.814405569606413,9.448674981285695,9.51492825406651e-15,19
M13_POLYARTHROPATHIES,I9_RHEUFEV,1,Polyarthropathies,Rheumatic fever incl heart disease,5.992137155952108,2.8028684214936894,12.810343653808456,3.862303263703542e-6,10
I9_RHEUFEV,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Rheumatic fever incl heart disease,Fever of other and unknown origin,5.981242868715852,3.96223730471445,9.029056945175192,1.6987444740435387e-17,23
I9_RHEUFEV,DM_SEVERAL_COMPLICATIONS,1,Rheumatic fever incl heart disease,"Diabetes, several complications",5.938222967399055,2.644282177829079,13.335374078531846,1.5899310849111633e-5,6
I9_HEARTFAIL,I9_RHEUFEV,0,"Heart failure,strict",Rheumatic fever incl heart disease,5.934144255762272,4.308321169372524,8.173501153658195,1.1401987741237697e-27,63
I9_RHEUFEV,AB1_BACTINF_NOS,5,Rheumatic fever incl heart disease,"Bacterial infection, other or unspecified",5.9305389359053455,4.244112536587037,8.28707810339374,1.8473113237410802e-25,35
I9_RHEUFEV,I9_CORATHER,1,Rheumatic fever incl heart disease,Coronary atherosclerosis,5.916778795649379,3.7044433909215755,9.450345874481544,9.967383628254937e-14,18
I9_RHEUFEV,R18_NAUSEA_VOMITI,5,Rheumatic fever incl heart disease,Nausea and vomiting,5.908237411890211,3.1625679872485315,11.037634433790886,2.5334827983928555e-8,10
I9_RHEUFEV,I9_IHD,1,Rheumatic fever incl heart disease,"Ischaemic heart disease, wide definition",5.9072330364351675,3.5435736329971084,9.847517156638556,9.613187872580896e-12,15
I9_NONISCHCARDMYOP,I9_RHEUFEV,1,Non-ischemic cardiomyopathy,Rheumatic fever incl heart disease,5.905273573111856,2.908209510312789,11.990971025173021,8.921659160256752e-7,11
I9_HEARTFAIL_AND_ANTIHYPERT,I9_RHEUFEV,0,Heart failure and antihypertensive medication,Rheumatic fever incl heart disease,5.904237645546417,4.347325557496456,8.018728230503802,5.9322137489464885e-30,78
I9_HEARTFAIL_ALLCAUSE,I9_RHEUFEV,0,All-cause Heart Failure,Rheumatic fever incl heart disease,5.8888498597276,4.351428898790498,7.969463244602906,1.5491785685775613e-30,81
I9_RHEUFEV,FG_CVD,1,Rheumatic fever incl heart disease,Cardiovascular diseases (excluding rheumatic etc),5.8402214716246394,3.7194677207826388,9.170179552048523,1.7701969219266636e-14,19
I9_RHEUFEV,I9_CHD,1,Rheumatic fever incl heart disease,Major coronary heart disease event,5.839247001636533,3.36637387372628,10.12864489361637,3.3932069596913154e-10,13
N14_CHRONKIDNEYDIS,I9_RHEUFEV,15,Chronic kidney disease,Rheumatic fever incl heart disease,5.791971474101643,3.3487463975326803,10.017758759374603,3.3087599991363404e-10,14
I9_RHEUFEV,I9_HYPTENSHD,5,Rheumatic fever incl heart disease,Hypertensive Heart Disease,5.781516273740651,2.981778146204936,11.21006620364124,2.0589307062512714e-7,9
I9_RHEUFEV,J10_PNEUMONAS,5,Rheumatic fever incl heart disease,"Pneumonia, organism unsepcified",5.76623002760539,4.063907833048422,8.18163454910762,9.718047192093072e-23,32
I9_RHEUFEV,I9_CONDUCTIO,5,Rheumatic fever incl heart disease,Conduction disorders,5.726057151904638,2.956281632478068,11.090868389083193,2.2960262965265477e-7,9
I9_RHEUFEV,I9_AF,5,Rheumatic fever incl heart disease,Atrial fibrillation and flutter,5.726040637785694,4.2616139971332,7.693691030588283,5.2480329720821475e-31,45
I9_RHEUFEV,L12_ULCERLOWLIMB,15,Rheumatic fever incl heart disease,"Ulcer of lower limb, not elsewhere classified",5.718337340829599,3.1477694768705886,10.38811202147967,1.0356065623105232e-8,11
I9_RHEUFEV,I9_HEARTFAIL,5,Rheumatic fever incl heart disease,"Heart failure,strict",5.700354422441977,3.8059615793400337,8.537669092048054,3.040706612023346e-17,24
I9_RHEUFEV,D3_OTHERANAEMIA,5,Rheumatic fever incl heart disease,Other anaemias,5.688825859669861,3.2825442567761356,9.85904138073457,5.766270643578489e-10,13
N14_CHRONKIDNEYDIS,I9_RHEUFEV,0,Chronic kidney disease,Rheumatic fever incl heart disease,5.687028418053397,3.290512708060977,9.828952232433556,4.766747406121545e-10,14
I9_RHEUFEV,DEATH,5,Rheumatic fever incl heart disease,Any death,5.676418967371261,4.229796074278284,7.617798051559755,5.923217004927741e-31,46
I9_RHEUFEV,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Rheumatic fever incl heart disease,Persons encountering health services for specific procedures and health care,5.61482529415153,2.5049166918952235,12.585753125382785,2.7922097296823547e-5,6
I9_RHEUFEV,I9_ISCHHEART,1,Rheumatic fever incl heart disease,Ischemic heart diseases,5.603048308357448,3.3616545547893693,9.338898400806778,3.803319893718224e-11,15
I9_RHEUFEV,I9_DOAAC,1,Rheumatic fever incl heart disease,"Diseases of arteries, arterioles and capillaries",5.559361540722016,2.4724454097372894,12.500377407217671,3.3300698677975755e-5,6
I9_RHEUFEV,R18_HAEMORRHAGE_RESPI_PASSA,5,Rheumatic fever incl heart disease,Haemorrhage from respiratory passages,5.548780855385789,3.52212037089292,8.74160043919518,1.4744447372962255e-13,19
I9_RHEUFEV,J10_INFLUENZA,5,Rheumatic fever incl heart disease,All influenza,5.543309550126495,2.474327944311455,12.418839159606446,3.163037809429062e-5,6
I9_RHEUFEV,J10_UPPERINFEC,1,Rheumatic fever incl heart disease,Acute upper respiratory infections,5.539455697333067,2.9718848010691654,10.325288992250417,7.111272396956194e-8,10
I9_RHEUFEV,D3_APLASTICANDOTHANAEMIA,5,Rheumatic fever incl heart disease,Aplastic and other anaemias,5.53703717492497,3.260265339523394,9.403768553691707,2.399069534008562e-10,14
I9_RHEUFEV,J10_ACUTEUPPERINFEC,5,Rheumatic fever incl heart disease,Acute upper respiratory infections of multiple and unspecified sites,5.522707791641204,3.554764918827125,8.580117686633935,2.9108972381197163e-14,20
RX_ANTIHYP,I9_RHEUFEV,5,Antihypertensive medication - note that there are other indications,Rheumatic fever incl heart disease,5.510244549268167,3.5303275830173586,8.600560225288945,5.77594926764941e-14,92
I9_RHEUFEV,I9_HYPTENSHR,5,Rheumatic fever incl heart disease,Hypertensive heart and/or renal disease,5.49335985655412,2.8343559349079785,10.646864122441292,4.5161042007126437e-7,9
I9_RHEUFEV,I9_CVD_HARD,1,Rheumatic fever incl heart disease,Hard cardiovascular diseases,5.488450913556991,3.2899782041230416,9.156016107576013,6.987115564356238e-11,15
I9_CORATHER,I9_RHEUFEV,1,Coronary atherosclerosis,Rheumatic fever incl heart disease,5.469377236440776,2.7468475176669607,10.890334160195437,1.3271295242936828e-6,15
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,I9_RHEUFEV,0,Primary_lymphoid and hematopoietic malignant neoplasms,Rheumatic fever incl heart disease,5.464895021466969,3.2328400573922,9.23803128687579,2.2874984596669695e-10,15
I9_RHEUFEV,I9_HEARTFAIL_AND_OVERWEIGHT,5,Rheumatic fever incl heart disease,Heart failure and bmi 25plus,5.463072036679643,3.8524024333369375,7.747154300310024,1.6107205159309669e-21,32
I9_RHEUFEV,I9_HEARTFAIL_NS,5,Rheumatic fever incl heart disease,"Heart failure, not strict",5.463072036679643,3.8524024333369375,7.747154300310024,1.6107205159309669e-21,32
N14_RENFAIL,I9_RHEUFEV,5,Renal failure,Rheumatic fever incl heart disease,5.451503313534574,3.046251722623899,9.755887261962702,1.1201732721968295e-8,13
I9_RHEUFEV,K11_PULP_PERIAPICAL,5,Rheumatic fever incl heart disease,Diseases of pulp and periapical tissues,5.415441408234307,2.8999499703331835,10.112935031996194,1.150274987383557e-7,10
I9_RHEUFEV,RX_ANTIHYP,1,Rheumatic fever incl heart disease,Antihypertensive medication - note that there are other indications,5.404393730523061,3.8359269581592894,7.6141886728032215,5.071092280760178e-22,33
I9_RHEUFEV,I9_SEQULAE,5,Rheumatic fever incl heart disease,Sequelae of cerebrovascular disease,5.4013857866515425,2.9682613767423605,9.828975522452328,3.353584070661871e-8,11
I9_RHEUFEV,I9_REVASC,1,Rheumatic fever incl heart disease,Coronary revascularization (ANGIO or CABG),5.3679065288191055,2.660397023079429,10.830872329268312,2.704532115657221e-6,8
