prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_RETINALDETACH,H7_RETINANAS,0,Retinal detachments and breaks,Other specified and unspecified retinal disorders,15.81557152198421,11.283730753097236,22.16751782191718,8.158902931558982e-58,44
H7_GLAUCOMA,H7_RETINANAS,5,Glaucoma,Other specified and unspecified retinal disorders,15.762618950932106,8.501610193508178,29.22507037337562,2.0479250398832923e-18,18
H7_RETINANAS,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Other specified and unspecified retinal disorders,Presence of other functional implants,15.546972014702261,10.817108846508747,22.345003850446354,9.932212005309615e-50,30
AB1_SEPSIS,H7_RETINANAS,5,Septicaemia,Other specified and unspecified retinal disorders,15.411097255607848,7.213507646868418,32.92460897645403,1.644683274701992e-12,9
H7_RETINANAS,H7_VITRBODYGLOBE,5,Other specified and unspecified retinal disorders,Disorders of vitreous body,15.389185725275906,9.057338447122344,26.14753094075659,5.1073507058363305e-24,14
H7_VISUALDISTBLIND,H7_RETINANAS,5,Visual disturbances and blindness,Other specified and unspecified retinal disorders,15.365823103444848,7.668540002265591,30.78924013914039,1.3101986055415847e-14,12
H7_RETINOPATHYDIAB,H7_RETINANAS,5,Diabetic retinopathy,Other specified and unspecified retinal disorders,15.353478806174596,6.313608740298394,37.336699366092084,1.6980917183677436e-9,6
RX_STATIN,H7_RETINANAS,1,Statin medication,Other specified and unspecified retinal disorders,15.113868162423655,1.8165006475784802,125.75223198276026,0.011998094261721388,6
H7_RETINANAS,H7_AMD,15,Other specified and unspecified retinal disorders,Age-related macular degeneration (whether dry or wet),15.017848618767657,10.03506053860854,22.474779924695337,1.2819169279484271e-39,24
H7_CATARACTSENILE,H7_RETINANAS,15,Senile cataract,Other specified and unspecified retinal disorders,15.004872249971195,10.475311156443126,21.493031364464365,2.2165276630262352e-49,85
K11_INTESTOTH,H7_RETINANAS,1,Other diseases of intestines,Other specified and unspecified retinal disorders,14.9993554347017,3.024352501455228,74.38969609139853,9.177612075539959e-4,6
H7_IRIDOACUTE,H7_RETINANAS,15,Acute and subacute iridocyclitis,Other specified and unspecified retinal disorders,14.950376150127635,9.23323696977515,24.20751766276267,3.8135039518538965e-28,19
DM_NEPHROPATHY,H7_RETINANAS,15,Diabetic nephropathy,Other specified and unspecified retinal disorders,14.88282340280139,8.52457030990794,25.98353047560996,2.1544737987584503e-21,14
H7_IRIDOCYCLITIS,H7_RETINANAS,15,Iridocyclitis,Other specified and unspecified retinal disorders,14.561005832797127,9.174053037579712,23.111147275281894,6.356615287249694e-30,21
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,H7_RETINANAS,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other specified and unspecified retinal disorders,14.172851033908946,7.980874933326167,25.168882874055768,1.4441728755057215e-19,32
H7_RETINANAS,H7_VISUDISTURB,5,Other specified and unspecified retinal disorders,Visual disturbances,14.067616124544632,8.705253238960356,22.73314951273979,3.5572237691833425e-27,17
H7_RETINALDETACHBREAK,H7_RETINANAS,15,Retinal detachment with retinal break,Other specified and unspecified retinal disorders,13.918439997809116,7.838943714483723,24.712892326893215,2.4782937371383996e-19,13
H7_GLAUCPRIMOPEN,H7_RETINANAS,5,Primary open-angle glaucoma,Other specified and unspecified retinal disorders,13.693016143521024,6.579341665784546,28.498093066332544,2.59885799167183e-12,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,H7_RETINANAS,1,Persons encountering health services in other circumstances,Other specified and unspecified retinal disorders,13.64984887643467,3.8511399007518112,48.38005867123448,5.1529401185499285e-5,6
H7_RETINANAS,H7_VISUALDISTBLIND,5,Other specified and unspecified retinal disorders,Visual disturbances and blindness,13.643402449471402,8.55875561917578,21.74877268153241,4.548693618747806e-28,18
DRY_AMD,H7_RETINANAS,15,Dry age-related macular degeneration (includes geographic atrophy),Other specified and unspecified retinal disorders,13.304157519690929,7.00149205926544,25.280412490722526,2.7475488996593368e-15,11
RHEUMA_ENDPOINTS,H7_RETINANAS,1,Finngen Rheumatological endpoints,Other specified and unspecified retinal disorders,13.20131473268702,2.740017252143063,63.60350853088718,0.001297791123059804,7
H7_RETINANAS,H7_CATARACTSENILE,5,Other specified and unspecified retinal disorders,Senile cataract,13.197122024117006,9.089205703111823,19.16163363535788,6.883094941729547e-42,28
H7_RETINANAS,DM_RETINA_PROLIF,1,Other specified and unspecified retinal disorders,Proliferative diabetic retinopathy,13.126328578208772,6.781023071421137,25.40921924735325,2.1697652848019426e-14,9
H7_SCLERACORNEA,H7_RETINANAS,5,"Disorders of sclera, cornea, iris and ciliary body",Other specified and unspecified retinal disorders,13.0816767377165,6.856480068036286,24.95890961134598,6.142787381622e-15,14
H7_RETINANAS,GLOMER_NEPHRITIS,5,Other specified and unspecified retinal disorders,Glomerulonephritis,13.076434669248199,6.4869336197028185,26.359625931697117,6.585284540515654e-13,8
H7_RETINANAS,H7_CATARACTOTHER,5,Other specified and unspecified retinal disorders,Other cataract,12.995390449804558,8.430929295392124,20.031027070191655,3.3712863794416055e-31,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_RETINANAS,5,Persons encountering health services for examination and investigation,Other specified and unspecified retinal disorders,12.966952927851196,6.815770654810914,24.669531407196885,5.775934507696558e-15,60
H7_LENS,H7_RETINANAS,0,Disorders of lens,Other specified and unspecified retinal disorders,12.844601938089454,9.372354038034073,17.603240154869145,9.170159623775414e-57,101
H7_RETINANAS,H7_LENS,5,Other specified and unspecified retinal disorders,Disorders of lens,12.758283675098365,9.001932455188115,18.08209549944684,1.8932915346715727e-46,32
H7_RETINANAS,AB1_BACTINF_NOS,1,Other specified and unspecified retinal disorders,"Bacterial infection, other or unspecified",12.747578050182533,6.319556186884329,25.713949103380266,1.1623892787313274e-12,8
H7_GLAUCOMA_POAG,H7_RETINANAS,5,"Primary open-angle glaucoma, strict",Other specified and unspecified retinal disorders,12.713476774022471,5.503371356069602,29.3697228891062,2.648875554099629e-9,7
H7_RETINANAS,AB1_OTHER_BACTERIAL,1,Other specified and unspecified retinal disorders,Other bacterial diseases,12.70231509272954,6.297458027498597,25.621259881437233,1.2441522266322699e-12,8
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_RETINANAS,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Other specified and unspecified retinal disorders,12.69090629643957,7.498001152333666,21.48027178881958,2.97932154528476e-21,52
D3_ANAEMIANAS,H7_RETINANAS,5,Other and unspecified anaemias,Other specified and unspecified retinal disorders,12.650637919197992,5.6695866430289,28.22756751754157,5.743672333186873e-10,8
H7_VITREOUS,H7_RETINANAS,15,Disorders of vitreous body and globe,Other specified and unspecified retinal disorders,12.645545362470358,8.288550341517398,19.29285712524497,5.400382919770692e-32,28
H7_RETINANAS,R18_MALAI_FATIG,5,Other specified and unspecified retinal disorders,Malaise and fatigue,12.592002326865162,6.250312996694025,25.368093195275808,1.3585213955710758e-12,8
H7_RETINANAS,I9_STR_EXH,1,Other specified and unspecified retinal disorders,"Ischaemic Stroke, excluding all haemorrhages",12.58560001596286,5.587617083092294,28.347921020053906,9.774058563417846e-10,6
RX_ANTIHYP,H7_RETINANAS,1,Antihypertensive medication - note that there are other indications,Other specified and unspecified retinal disorders,12.511784398105641,1.580974555409808,99.01788000889194,0.016666274384162526,9
CD2_BENIGN_COLON_NOS,H7_RETINANAS,5,"Benign neoplasm: Colon, unspecified",Other specified and unspecified retinal disorders,12.490377801345753,5.171614517259248,30.166505469365433,1.9947100730439655e-8,6
