prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_PSC_COLITIS,CHRONLARGE,1,"Colitis, primary sclerosing",Crohn's disease of large intestine,116.2692274622767,50.1277953876125,269.68138435258845,1.5767979337651878e-28,6
K11_PSC_COLITIS,K11_FIBROCHIRLIV,15,"Colitis, primary sclerosing",Fibrosis and chirrhosis of liver,114.86710251842219,70.41995961465541,187.36806032237138,1.6327955107468093e-80,17
K11_PSC_COLITIS,RX_CROHN_1STLINE,1,"Colitis, primary sclerosing",First line medication for Crohns disease,109.59307394991924,74.38349323286137,161.4691826880533,9.959724209257292e-125,26
K11_OTHINFLIV,K11_PSC_COLITIS,5,Other inflammatory liver diseases,"Colitis, primary sclerosing",101.83045218142426,51.66175973084419,200.71792067280958,1.1275151457109365e-40,11
K11_LIVER,K11_PSC_COLITIS,1,Diseases of liver,"Colitis, primary sclerosing",99.26053856949581,38.23891687868156,257.66039734768964,3.481696804053899e-21,11
K11_PSC_COLITIS,K11_CROHN,5,"Colitis, primary sclerosing",Crohn disease,97.60036470938768,63.9313226072131,149.00100299709317,5.953247974990439e-100,23
GAST_OPER,K11_PSC_COLITIS,0,Any gastric operation,"Colitis, primary sclerosing",93.06307312722177,32.340401090074245,267.799263087703,4.2280961449037205e-17,47
RX_CROHN_1STLINE,K11_PSC_COLITIS,0,First line medication for Crohns disease,"Colitis, primary sclerosing",91.66675735461294,47.97472791331524,175.15043376780287,1.3951561303105544e-42,86
K11_PSC_COLITIS,K11_FIBROCHIRLIV,0,"Colitis, primary sclerosing",Fibrosis and chirrhosis of liver,90.83674160469353,58.6801258406289,140.61513173587682,5.846308056037638e-91,21
R18_ABNORMAL_SERUM_ENZYME_LEVELS,K11_PSC_COLITIS,1,Abnormal serum enzyme levels,"Colitis, primary sclerosing",88.23645775408426,30.39837569421305,256.1213321167834,1.721569608546393e-16,7
K11_OTHENTERCOL,K11_PSC_COLITIS,1,Other noninfective gastroenteritis and colitis,"Colitis, primary sclerosing",74.63296644554669,29.43877371813393,189.2089573361201,1.0251540518464356e-19,10
K11_PSC_COLITIS,CHRONOTH,5,"Colitis, primary sclerosing",Other Chron's disease,72.50797165031811,41.37343474828252,127.07202060524062,1.249263651458438e-50,13
K11_PSC_COLITIS,OPER_COLECTOMY,15,"Colitis, primary sclerosing",Colectomy operation,71.53224137178871,49.38567700176921,103.61023410671335,5.378462138860621e-113,29
K11_PSC_COLITIS,CHRONNAS,5,"Colitis, primary sclerosing",Chron's disease NAS,71.34085303694789,37.70555843977382,134.98055784450878,2.6297255568390192e-39,10
K11_PSC_COLITIS,CHRONLARGE,5,"Colitis, primary sclerosing",Crohn's disease of large intestine,69.42338244092994,36.6827756564436,131.38607816044643,8.469096533248487e-39,10
K11_PSC_COLITIS,K11_ACUTPANC,5,"Colitis, primary sclerosing",Acute pancreatitis,67.19516198828357,37.68646691464251,119.80931523398822,3.852169111665105e-46,12
K11_PSC_COLITIS,K11_CROHN,15,"Colitis, primary sclerosing",Crohn disease,66.46213155686723,48.26120547977045,91.52723988491921,1.0537606826208074e-145,39
K11_PSC_COLITIS,K11_REIMB_202,5,"Colitis, primary sclerosing",KELA_REIMBURSEMENT_202,64.94661144306225,47.902302919247504,88.05552303084066,4.545847859153084e-159,43
K11_LIVER,K11_PSC_COLITIS,15,Diseases of liver,"Colitis, primary sclerosing",64.82512543285165,42.075365071648534,99.87547060445036,8.259732785574556e-80,37
K11_LIVER,K11_PSC_COLITIS,5,Diseases of liver,"Colitis, primary sclerosing",64.81730571458243,36.718748527099216,114.41792786039552,6.187098735715791e-47,23
K11_PSC_COLITIS,K11_REIMB_202,15,"Colitis, primary sclerosing",KELA_REIMBURSEMENT_202,64.39754366981343,53.03670755140155,78.19195086132265,0.0,105
K11_CROHN,K11_PSC_COLITIS,5,Crohn disease,"Colitis, primary sclerosing",63.83781833264721,32.30894002046001,126.13434692971538,5.5900437411680294e-33,13
K11_LIVER,K11_PSC_COLITIS,0,Diseases of liver,"Colitis, primary sclerosing",60.24941785059975,39.65847786640265,91.53130797315288,3.1020689878544064e-82,38
K11_PSC_COLITIS,ULCERRECT,5,"Colitis, primary sclerosing",Ulcerative rectosigmoiditis,59.68981680616708,34.89590830014284,102.10005711011115,2.0761558789334178e-50,14
K11_PSC_COLITIS,CHRONOTH,15,"Colitis, primary sclerosing",Other Chron's disease,59.659291626283945,39.63085378654406,89.8095987666676,1.826532796409033e-85,24
K11_PSC_COLITIS,K11_CROHN,0,"Colitis, primary sclerosing",Crohn disease,59.2468510132606,43.732287044857934,80.26539639664765,5.308188457011955e-153,43
K11_OTHINFLIV,K11_PSC_COLITIS,15,Other inflammatory liver diseases,"Colitis, primary sclerosing",58.95008002722813,32.798289255741224,105.95406083895968,2.7284015803457532e-42,13
K11_PSC_COLITIS,K11_REIMB_202,0,"Colitis, primary sclerosing",KELA_REIMBURSEMENT_202,58.93851012012135,48.90401672847227,71.03195621878655,0.0,113
K11_OTHINFLIV,K11_PSC_COLITIS,0,Other inflammatory liver diseases,"Colitis, primary sclerosing",57.987659982883706,33.02422128478548,101.82128690615619,2.299570779416128e-45,14
CHRONNAS,K11_PSC_COLITIS,5,Chron's disease NAS,"Colitis, primary sclerosing",57.12473890070497,26.227433127881604,124.4207078352882,2.303178567881986e-24,8
K11_PSC_COLITIS,RX_CROHN_1STLINE,5,"Colitis, primary sclerosing",First line medication for Crohns disease,56.80989770979319,40.928794268556615,78.8531530301291,7.684838417071057e-129,36
K11_PSC_COLITIS,CHRONOTH,0,"Colitis, primary sclerosing",Other Chron's disease,56.737688310774196,38.895902071297726,82.76361013429403,1.3685584096367364e-97,28
K11_PSC_COLITIS,OPER_COLECTOMY,0,"Colitis, primary sclerosing",Colectomy operation,56.463616138134654,40.16358808528352,79.37886278050937,3.6844956683472397e-119,34
K11_PSC_COLITIS,CHRONLARGE,15,"Colitis, primary sclerosing",Crohn's disease of large intestine,53.895898887726126,33.65088037650427,86.32071091204402,8.092119028827032e-62,18
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,K11_PSC_COLITIS,1,"Abnormal findings on examination of blood, without diagnosis","Colitis, primary sclerosing",53.84403482988302,17.979484423334796,161.24934500340484,1.0573995955525825e-12,7
K11_REIMB_202,K11_PSC_COLITIS,5,KELA_REIMBURSEMENT_202,"Colitis, primary sclerosing",51.227051078410796,22.421855660329065,117.03807222491037,9.846921734481825e-21,16
K11_PSC_COLITIS,ULCERRECT,15,"Colitis, primary sclerosing",Ulcerative rectosigmoiditis,48.83577782149176,32.49682102603485,73.38973844609033,4.026351628185709e-78,24
K11_PSC_COLITIS,ULCERRECT,0,"Colitis, primary sclerosing",Ulcerative rectosigmoiditis,46.30401137899631,31.564675174012702,67.92597921462007,1.1063757907536775e-85,27
K11_PSC_COLITIS,CHRONNAS,15,"Colitis, primary sclerosing",Chron's disease NAS,45.65022366817342,28.556276856586923,72.9767025099271,2.2799142337747782e-57,18
K11_PSC_COLITIS,CHRONLARGE,0,"Colitis, primary sclerosing",Crohn's disease of large intestine,45.2734348818629,28.323853894239637,72.36599629611611,3.7271935512341004e-57,18
K11_CROHN,K11_PSC_COLITIS,15,Crohn disease,"Colitis, primary sclerosing",45.13209604487559,26.940281574283514,75.60819614254706,1.837965811739352e-47,19
K11_PSC_COLITIS,CHRONSMALL,5,"Colitis, primary sclerosing",Crohn's disease of small interstine,43.86127899832635,19.408373596708095,99.12277222937051,9.960220319055676e-20,6
K11_DISLIVOTH,K11_PSC_COLITIS,5,Other diseases of liver,"Colitis, primary sclerosing",43.48355868562328,20.631457062032286,91.6474231694322,3.50713865434449e-23,9
K11_PSC_COLITIS,CHRONNAS,0,"Colitis, primary sclerosing",Chron's disease NAS,42.722267860650874,27.698788113220584,65.89429702471497,1.0981331799589922e-64,21
K11_DISLIVOTH,K11_PSC_COLITIS,15,Other diseases of liver,"Colitis, primary sclerosing",42.40814431295206,24.482520189539304,73.45856105273819,9.151441449985604e-41,16
K11_CROHN,K11_PSC_COLITIS,0,Crohn disease,"Colitis, primary sclerosing",41.519361392533725,25.355698200004596,67.98698094787655,1.2766705267272665e-49,20
K11_PSC_COLITIS,K11_DISLIVOTH,5,"Colitis, primary sclerosing",Other diseases of liver,40.872664061004336,19.301035511040837,86.55362902617796,3.2366087141657163e-22,7
K11_DISLIVOTH,K11_PSC_COLITIS,0,Other diseases of liver,"Colitis, primary sclerosing",38.17201291444711,22.177358144116265,65.70226085866283,1.801222256281199e-39,16
CHRONNAS,K11_PSC_COLITIS,0,Chron's disease NAS,"Colitis, primary sclerosing",38.1696172732742,20.36884081952301,71.52688244251053,6.1563027768860195e-30,11
K11_PSC_COLITIS,CHRONSMALL,15,"Colitis, primary sclerosing",Crohn's disease of small interstine,37.673199676034436,22.15030434501302,64.07451345696293,6.68674150716522e-41,14
CHRONNAS,K11_PSC_COLITIS,15,Chron's disease NAS,"Colitis, primary sclerosing",37.05297743620643,19.152194385848887,71.68489987248898,7.464206407192435e-27,10
CHRONSMALL,K11_PSC_COLITIS,0,Crohn's disease of small interstine,"Colitis, primary sclerosing",36.88343021007927,19.193040065100682,70.87920514142124,2.613561158353664e-27,10
K11_PSC_COLITIS,K11_LIVER,5,"Colitis, primary sclerosing",Diseases of liver,35.807962211927915,20.228544744604804,63.38617898417228,1.1498381410171816e-34,12
CHRONSMALL,K11_PSC_COLITIS,15,Crohn's disease of small interstine,"Colitis, primary sclerosing",35.75699286484614,17.93879334871015,71.2736087585618,2.8921547624172312e-24,9
K11_PSC_COLITIS,K11_ACUTPANC,15,"Colitis, primary sclerosing",Acute pancreatitis,35.39876867529136,23.20384169935248,54.00281729045569,1.561074873863026e-61,22
K11_PSC_COLITIS,CHRONSMALL,0,"Colitis, primary sclerosing",Crohn's disease of small interstine,31.88433237863493,19.118843287597823,53.173229987754105,3.5534847716962733e-40,15
K11_REIMB_202,K11_PSC_COLITIS,15,KELA_REIMBURSEMENT_202,"Colitis, primary sclerosing",31.6801049116688,17.495963870736055,57.363461346249274,3.8134084516265756e-30,22
K11_PSC_COLITIS,K11_DISLIVOTH,15,"Colitis, primary sclerosing",Other diseases of liver,31.670949723102975,19.604106384308018,51.16525266187092,2.879159121332396e-45,17
K11_PSC_COLITIS,K11_LIVER,15,"Colitis, primary sclerosing",Diseases of liver,30.36941033388336,21.423345165429343,43.05121711412699,6.281121576838523e-82,32
R18_ABNORMAL_SERUM_ENZYME_LEVELS,K11_PSC_COLITIS,5,Abnormal serum enzyme levels,"Colitis, primary sclerosing",29.97044455944454,13.969522851802878,64.29908570390543,2.5316732954748858e-18,9
K11_PSC_COLITIS,K11_ACUTPANC,0,"Colitis, primary sclerosing",Acute pancreatitis,29.300542220353165,19.734383483895915,43.50385585175681,5.716272743592928e-63,25
R18_ABNORMAL_SERUM_ENZYME_LEVELS,K11_PSC_COLITIS,15,Abnormal serum enzyme levels,"Colitis, primary sclerosing",28.31376419231635,15.147944879685165,52.92264060276653,1.1060356164102076e-25,13
K11_OTHENTERCOL,K11_PSC_COLITIS,5,Other noninfective gastroenteritis and colitis,"Colitis, primary sclerosing",27.928189459086045,14.181190176183401,55.001290919329804,6.003640108865855e-22,12
K11_PSC_COLITIS,K11_OTHILEUS,15,"Colitis, primary sclerosing","Other or unspecified ileus, impaction or obstruction",27.713163702250224,16.351539067811558,46.969244864514685,5.446722331135083e-35,14
R18_ABNORMAL_SERUM_ENZYME_LEVELS,K11_PSC_COLITIS,0,Abnormal serum enzyme levels,"Colitis, primary sclerosing",27.650672195869568,14.829580225254874,51.55639345619401,1.5707545985587623e-25,13
K11_PSC_COLITIS,K11_DISLIVOTH,0,"Colitis, primary sclerosing",Other diseases of liver,27.502729210912296,17.688533526058293,42.76217205538601,4.9512611574345825e-49,20
K11_PSC_COLITIS,K11_LIVER,0,"Colitis, primary sclerosing",Diseases of liver,26.879636201029196,19.439056142959597,37.16820595537806,3.643100418457295e-88,37
K11_PSC_COLITIS,RX_CROHN_2NDLINE,15,"Colitis, primary sclerosing",Second line medication for Crohns disease,25.927989880963345,20.100536064307256,33.44491197232686,1.2623159971237273e-138,60
K11_REIMB_202,K11_PSC_COLITIS,0,KELA_REIMBURSEMENT_202,"Colitis, primary sclerosing",25.427235285478474,14.739329439932526,43.8652448130667,2.879066393412622e-31,23
D3_ANAEMIA,K11_PSC_COLITIS,1,Anaemias,"Colitis, primary sclerosing",24.511290775763513,8.842258780871553,67.94682109889685,7.757180192975454e-10,7
K11_PSC_COLITIS,K11_OTHILEUS,0,"Colitis, primary sclerosing","Other or unspecified ileus, impaction or obstruction",23.916800812726066,14.824680521536836,38.585206627867024,1.0835983902902042e-38,17
K11_PSC_COLITIS,K11_ILEUS,15,"Colitis, primary sclerosing",Paralytic ileus and intestinal obstruction,20.414313968268537,12.056975828296254,34.56457247073482,3.0203382529111663e-29,14
K11_PSC_COLITIS,RX_CROHN_2NDLINE,0,"Colitis, primary sclerosing",Second line medication for Crohns disease,19.96802611317729,15.551697841134898,25.63849111071934,6.92233738869026e-122,62
K11_PSC_COLITIS,K11_ILEUS,0,"Colitis, primary sclerosing",Paralytic ileus and intestinal obstruction,18.035096671095808,11.338874085477125,28.685803324368102,2.572935952121014e-34,18
K11_INTESTOTH,K11_PSC_COLITIS,1,Other diseases of intestines,"Colitis, primary sclerosing",17.914121130249264,6.093145312148381,52.66832143809346,1.5674156442366443e-7,10
K11_PSC_COLITIS,K11_OTHENTERCOL,5,"Colitis, primary sclerosing",Other noninfective gastroenteritis and colitis,17.46748049614752,8.290733552362962,36.801674177109824,5.3472898158869746e-14,7
K11_PSC_COLITIS,K11_STRICTURE,15,"Colitis, primary sclerosing",Intestinal stricture,15.936278413630907,9.417323560494808,26.967850052654928,5.995405050152316e-25,14
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,K11_PSC_COLITIS,5,"Abnormal findings on examination of blood, without diagnosis","Colitis, primary sclerosing",15.54746104985661,7.360095226543232,32.842448046740444,6.404626199406636e-13,9
K11_PSC_COLITIS,K11_OTHENTERCOL,15,"Colitis, primary sclerosing",Other noninfective gastroenteritis and colitis,14.978939053268112,9.009914962199428,24.902412076345453,1.6910704640092853e-25,15
K11_OTHENTERCOL,K11_PSC_COLITIS,15,Other noninfective gastroenteritis and colitis,"Colitis, primary sclerosing",14.4957080526152,8.200000753528277,25.62506495578562,3.618166111345634e-20,14
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,K11_PSC_COLITIS,15,"Abnormal findings on examination of blood, without diagnosis","Colitis, primary sclerosing",14.325891719164682,8.011983281723248,25.615526934186178,2.745819973156376e-19,14
K11_PSC_COLITIS,K11_STRICTURE,0,"Colitis, primary sclerosing",Intestinal stricture,14.247297046767331,8.961141759198433,22.651742221404387,2.91454633060335e-29,18
K11_PSC_COLITIS,D3_ANAEMIA,5,"Colitis, primary sclerosing",Anaemias,14.050787944781353,7.293199384080915,27.069689373930686,2.811844838981677e-15,9
K11_PSC_COLITIS,K11_OTHENTERCOL,0,"Colitis, primary sclerosing",Other noninfective gastroenteritis and colitis,13.885446219800432,8.73328579449198,22.07709918809381,1.0000681127159421e-28,18
K11_PSC_COLITIS,CD2_BENIGN_COLORECANI,5,"Colitis, primary sclerosing","Benign neoplasm of colon, rectum, anus and anal canal",13.740076854062025,6.155933827445577,30.66792419272476,1.588899551877409e-10,6
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,K11_PSC_COLITIS,0,"Abnormal findings on examination of blood, without diagnosis","Colitis, primary sclerosing",13.634114702023286,7.658462556580584,24.272376124396025,6.792715028162586e-19,14
K11_PSC_COLITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Colitis, primary sclerosing","Persons encountering health services for other counselling and medical advice, not elsewhere classified",13.16611851066429,5.890598745731612,29.427683690467905,3.3519943474175334e-10,6
K11_OESSTODUO,K11_PSC_COLITIS,1,"Diseases of oesophagus, stomach and duodenum","Colitis, primary sclerosing",12.892842034636532,4.942134934987872,33.63432563390716,1.7321868733232765e-7,9
K11_OTHENTERCOL,K11_PSC_COLITIS,0,Other noninfective gastroenteritis and colitis,"Colitis, primary sclerosing",12.49650573044817,7.133340229970375,21.891939881826232,1.0607225797391079e-18,14
K11_PSC_COLITIS,CD2_BENIGN_COLON,15,"Colitis, primary sclerosing",Benign neoplasm: Colon,12.380722200594159,7.685834537938415,19.943479325720723,4.454145587179941e-25,17
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_PSC_COLITIS,1,Symptoms and signs involving the digestive system and abdomen,"Colitis, primary sclerosing",11.106260803907768,3.9517254109565028,31.213967625994986,4.961770020611379e-6,13
K11_PSC_COLITIS,AB1_OTHER_SEPSIS,15,"Colitis, primary sclerosing",Other septicaemia,10.821741846622494,5.812696994718795,20.147290784526085,5.891502630544628e-14,10
K11_PSC_COLITIS,AB1_OTHER_SEPSIS,0,"Colitis, primary sclerosing",Other septicaemia,10.768667199359125,6.588588123455532,17.60076530474227,2.509510290251239e-21,16
K11_PSC_COLITIS,K11_DIAHER,15,"Colitis, primary sclerosing",Diaphragmatic hernia,10.64056178398628,6.405346915057758,17.67610038617375,6.736456887530322e-20,15
K11_PSC_COLITIS,AB1_SEPSIS,0,"Colitis, primary sclerosing",Septicaemia,10.509448985915592,6.613347998459859,16.70084774206407,2.4267870427000645e-23,18
K11_PSC_COLITIS,I9_VALVES,5,"Colitis, primary sclerosing",Valvular operations,10.493823470394556,5.449793539677902,20.2063307951134,2.033451362649888e-12,9
K11_PSC_COLITIS,CHOLELITH_BROAD,5,"Colitis, primary sclerosing","Cholelithiasis, broad definition with cholecystitis",10.451308511011328,6.29122071714698,17.362266323708432,1.281559851396752e-19,15
K11_PSC_COLITIS,CD2_BENIGN_COLORECANI,15,"Colitis, primary sclerosing","Benign neoplasm of colon, rectum, anus and anal canal",10.354507063302872,6.516246856026588,16.4536149247983,4.496543846662098e-23,18
K11_PSC_COLITIS,AB1_SEPSIS,15,"Colitis, primary sclerosing",Septicaemia,10.127727317884746,5.600018320839044,18.31616518891333,1.8755602367662963e-14,11
K11_PSC_COLITIS,K11_DIAHER,0,"Colitis, primary sclerosing",Diaphragmatic hernia,10.078889665004885,6.421113140112794,15.820312563057854,9.738095090612611e-24,19
K11_PSC_COLITIS,CHOLELITH_BROAD,15,"Colitis, primary sclerosing","Cholelithiasis, broad definition with cholecystitis",9.952946397696081,7.205098897238428,13.748755347880035,3.6050088836868397e-44,37
AB1_GASTROENTERITIS_NOS,K11_PSC_COLITIS,1,Diarrhoea and gastroenteritis of presumed infectious origin,"Colitis, primary sclerosing",9.743173240006245,3.3788551236280298,28.095145045119224,2.516030276189198e-5,6
K11_PSC_COLITIS,CD2_BENIGN_COLON,0,"Colitis, primary sclerosing",Benign neoplasm: Colon,9.720175350418623,6.264762816964166,15.081466226788555,3.398130765183017e-24,20
K11_PSC_COLITIS,CHOLELITH_BROAD,0,"Colitis, primary sclerosing","Cholelithiasis, broad definition with cholecystitis",9.409684541083978,6.973581819971013,12.696798495881538,1.078998537610411e-48,43
K11_PSC_COLITIS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,"Colitis, primary sclerosing",Abnormal findings on diagnostic imaging of lung,9.366672593713432,5.312331419242322,16.51526393101723,1.0615982579999679e-14,12
K11_PSC_COLITIS,K11_CHOLELITH,5,"Colitis, primary sclerosing",Cholelithiasis,9.152968778833692,5.307047616093161,15.78595926146552,1.6937039229687125e-15,13
K11_PSC_COLITIS,AB1_OTHER_BACTERIAL,5,"Colitis, primary sclerosing",Other bacterial diseases,9.139728234208107,4.747809213176873,17.594353194172655,3.554906806409631e-11,9
K11_PSC_COLITIS,K11_CHOLELITH,15,"Colitis, primary sclerosing",Cholelithiasis,9.034572014753083,6.4174831986689975,12.71892562284986,1.789234532441681e-36,33
K11_PSC_COLITIS,CD2_BENIGN_COLORECANI,0,"Colitis, primary sclerosing","Benign neoplasm of colon, rectum, anus and anal canal",8.489672551363087,5.585340497648579,12.904233870739146,1.3476078855039587e-23,22
K11_PSC_COLITIS,K11_CHOLELITH,0,"Colitis, primary sclerosing",Cholelithiasis,8.45682382846897,6.149223227008474,11.630390803124769,2.1530522054723328e-39,38
K11_PSC_COLITIS,R18_FEVER_OTHER_UNKNO_ORIGIN,0,"Colitis, primary sclerosing",Fever of other and unknown origin,8.178592180242534,5.838985210714752,11.455649849562878,2.31890831123696e-34,34
K11_PSC_COLITIS,AB1_BACTINF_NOS,5,"Colitis, primary sclerosing","Bacterial infection, other or unspecified",8.161235197792879,4.074938810057528,16.345217206526115,3.1321004791775038e-9,8
K11_PSC_COLITIS,R18_FEVER_OTHER_UNKNO_ORIGIN,15,"Colitis, primary sclerosing",Fever of other and unknown origin,8.143610918898627,5.4966940910909985,12.06514273841313,1.358452955954535e-25,25
K11_PSC_COLITIS,AUTOIMMUNE,1,"Colitis, primary sclerosing",Autoimmune diseases,8.14173628729771,3.8740599256579116,17.11069809036136,3.1295459466606086e-8,7
R18_ABDOMI_PELVIC_PAIN,K11_PSC_COLITIS,1,Abdominal and pelvic pain,"Colitis, primary sclerosing",7.935672644774194,2.878065216662581,21.880984475412088,6.258620230598524e-5,10
K11_PSC_COLITIS,F5_STRESSOTH,5,"Colitis, primary sclerosing","Other reactioin to severe stress, and adjustment disorders",7.616847408544,3.954462457183856,14.671112717140174,1.2728348783922833e-9,9
K11_PSC_COLITIS,R18_FEVER_OTHER_UNKNO_ORIGIN,5,"Colitis, primary sclerosing",Fever of other and unknown origin,7.5533767816405595,3.9226584917896274,14.544600536815347,1.4622751466252098e-9,9
K11_PSC_COLITIS,I9_VHD,5,"Colitis, primary sclerosing",Valvular heart disease including rheumatic fever,7.52689220487436,3.9110620314882305,14.485606673500007,1.512251484134445e-9,9
PAIN,K11_PSC_COLITIS,1,"Pain (limb, back, neck, head abdominally)","Colitis, primary sclerosing",7.487425622289382,2.380728424626957,23.548062798510916,5.736901762750106e-4,11
D3_ANAEMIA,K11_PSC_COLITIS,5,Anaemias,"Colitis, primary sclerosing",7.470791094536828,3.4379592971083355,16.234258394261616,3.803697612421662e-7,8
K11_PSC_COLITIS,D3_ANAEMIA,15,"Colitis, primary sclerosing",Anaemias,7.281583349907794,4.456986521356428,11.896256770711073,2.2408787347310304e-15,16
CHOLELITH_BROAD,K11_PSC_COLITIS,15,"Cholelithiasis, broad definition with cholecystitis","Colitis, primary sclerosing",7.1586984829866545,4.048978211135171,12.656764570720629,1.2886605735041746e-11,17
K11_PSC_COLITIS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,"Colitis, primary sclerosing",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,7.150397083301068,4.0564788492393955,12.604078647782703,1.0328044638383515e-11,12
K11_PSC_COLITIS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,"Colitis, primary sclerosing","Abnormal findings on diagnostic imaging and in function studies, without diagnosis",7.1240445417294636,4.214999341450443,12.040811046741673,2.2549970125007047e-13,14
K11_CHOLELITH,K11_PSC_COLITIS,15,Cholelithiasis,"Colitis, primary sclerosing",6.771970822249581,3.794439209101066,12.085999087138935,9.656959570345537e-11,16
K11_PSC_COLITIS,AB1_OTHER_BACTERIAL,15,"Colitis, primary sclerosing",Other bacterial diseases,6.445416732386523,4.352295406629545,9.545169381390801,1.3907024257548045e-20,25
AB1_INTESTINAL_INFECTIONS,K11_PSC_COLITIS,1,Intestinal infectious diseases,"Colitis, primary sclerosing",6.394463905035189,2.216478914671714,18.447804020212864,5.983136653544574e-4,6
K11_PSC_COLITIS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,"Colitis, primary sclerosing","Complications of procedures, not elsewhere classified",6.378900156309168,4.429617919413286,9.185976746624382,2.303686324837083e-23,29
K11_PSC_COLITIS,D3_ANAEMIA,0,"Colitis, primary sclerosing",Anaemias,6.359232834122017,4.1435038001136535,9.759817823134686,2.5769081578366076e-17,21
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_PSC_COLITIS,5,Symptoms and signs involving the digestive system and abdomen,"Colitis, primary sclerosing",6.249880125663565,3.2713439091681447,11.94035316057524,2.882904178767808e-8,22
D3_ANAEMIA,K11_PSC_COLITIS,0,Anaemias,"Colitis, primary sclerosing",6.13654183265379,3.4018885428812102,11.069482491632849,1.662616156770365e-9,13
K11_PSC_COLITIS,AB1_BACTINF_NOS,15,"Colitis, primary sclerosing","Bacterial infection, other or unspecified",6.131558476597031,4.107085417964075,9.153938992232026,7.341250407550903e-19,24
K11_PSC_COLITIS,E4_METABOLIA,5,"Colitis, primary sclerosing",Metabolic disorders,6.12121479895904,2.7464184784350625,13.64295751328674,9.392272257170306e-6,6
AB1_GASTROENTERITIS_NOS,K11_PSC_COLITIS,5,Diarrhoea and gastroenteritis of presumed infectious origin,"Colitis, primary sclerosing",6.054102889305644,3.1548164802028973,11.617842757034701,6.133384938544821e-8,13
