prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_LIMBLENGTH,E4_HYTHY_AI_STRICT_PURCH,5,Unequal limb length (acquired),"Hypothyroidism, strict autoimmune, 3 medication purchases required",8.124772906531533,3.868510783914665,17.0639138598728,3.14107234014461e-8,7
M13_LIMBLENGTH,E4_HYTHYNAS,5,Unequal limb length (acquired),"Hypothyroidism,  other/unspecified",7.984552490847299,3.801794814928003,16.769205489145563,4.07669700564024e-8,7
M13_DORSOPATHY,M13_LIMBLENGTH,1,Dorsopathies,Unequal limb length (acquired),7.980390436804876,3.1335924448701205,20.32384001566814,1.3319068083608323e-5,9
M13_LIMBLENGTH,E4_HYTHY_AI_STRICT,5,Unequal limb length (acquired),"Hypothyroidism, strict autoimmune",7.965691161513078,3.5739348941490467,17.754166642623062,3.88034463467297e-7,6
M13_LIMBLENGTH,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Unequal limb length (acquired),General examination and investigation of persons without complaint and reported diagnosis,7.965506871660389,4.516974283098523,14.046858747874996,7.514127923931321e-13,12
M13_LIMBLENGTH,HYPOTHYROIDISM,5,Unequal limb length (acquired),Hypothyroidism (congenital or acquired),7.9653620401887215,3.792667917952391,16.728855202681064,4.225435325854323e-8,7
M13_LIMBLENGTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Unequal limb length (acquired),Persons encountering health services in other circumstances,7.212791005617422,3.2351844995206602,16.080799749882498,1.3642317679023456e-6,6
M13_LIMBLENGTH,E4_THYROID,5,Unequal limb length (acquired),Disorders of the thyroid gland,7.00053754565948,3.4974215176881254,14.012473383701014,3.881060477599208e-8,8
M13_LIMBLENGTH,I9_OTHHEART,5,Unequal limb length (acquired),Other heart diseases,6.762391537529307,3.222332983399841,14.19156230669834,4.3291274993746054e-7,7
M13_LIMBLENGTH,FG_OTHHEART,5,Unequal limb length (acquired),Other heart diseases,6.4068744747423185,2.8769849083802406,14.267728834981943,5.441939190863199e-6,6
M13_LIMBLENGTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Unequal limb length (acquired),"Complications of surgical and medical care, not elsewhere classified",6.25428929516597,3.7677599874359027,10.381801048385672,1.3394859698873195e-12,15
M13_DORSOPATHY,M13_LIMBLENGTH,5,Dorsopathies,Unequal limb length (acquired),5.987072737835391,3.0377790599744015,11.799752141432506,2.342776489141648e-7,15
M13_LIMBLENGTH,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Unequal limb length (acquired),Medical observation and evaluation for suspected diseases and conditions,5.960556831437246,3.298315836171898,10.771629978901023,3.3630422200037363e-9,11
RHEUMA_ENDPOINTS,M13_LIMBLENGTH,5,Finngen Rheumatological endpoints,Unequal limb length (acquired),5.736785605979885,2.7962014936965245,11.76979168460091,1.8935470928556101e-6,11
M13_LIMBLENGTH,M13_LIMBPAIN,15,Unequal limb length (acquired),Pain in limb,5.5904383627499685,3.0052864680208504,10.399341766673047,5.4870173811822284e-8,10
M13_DORSOPATHYOTH,M13_LIMBLENGTH,1,"Other dorsopathies, not elsewhere classified",Unequal limb length (acquired),5.5655631139203585,2.038620196754747,15.19434214589866,8.079884288182e-4,6
M13_LIMBLENGTH,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Unequal limb length (acquired),Suicide or other Intentional self-harm,5.427834072219348,2.584445610777692,11.399498055863504,7.893815127982179e-6,7
M13_LIMBLENGTH,KRA_PSY_ANYMENTAL,1,Unequal limb length (acquired),Any mental disorder,5.427834072219348,2.584445610777692,11.399498055863504,7.893815127982179e-6,7
M13_LIMBLENGTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Unequal limb length (acquired),"Complications of surgical and medical care, not elsewhere classified",5.414960814863966,3.315086960881007,8.844956700236835,1.5064822265902015e-11,16
RX_PARACETAMOL_NSAID,M13_LIMBLENGTH,5,Paracetamol of NSAID medication,Unequal limb length (acquired),5.382628910798653,2.0124437457278956,14.396772109963324,7.986605854152026e-4,22
M13_LIMBLENGTH,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Unequal limb length (acquired),"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",5.3667366737856845,2.5553754021113724,11.271088585246128,9.071762824832506e-6,7
RX_PARACETAMOL_NSAID,M13_LIMBLENGTH,1,Paracetamol of NSAID medication,Unequal limb length (acquired),4.795970944589937,0.9545675542100699,24.09608120442047,0.056969473231004826,6
RHEUMA_ENDPOINTS,M13_LIMBLENGTH,15,Finngen Rheumatological endpoints,Unequal limb length (acquired),4.720484014641321,2.6842737485967114,8.301302854872148,7.10958808473744e-8,17
RHEUMA_ENDPOINTS,M13_LIMBLENGTH,0,Finngen Rheumatological endpoints,Unequal limb length (acquired),4.717935417800821,2.723275209326532,8.173582504738498,3.1445672490065044e-8,18
M13_LIMBLENGTH,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Unequal limb length (acquired),"Complications of procedures, not elsewhere classified",4.349641569766873,2.3386473302159665,8.089882361055647,3.4256917898688765e-6,10
M13_LIMBLENGTH,M13_LIMBPAIN,0,Unequal limb length (acquired),Pain in limb,4.217780660875318,2.267742034181905,7.844663738250776,5.461578675027693e-6,10
M13_LIMBLENGTH,AUTOIMMUNE,5,Unequal limb length (acquired),Autoimmune diseases,4.17457712543343,2.0863474031164113,8.352920587511413,5.3870393033549585e-5,8
M13_LIMBLENGTH,I9_VALVES,15,Unequal limb length (acquired),Valvular operations,4.1114385362446315,2.2113552538481565,7.644147998337907,7.890253434290415e-6,10
M13_LIMBLENGTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Unequal limb length (acquired),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",4.103381263064201,2.38106840901865,7.07150526473365,3.691316843239036e-7,13
M13_LIMBLENGTH,M13_SOFTTISSUEOTH,15,Unequal limb length (acquired),"Other soft tissue disorders, not elsewhere classified",4.076451161776769,2.313540871367287,7.182693109082776,1.160230167923155e-6,12
M13_LIMBLENGTH,M13_DORSOPATHY,5,Unequal limb length (acquired),Dorsopathies,4.002860645418827,2.152632969469262,7.443393079031638,1.1732815596473895e-5,10
M13_DORSOPATHY,M13_LIMBLENGTH,15,Dorsopathies,Unequal limb length (acquired),3.9850045603584827,2.366798292045589,6.70959641953807,1.9811149736669033e-7,22
M13_LIMBLENGTH,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Unequal limb length (acquired),"Complications of procedures, not elsewhere classified",3.9051742529644744,2.16130099694734,7.056113871948683,6.378577940122049e-6,11
M13_LIMBLENGTH,R18_GENERAL_SYMPTOMS_SIGNS,5,Unequal limb length (acquired),General symptoms and signs,3.877563442150162,2.1462681811937143,7.005414504881189,7.095413973616876e-6,11
M13_DORSOPATHY,M13_LIMBLENGTH,0,Dorsopathies,Unequal limb length (acquired),3.809281713085931,2.270604581201167,6.390644716296068,4.051788137754301e-7,22
M13_LIMBLENGTH,I9_VHD,15,Unequal limb length (acquired),Valvular heart disease including rheumatic fever,3.7140954726860307,1.9977395452298359,6.9050568744885314,3.3649965908768777e-5,10
M13_LIMBLENGTH,RHEUMA_ENDPOINTS,15,Unequal limb length (acquired),Finngen Rheumatological endpoints,3.6732728000246206,2.174715322017978,6.2044594650118405,1.1449939603881801e-6,14
M13_LIMBLENGTH,E4_HYTHY_AI_STRICT,15,Unequal limb length (acquired),"Hypothyroidism, strict autoimmune",3.658753213369376,2.1234001401544362,6.304264007144281,2.9746230735101845e-6,13
M13_LIMBLENGTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Unequal limb length (acquired),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",3.637169350534987,2.2598583927490155,5.8539070089159955,1.0502554734117194e-7,17
M13_LIMBLENGTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Unequal limb length (acquired),Persons encountering health services for specific procedures and health care,3.613163309353488,2.0510565032980077,6.364987546206782,8.724597352779037e-6,12
M13_LIMBLENGTH,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Unequal limb length (acquired),General examination and investigation of persons without complaint and reported diagnosis,3.5534475065522737,2.338400804875565,5.3998395636433685,2.8701921893727494e-9,22
PAIN,M13_LIMBLENGTH,1,"Pain (limb, back, neck, head abdominally)",Unequal limb length (acquired),3.504615905058482,1.2674698125285055,9.690434060505607,0.015658795642231577,8
M13_LIMBLENGTH,M13_SOFTTISSUEOTH,0,Unequal limb length (acquired),"Other soft tissue disorders, not elsewhere classified",3.449040863220949,2.001610724443608,5.943155045531958,8.210986972789193e-6,13
M13_LIMBLENGTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Unequal limb length (acquired),Persons encountering health services in other circumstances,3.444470937317348,2.1091131747638205,5.625293218014453,7.73210059615268e-7,16
M13_LIMBLENGTH,HYPOTHY_PURCHASE,15,Unequal limb length (acquired),Hypothyroidism and >3 levothyroxin purchases,3.4363010316572935,2.034199791424369,5.804820563815306,3.938079280263235e-6,14
M13_LIMBLENGTH,HYPOTHY_LEVOTHY,15,Unequal limb length (acquired),"Hypothyroidism, levothyroxin purchases",3.4363010316572935,2.034199791424369,5.804820563815306,3.938079280263235e-6,14
M13_LIMBLENGTH,E4_HYTHY_AI_STRICT_PURCH,15,Unequal limb length (acquired),"Hypothyroidism, strict autoimmune, 3 medication purchases required",3.4305611007469308,2.030799914628007,5.79512997867825,4.05846769493319e-6,14
M13_LIMBLENGTH,I9_OTHHEART,15,Unequal limb length (acquired),Other heart diseases,3.426660735795049,1.98918811478235,5.902912706435629,9.059734951240773e-6,13
M13_LIMBLENGTH,E4_HYTHYNAS,15,Unequal limb length (acquired),"Hypothyroidism,  other/unspecified",3.388326973583713,2.0058032793211127,5.7237715175143,5.0649983461770785e-6,14
M13_LIMBLENGTH,HYPOTHYROIDISM,15,Unequal limb length (acquired),Hypothyroidism (congenital or acquired),3.385330868935402,2.004030205534386,5.7187087602359385,5.145344731368614e-6,14
M13_LIMBLENGTH,FG_CVD,5,Unequal limb length (acquired),Cardiovascular diseases (excluding rheumatic etc),3.342934119247093,1.671305485885019,6.686514595928969,6.446224242304175e-4,8
M13_LIMBLENGTH,I9_OTHHEART,0,Unequal limb length (acquired),Other heart diseases,3.3013305387320706,2.021939590546937,5.390261596795209,1.7998645052819468e-6,16
M13_LIMBLENGTH,E4_THYROID,15,Unequal limb length (acquired),Disorders of the thyroid gland,3.234991349583653,1.9494160068112165,5.368361086251469,5.541859560952097e-6,15
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_LIMBLENGTH,5,Medical observation and evaluation for suspected diseases and conditions,Unequal limb length (acquired),3.2244855211906294,1.6371981374310514,6.350671087790602,7.102284979806117e-4,12
M13_LIMBLENGTH,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Unequal limb length (acquired),Suicide or other Intentional self-harm,3.1994193353969616,1.9590053838717525,5.225245508759694,3.370780494654881e-6,16
M13_LIMBLENGTH,KRA_PSY_ANYMENTAL,5,Unequal limb length (acquired),Any mental disorder,3.1994193353969616,1.9590053838717525,5.225245508759694,3.370780494654881e-6,16
M13_LIMBLENGTH,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Unequal limb length (acquired),General examination and investigation of persons without complaint and reported diagnosis,3.182489671605182,2.1320472394656393,4.750476594698777,1.4760596324041378e-8,24
M13_LIMBLENGTH,K11_INTESTOTH,0,Unequal limb length (acquired),Other diseases of intestines,3.1709721383634255,1.8404648470749934,5.4633286358375095,3.213571663600201e-5,13
M13_LIMBLENGTH,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Unequal limb length (acquired),"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.156759071075021,1.9328938158833162,5.155548510180551,4.364216082593736e-6,16
M13_LIMBLENGTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Unequal limb length (acquired),Persons encountering health services in other circumstances,3.1543296765217224,2.0557356143064336,4.8400171884663825,1.4483938101675214e-7,21
M13_LIMBLENGTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Unequal limb length (acquired),Persons encountering health services for specific procedures and health care,3.138287410629226,1.8215345246641872,5.40689607490673,3.778585354166949e-5,13
M13_LIMBLENGTH,I9_VALVES,0,Unequal limb length (acquired),Valvular operations,3.114290383030939,1.7680762932152683,5.485512490075639,8.385827041581845e-5,12
M13_LIMBLENGTH,FG_OTHHEART,15,Unequal limb length (acquired),Other heart diseases,3.064151167849681,1.739784097343474,5.396659501469712,1.0549835431856894e-4,12
M13_LIMBLENGTH,RHEUMA_ENDPOINTS,0,Unequal limb length (acquired),Finngen Rheumatological endpoints,3.063271124915277,1.813601412943011,5.174031028963787,2.8387281053786877e-5,14
M13_LIMBLENGTH,G6_EPIPAROX,5,Unequal limb length (acquired),Episodal and paroxysmal disorders,3.056534913965813,1.4564112323670404,6.414675657992696,0.003136113674096621,7
M13_LIMBLENGTH,FG_OTHHEART,0,Unequal limb length (acquired),Other heart diseases,3.0393725276776657,1.8319187121320357,5.042683008161722,1.680770794740455e-5,15
M13_LIMBLENGTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Unequal limb length (acquired),Persons encountering health services for examination and investigation,3.0140266787005867,1.984034200083345,4.5787299531113295,2.3225948356332436e-7,22
M13_LIMBLENGTH,E4_HYTHY_AI_STRICT,0,Unequal limb length (acquired),"Hypothyroidism, strict autoimmune",3.0038083639558986,1.74336484431286,5.175545851349169,7.421840764526565e-5,13
M13_LIMBLENGTH,E4_THYROID,0,Unequal limb length (acquired),Disorders of the thyroid gland,3.000263182849541,1.864385370051624,4.828175178242904,6.00368536753928e-6,17
M13_LIMBLENGTH,HYPOTHYROIDISM,0,Unequal limb length (acquired),Hypothyroidism (congenital or acquired),2.9799458813005124,1.7957336207012229,4.945097286763653,2.3850649074741858e-5,15
PAIN,M13_LIMBLENGTH,5,"Pain (limb, back, neck, head abdominally)",Unequal limb length (acquired),2.969682987662116,1.5234838135078763,5.788717260410983,0.0013921375265274138,17
M13_LIMBLENGTH,I9_VHD,0,Unequal limb length (acquired),Valvular heart disease including rheumatic fever,2.952727770400988,1.6763902859855433,5.200818305250176,1.7767730418051113e-4,12
M13_LIMBLENGTH,BRONCHITIS,0,Unequal limb length (acquired),Bronchitis,2.943518605078905,1.8022199902886273,4.80757167556335,1.6086437006245164e-5,16
M13_LIMBLENGTH,HYPOTHY_LEVOTHY,0,Unequal limb length (acquired),"Hypothyroidism, levothyroxin purchases",2.8110885360858036,1.6641726964451273,4.74843673051067,1.1143791649620606e-4,14
M13_LIMBLENGTH,HYPOTHY_PURCHASE,0,Unequal limb length (acquired),Hypothyroidism and >3 levothyroxin purchases,2.8110885360858036,1.6641726964451273,4.74843673051067,1.1143791649620606e-4,14
M13_LIMBLENGTH,E4_HYTHY_AI_STRICT_PURCH,0,Unequal limb length (acquired),"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.807386065942014,1.6619793883353198,4.742186683277462,1.1371175953171135e-4,14
M13_DORSOPATHYOTH,M13_LIMBLENGTH,15,"Other dorsopathies, not elsewhere classified",Unequal limb length (acquired),2.7985997470065933,1.504958857210172,5.20423565496288,0.0011480183083127755,13
GAST_OPER,M13_LIMBLENGTH,5,Any gastric operation,Unequal limb length (acquired),2.7948776599871836,1.4385007464060735,5.430196093961829,0.0024215223270494563,14
M13_LIMBLENGTH,BRONCHITIS,15,Unequal limb length (acquired),Bronchitis,2.78948349380632,1.583160624221267,4.91498970045783,3.856427412503023e-4,12
M13_LIMBLENGTH,E4_HYTHYNAS,0,Unequal limb length (acquired),"Hypothyroidism,  other/unspecified",2.7704499790418,1.6401191690032737,4.679777684103994,1.3907246780600318e-4,14
M13_DORSOPATHYOTH,M13_LIMBLENGTH,5,"Other dorsopathies, not elsewhere classified",Unequal limb length (acquired),2.768312293105963,1.1930998587539083,6.42322844641481,0.017733430003330688,7
M13_LIMBLENGTH,K11_INTESTOTH,15,Unequal limb length (acquired),Other diseases of intestines,2.761089469526715,1.4360647285568082,5.308684843469951,0.002326188491233627,9
M13_LIMBLENGTH,R18_GENERAL_SYMPTOMS_SIGNS,15,Unequal limb length (acquired),General symptoms and signs,2.7528794272578034,1.794297994944556,4.223571091519513,3.5351325243090337e-6,21
M13_DORSOPATHYOTH,M13_LIMBLENGTH,0,"Other dorsopathies, not elsewhere classified",Unequal limb length (acquired),2.6990818038151567,1.4546541032409717,5.008092691901803,0.001642179331848823,13
M13_LIMBLENGTH,KRA_PSY_ANYMENTAL,15,Unequal limb length (acquired),Any mental disorder,2.6704210888282613,1.8773189274599014,3.7985814170144696,4.676453869294241e-8,31
M13_LIMBLENGTH,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Unequal limb length (acquired),Suicide or other Intentional self-harm,2.6704210888282613,1.8773189274599014,3.7985814170144696,4.676453869294241e-8,31
M13_LIMBLENGTH,M13_DORSOPATHY,15,Unequal limb length (acquired),Dorsopathies,2.6662924889712425,1.6792219992317283,4.2335770017287775,3.2206760481521834e-5,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_LIMBLENGTH,5,Persons encountering health services for examination and investigation,Unequal limb length (acquired),2.6417788062490595,1.3461295448229398,5.184490072286968,0.004741689007543008,18
M13_LIMBLENGTH,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Unequal limb length (acquired),"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.6388174095857857,1.8551070309985196,3.753614861448171,6.775591492979436e-8,31
M13_LIMBLENGTH,F5_DEPRESSIO,5,Unequal limb length (acquired),Depression,2.62759732834709,1.3661778487695697,5.053710778691811,0.0037913315045686284,9
M13_LIMBLENGTH,F5_MOOD,15,Unequal limb length (acquired),Mood [affective] disorders,2.6141357413103377,1.7512812248329133,3.902117819282932,2.5802001096645284e-6,24
M13_LIMBLENGTH,KRA_PSY_MOOD,15,Unequal limb length (acquired),Mood disorders,2.612854132498019,1.7504226917602141,3.9002046476252987,2.610692725204264e-6,24
M13_LIMBLENGTH,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Unequal limb length (acquired),Suicide or other Intentional self-harm,2.610433576839028,1.8645774144534537,3.6546422831609995,2.2816716970459482e-8,34
M13_LIMBLENGTH,KRA_PSY_ANYMENTAL,0,Unequal limb length (acquired),Any mental disorder,2.610433576839028,1.8645774144534537,3.6546422831609995,2.2816716970459482e-8,34
M13_LIMBLENGTH,M13_DORSOPATHYOTH,5,Unequal limb length (acquired),"Other dorsopathies, not elsewhere classified",2.5942527581618475,1.2361825918962297,5.4442987770170035,0.011714649345708619,7
M13_LIMBLENGTH,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Unequal limb length (acquired),"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.5805292905789297,1.8432227729984036,3.612765378708546,3.349791822186487e-8,34
M13_LIMBLENGTH,F5_MOOD,0,Unequal limb length (acquired),Mood [affective] disorders,2.5714104118936354,1.7499550614153325,3.7784693174047597,1.5106187508683555e-6,26
M13_LIMBLENGTH,KRA_PSY_MOOD,0,Unequal limb length (acquired),Mood disorders,2.5702543201499712,1.74916843725298,3.7767702238124388,1.528013796601638e-6,26
M13_LIMBLENGTH,R18_GENERAL_SYMPTOMS_SIGNS,0,Unequal limb length (acquired),General symptoms and signs,2.5606755548422226,1.7158181416705809,3.8215351253847576,4.165621545552602e-6,24
M13_LIMBLENGTH,RX_CODEINE_TRAMADOL,15,Unequal limb length (acquired),Codeine or tramadol medication,2.537239677751048,1.4727519438837215,4.371126589979576,7.937647546527528e-4,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_LIMBLENGTH,0,Persons encountering health services for examination and investigation,Unequal limb length (acquired),2.503576732348401,1.5895968760715595,3.9430729571175447,7.499000996322581e-5,35
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_LIMBLENGTH,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Unequal limb length (acquired),2.497761232970288,1.2477672607965375,4.999979862387623,0.009734527470474352,12
M13_LIMBLENGTH,M13_DORSOPATHY,0,Unequal limb length (acquired),Dorsopathies,2.496125766882695,1.6098234102975286,3.870389636677087,4.3583317483984705e-5,20
GAST_OPER,M13_LIMBLENGTH,0,Any gastric operation,Unequal limb length (acquired),2.4826277451752476,1.502840944196296,4.1011928407434235,3.84347618792875e-4,22
M13_LIMBLENGTH,J10_ACUTEUPPERINFEC,0,Unequal limb length (acquired),Acute upper respiratory infections of multiple and unspecified sites,2.467274154973137,1.3654215138923407,4.458287564581603,0.0027733395371321947,11
M13_LIMBLENGTH,F5_DEPRESSIO,15,Unequal limb length (acquired),Depression,2.4551469290069403,1.599928234508841,3.7675105126591237,3.9394470321165466e-5,21
M13_LIMBLENGTH,AUTOIMMUNE,15,Unequal limb length (acquired),Autoimmune diseases,2.4353754538788333,1.467657348123325,4.041170514997589,5.713322353490132e-4,15
M13_LIMBLENGTH,F5_DEPRESSIO,0,Unequal limb length (acquired),Depression,2.434919847570998,1.6172631222786324,3.665967882666971,2.0191476005473316e-5,23
GAST_OPER,M13_LIMBLENGTH,15,Any gastric operation,Unequal limb length (acquired),2.41823514299375,1.4464285931140817,4.042965711995417,7.582103309227364e-4,21
M13_LIMBLENGTH,F5_MOOD,5,Unequal limb length (acquired),Mood [affective] disorders,2.411151045699113,1.2536586107025187,4.637346495724306,0.008352757645112516,9
M13_LIMBLENGTH,KRA_PSY_MOOD,5,Unequal limb length (acquired),Mood disorders,2.4096455696055012,1.2528762888536382,4.634449404762999,0.008398931358002718,9
M13_LIMBLENGTH,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Unequal limb length (acquired),Medical observation and evaluation for suspected diseases and conditions,2.3948195081498684,1.4432422183785762,3.9738031520851687,7.248676377613351e-4,15
M13_LIMBLENGTH,GAST_OPER,15,Unequal limb length (acquired),Any gastric operation,2.353053743911559,1.548974264812852,3.574534482278938,6.0391093310530775e-5,22
M13_LIMBLENGTH,KRA_PSY_ANXIETY,0,Unequal limb length (acquired),Anxiety disorders,2.33792735769044,1.507559559337621,3.625663938769336,1.4843636076215225e-4,20
M13_LIMBLENGTH,F5_NEUROTIC,0,Unequal limb length (acquired),"Neurotic, stress-related and somatoform disorders",2.3358842683188703,1.506242561916278,3.622494446072403,1.5078798848544903e-4,20
M13_LIMBLENGTH,FG_CVD,15,Unequal limb length (acquired),Cardiovascular diseases (excluding rheumatic etc),2.3220284285176587,1.3995186058814737,3.85262189454652,0.0011094384669748207,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_LIMBLENGTH,15,Persons encountering health services for examination and investigation,Unequal limb length (acquired),2.321454020446463,1.4488972934902593,3.7194829428282574,4.621893220249532e-4,32
M13_LIMBLENGTH,RX_CODEINE_TRAMADOL,0,Unequal limb length (acquired),Codeine or tramadol medication,2.3111090127550713,1.3683300286290765,3.9034624374859828,0.0017322483347343212,14
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_LIMBLENGTH,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Unequal limb length (acquired),2.289935959975108,1.4205778195727634,3.69131956626226,6.710650907201051e-4,23
M13_LIMBLENGTH,J10_ACUTEUPPERINFEC,15,Unequal limb length (acquired),Acute upper respiratory infections of multiple and unspecified sites,2.264380785486974,1.1315361308712562,4.531380131657496,0.02093565646995634,8
M13_LIMBLENGTH,ST19_INJURI_ANKLE_FOOT,0,Unequal limb length (acquired),Injuries to the ankle and foot,2.255974205768126,1.280326930585223,3.9750937791840486,0.004877254643986335,12
M13_LIMBLENGTH,PULM_INFECTIONS,0,Unequal limb length (acquired),COPD/asthma/ILD related infections,2.2324971387621497,1.4551138248581794,3.4251914794823333,2.355052248819644e-4,21
RX_ANTIHYP,M13_LIMBLENGTH,5,Antihypertensive medication - note that there are other indications,Unequal limb length (acquired),2.1844600731372616,0.9928132377814075,4.80640832488728,0.05212826596218131,9
M13_LIMBLENGTH,AUTOIMMUNE,0,Unequal limb length (acquired),Autoimmune diseases,2.1780669140282773,1.333902674120802,3.556462981912454,0.0018603657925607777,16
M13_LIMBLENGTH,G6_NERPLEX,0,Unequal limb length (acquired),"Nerve, nerve root and plexus disorders",2.1747945096791224,1.1696679218830777,4.043652964095947,0.014078043006593495,10
RX_PARACETAMOL_NSAID,M13_LIMBLENGTH,15,Paracetamol of NSAID medication,Unequal limb length (acquired),2.1651113243663294,1.2927030764208378,3.62628288924505,0.0033280120530800447,46
