ATC,name,score,score_ci_min,score_ci_max,p,N
N02CC,Selective serotonin (5-HT1) agonists,0.0077427319079288485,0.0022691012466407364,0.01321636256921696,0.005562397447003693,795
J02AC,Triazole derivatives,0.007458814809128815,0.0020467324505233225,0.012870897167734308,0.006908363091618467,2243
R03BB,Anticholinergics,0.007379981278992547,8.82328624829524e-4,0.01387763393315557,0.026003993040148426,403
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.007216029713327498,0.0012870620110632556,0.01314499741559174,0.017056972105151526,2334
B01AC,Platelet aggregation inhibitors excluding heparin,0.007185294923137447,0.0011831094866716577,0.013187480359603236,0.018958717102971347,636
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.006672439572196251,0.002441217743556521,0.010903661400835981,0.0019959879559873755,2675
N03AE,Benzodiazepine derivatives,0.005662071370017208,6.338228472058116e-4,0.010690319892828605,0.0273096774954998,238
A07EC,Aminosalicylic acid and similar agents,0.005228885251992528,8.945828060586188e-4,0.009563187697926438,0.01805266231937381,478
C01DA,Organic nitrates,0.00517775091497349,3.5293691785200695e-4,0.010002564912094974,0.03543302643416893,1154
N06CA,Antidepressants in combination with psycholeptics,0.0042691491336530095,-1.8845931983922388e-4,0.008726757587145244,0.0604996101376911,524
C09BA,ACE inhibitors and diuretics,0.004268694816416641,2.9709262682667444e-5,0.008507680370150615,0.04841167687217752,360
J01FA,Macrolides,0.004011000370152945,6.193082137097117e-4,0.007402692526596179,0.020455438017404383,3842
C07AA,"Beta blocking agents, non-selective",0.003351251003087598,3.7027318400663714e-6,0.006698799274335129,0.04974293270986747,807
N06AA,Non-selective monoamine reuptake inhibitors,0.0031459165485061016,-9.88935815364354e-5,0.0063907266785486385,0.05739846060885667,959
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0022433596874882893,-5.151309313791838e-5,0.0045382324681144965,0.05536461093583457,628
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",0.0012499505102374158,1.0360951389163709e-4,0.0023962915065831947,0.032585769192276404,2118
M05BA,Bisphosphonates,2.4215229874739528e-5,-8.711308524295873e-4,9.195613121790664e-4,0.9577243363123268,354
G03FB,"Progestogens and estrogens, sequential preparations",1.4046060217124573e-5,-0.0013349086427352798,0.0013630007631695292,0.9837174228365108,770
G03CA,"Natural and semisynthetic estrogens, plain",1.1858767461699284e-6,-0.005727621129895904,0.005729992883388245,0.9996762785461848,1987
G04CA,Alpha-adrenoreceptor antagonists,9.238711236527752e-8,-0.002459095481572875,0.0024592802557976056,0.999941248924967,759
